os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.127,6866,13.3045,60,68,64,1905,9501,4.54224,229,7.60598,2415336054
145.406,6576,13.3045,60,68,64,1905,9501,4.54224,229,7.60598,2515342259
144.204,6596,13.0818,60,68,63,1905,9501,4.54224,229,7.60666,2615349924
144.436,6915,13.0818,60,68,63,1905,9501,4.54224,229,7.60666,2715356610
143.836,7216,13.0818,60,68,63,1905,9501,4.54224,229,7.60666,2815363395
144.069,7054,13.0818,60,68,63,1905,9501,4.54224,229,7.60666,2915369211
140.435,7120,13.0818,60,68,63,1905,9501,4.54224,229,7.60666,3015378946
144.307,7167,12.9653,59,68,63,1905,9501,4.54633,228,7.60666,3115384751
144.395,7289,12.9653,59,68,63,1905,9501,4.54633,228,7.60666,3215392827
144.089,6909,12.9653,59,68,63,1905,9501,4.54633,228,7.60666,3315398292
143.953,6833,12.9653,59,68,63,1905,9501,4.54633,228,7.60666,3415407857
152.787,6545,12.9653,59,68,63,1905,9501,4.54633,228,7.60666,3515415543
144.729,7372,13.0025,59,68,63,1905,9501,4.54633,227,7.60688,3615424278
144.069,6373,13.0025,59,68,63,1905,9501,4.54633,227,7.60688,3715432674
144.104,6652,13.0025,59,68,63,1905,9501,4.54633,227,7.60688,3815441909
144.241,6337,13.0025,59,68,63,1905,9501,4.54633,227,7.60688,3915448734
144.155,7033,13.0025,59,68,63,1905,9501,4.54633,227,7.60688,4015455940
143.89,6855,12.6866,58,67,64,1905,9501,4.54633,228,7.60688,4115462175
143.747,6613,12.6866,58,67,64,1905,9501,4.54633,228,7.60688,4215467880
143.77,6884,12.6866,58,67,64,1905,9501,4.54633,228,7.60688,4315476606
143.831,7081,12.6866,58,67,64,1905,9501,4.54633,228,7.60688,4415485531
144.128,6757,12.6866,58,67,64,1905,9501,4.54633,228,7.60688,4515494807
144.253,7176,13.7376,59,67,64,1905,9501,4.54633,230,7.60421,4615504302
143.831,6992,13.7376,59,67,64,1905,9501,4.54633,230,7.60421,4715510957
143.847,7191,13.7376,59,67,64,1905,9501,4.54633,230,7.60421,4815518413
144.053,6747,13.7376,59,67,64,1905,9501,4.54633,230,7.60421,4915524228
144.025,6745,13.7376,59,67,64,1905,9501,4.54633,230,7.60421,5015531203
143.899,7180,12.8651,57,67,64,1905,9501,4.54633,230,7.60421,5115539119
143.669,7646,12.8651,57,67,64,1905,9501,4.54633,230,7.60421,5215547454
144.109,7041,12.8651,57,67,64,1905,9501,4.54633,230,7.60421,5315558200
144.237,6875,12.8651,57,67,64,1905,9501,4.54633,230,7.60421,5415565735
144.208,6783,12.8651,57,67,64,1905,9501,4.54633,230,7.60421,5515576140
142.917,7336,12.531,57,67,64,1905,9501,4.54633,227,7.60433,5615583666
144.279,6948,12.531,57,67,64,1905,9501,4.54633,227,7.60433,5715589301
144.036,6811,12.531,57,67,64,1905,9501,4.54633,227,7.60433,5815595476
144.239,6769,12.531,57,67,64,1905,9501,4.54633,227,7.60433,5915600972
144.073,6635,12.531,57,67,64,1905,9501,4.54633,227,7.60433,6015606857
144.185,6938,12.2642,55,67,63,1905,9501,4.54633,226,7.60433,6115615653
143.83,7107,12.2642,55,67,63,1905,9501,4.54633,226,7.60433,6215621948
144.106,6935,12.2642,55,67,63,1905,9501,4.54633,226,7.60433,6315628783
143.942,6879,12.2642,55,67,63,1905,9501,4.54633,226,7.60433,6415637269
143.761,7630,12.2642,55,67,63,1905,9501,4.54633,226,7.60433,6515646134
143.822,7739,12.7834,54,67,64,1905,9501,4.54633,224,7.60433,6615653459
144.341,7016,12.7834,54,67,64,1905,9501,4.54633,224,7.60433,6715660535
144.185,7345,12.7834,54,67,64,1905,9501,4.54633,224,7.60433,6815666140
143.706,7102,12.7834,54,67,64,1905,9501,4.54633,224,7.60433,6915673226
144.071,6446,12.7834,54,67,64,1905,9501,4.54633,224,7.60433,7015679331
145.817,6514,12.5236,57,66,64,1905,9501,4.54633,222,7.60433,7115684636
144.875,6500,12.5236,57,66,64,1905,9501,4.54633,222,7.60433,7215692312
144.287,6901,12.5236,57,66,64,1905,9501,4.54633,222,7.60433,7315698437
144.255,6600,12.5236,57,66,64,1905,9501,4.54633,222,7.60433,7415706042
144.005,7059,12.5236,57,66,64,1905,9501,4.54633,222,7.60433,7515713208
144.424,6550,12.7593,58,66,64,1905,9501,4.54633,225,7.60433,7615718883
143.996,6471,12.7593,58,66,64,1905,9501,4.54633,225,7.60433,7715730839
143.727,6830,12.7593,58,66,64,1905,9501,4.54633,225,7.60433,7815740614
143.889,6598,12.7593,58,66,64,1905,9501,4.54633,225,7.60433,7915745919
143.92,6940,12.7593,58,66,64,1905,9501,4.54633,225,7.60433,8015752015
142.762,7454,13.4422,58,66,64,1905,9501,4.54633,228,7.60433,8115757400
143.297,7469,13.4422,58,66,64,1905,9501,4.54633,228,7.60433,8215764085
143.76,6718,13.4422,58,66,64,1905,9501,4.54633,228,7.60433,8315773431
143.471,7758,13.4422,58,66,64,1905,9501,4.54633,228,7.60433,8415783426
143.84,7055,13.4422,58,66,64,1905,9501,4.54633,228,7.60433,8515792092
144.531,6851,13.936,57,66,64,1905,9501,4.54633,226,7.60433,8615799167
144.248,6978,13.936,57,66,64,1905,9501,4.54633,226,7.60433,8715805252
143.933,7332,13.936,57,66,64,1905,9501,4.54633,226,7.60433,8815815828
144.154,7009,13.936,57,66,64,1905,9501,4.54633,226,7.60433,8915827593
144.053,6181,13.936,57,66,64,1905,9501,4.54633,226,7.60433,9015835228
143.327,6869,14.4382,59,66,64,1905,9501,4.54633,225,7.6048,9115842764
143.994,6928,14.4382,59,66,64,1905,9501,4.54633,225,7.6048,9215852989
143.738,7660,14.4382,59,66,64,1905,9501,4.54633,225,7.6048,9315861705
143.915,7231,14.4382,59,66,64,1905,9501,4.54633,225,7.6048,9415871030
143.866,6913,14.4382,59,66,64,1905,9501,4.54633,225,7.6048,9515880365
144.799,6497,14.142,57,66,64,1905,9501,4.54633,221,7.60549,9615890961
144.154,6948,14.142,57,66,64,1905,9501,4.54633,221,7.60549,9715899936
144.436,7028,14.142,57,66,64,1905,9501,4.54633,221,7.60549,9815910101
144.028,6759,14.142,57,66,64,1905,9501,4.54633,221,7.60549,9915919817
144.309,6974,14.142,57,66,64,1905,9501,4.54633,221,7.60549,10015926802
143.499,6700,14.7918,59,66,64,1905,9501,4.54633,219,7.6057,10115932738
143.499,7455,14.7918,59,66,64,1905,9501,4.54633,219,7.6057,10215940243
144.076,6804,14.7918,59,66,64,1905,9501,4.54633,219,7.6057,10315947828
143.813,6845,14.7918,59,66,64,1905,9501,4.54633,219,7.6057,10415956234
143.72,7511,14.7918,59,66,64,1905,9501,4.54633,219,7.6057,10515962639
144.383,7287,14.7077,58,66,64,1905,9501,4.54633,221,7.60592,10615967944
143.671,7244,14.7077,58,66,64,1905,9501,4.54633,221,7.60592,10715981980
143.857,6789,14.7077,58,66,64,1905,9501,4.54633,221,7.60592,10815989805
144.293,5987,14.7077,58,66,64,1905,9501,4.54633,221,7.60592,10915996011
144.129,6762,14.7077,58,66,64,1905,9501,4.54633,221,7.60592,11016002026
145.709,7317,14.5546,58,66,64,1905,9501,4.54834,219,7.60592,11116008271
145.054,6834,14.5546,58,66,64,1905,9501,4.54834,219,7.60592,11216016877
144.483,6835,14.5546,58,66,64,1905,9501,4.54834,219,7.60592,11316023992
144.241,6686,14.5546,58,66,64,1905,9501,4.54834,219,7.60592,11416029387
144.355,7183,14.5546,58,66,64,1905,9501,4.54834,219,7.60592,11516036083
144.467,6915,15.1515,60,66,64,1905,9501,4.54834,221,7.60592,11616041448
144.25,6338,15.1515,60,66,64,1905,9501,4.54834,221,7.60592,11716051544
144.169,6728,15.1515,60,66,64,1905,9501,4.54834,221,7.60592,11816060159
143.977,6993,15.1515,60,66,64,1905,9501,4.54834,221,7.60592,11916066714
143.961,7030,15.1515,60,66,64,1905,9501,4.54834,221,7.60592,12016076120
142.538,6545,14.9041,61,66,64,1905,9501,4.54834,224,7.60592,12116084125
143.674,6897,14.9041,61,66,64,1905,9501,4.54834,224,7.60592,12216095830
143.52,6987,14.9041,61,66,64,1905,9501,4.54834,224,7.60592,12316103306
143.811,6787,14.9041,61,66,64,1905,9501,4.54834,224,7.60592,12416112081
143.931,6203,14.9041,61,66,64,1905,9501,4.54834,224,7.60592,12516118807
147.107,6550,15.2838,60,66,64,1905,9501,4.54834,226,7.60592,12616126362
144.826,6994,15.2838,60,66,64,1905,9501,4.54834,226,7.60592,12716132427
144.471,7008,15.2838,60,66,64,1905,9501,4.54834,226,7.60592,12816141323
144.327,6787,15.2838,60,66,64,1905,9501,4.54834,226,7.60592,12916148688
144.281,7142,15.2838,60,66,64,1905,9501,4.54834,226,7.60592,13016156933
147.008,6224,14.9226,59,66,64,1905,9501,4.54834,222,7.60592,13116162779
144.788,6524,14.9226,59,66,64,1905,9501,4.54834,222,7.60592,13216170964
144.28,6615,14.9226,59,66,64,1905,9501,4.54834,222,7.60592,13316178740
144.133,6577,14.9226,59,66,64,1905,9501,4.54834,222,7.60592,13416189015
144.304,6883,14.9226,59,66,64,1905,9501,4.54834,222,7.60592,13516194570
141.267,6823,15.0464,59,66,64,1905,9501,4.54834,222,7.60592,13616199926
143.314,7249,15.0464,59,66,64,1905,9501,4.54834,222,7.60592,13716206721
143.507,7065,15.0464,59,66,64,1905,9501,4.54834,222,7.60592,13816213496
143.836,6642,15.0464,59,66,64,1905,9501,4.54834,222,7.60592,13916220962
143.74,6673,15.0464,59,66,64,1905,9501,4.54834,222,7.60592,14016229477
146.134,6646,15.1819,62,66,65,1905,9501,4.54834,225,7.60354,14116235033
144.048,7374,15.1819,62,66,65,1905,9501,4.54834,225,7.60354,14216240578
144.075,8062,15.1819,62,66,65,1905,9501,4.54834,225,7.60354,14316248173
144.039,7159,15.1819,62,66,65,1905,9501,4.54834,225,7.60354,14416254139
144.15,6809,15.1819,62,66,65,1905,9501,4.54834,225,7.60354,14516260654
142.631,6765,15.2134,59,66,64,1905,9501,4.54974,226,7.6042,14616265589
143.23,7443,15.2134,59,66,64,1905,9501,4.54974,226,7.6042,14716271625
143.794,7097,15.2134,59,66,64,1905,9501,4.54974,226,7.6042,14816279770
143.96,7342,15.2134,59,66,64,1905,9501,4.54974,226,7.6042,14916289236
143.912,6155,15.2134,59,66,64,1905,9501,4.54974,226,7.6042,15016295841
145.061,6959,15.1287,58,66,64,1905,9501,4.54974,223,7.60455,15116301826
144.024,7032,15.1287,58,66,64,1905,9501,4.54974,223,7.60455,15216312202
143.933,7195,15.1287,58,66,64,1905,9501,4.54974,223,7.60455,15316318617
143.904,6743,15.1287,58,66,64,1905,9501,4.54974,223,7.60455,15416323932
143.99,6573,15.1287,58,66,64,1905,9501,4.54974,223,7.60455,15516330608
148.357,7079,15.0908,60,66,64,1905,9501,4.54974,220,7.60455,15616339063
145.75,6635,15.0908,60,66,64,1905,9501,4.54974,220,7.60455,15716345669
144.897,7203,15.0908,60,66,64,1905,9501,4.54974,220,7.60455,15816353734
144.461,7602,15.0908,60,66,64,1905,9501,4.54974,220,7.60455,15916359349
144.373,6917,15.0908,60,66,64,1905,9501,4.54974,220,7.60455,16016366145
143.42,7343,14.1264,59,66,64,1905,9501,4.54974,221,7.60455,16116375010
143.181,7152,14.1264,59,66,64,1905,9501,4.54974,221,7.60455,16216385065
144.387,6605,14.1264,59,66,64,1905,9501,4.54974,221,7.60455,16316391651
143.82,7524,14.1264,59,66,64,1905,9501,4.54974,221,7.60455,16416397376
143.924,7103,14.1264,59,66,64,1905,9501,4.54974,221,7.60455,16516404552
145.794,6584,14.6818,60,66,64,1905,9501,4.54974,223,7.60455,16616410857
144.348,6898,14.6818,60,66,64,1905,9501,4.54974,223,7.60455,16716417212
143.923,7314,14.6818,60,66,64,1905,9501,4.54974,223,7.60455,16816425408
143.951,7285,14.6818,60,66,64,1905,9501,4.54974,223,7.60455,16916435923
144.111,6339,14.6818,60,66,64,1905,9501,4.54974,223,7.60455,17016443638
147.902,6617,14.9497,61,66,65,1905,9501,4.54974,224,7.60455,17116456944
144.875,6719,14.9497,61,66,65,1905,9501,4.54974,224,7.60455,17216463979
143.929,7611,14.9497,61,66,65,1905,9501,4.54974,224,7.60455,17316473985
143.855,7615,14.9497,61,66,65,1905,9501,4.54974,224,7.60455,17416481390
144.223,6863,14.9497,61,66,65,1905,9501,4.54974,224,7.60455,17516490355
144.181,7110,14.6675,60,66,64,1905,9501,4.54974,226,7.60499,17616499911
143.993,7380,14.6675,60,66,64,1905,9501,4.54974,226,7.60499,17716508716
144.515,7143,14.6675,60,66,64,1905,9501,4.54974,226,7.60499,17816513791
143.96,6489,14.6675,60,66,64,1905,9501,4.54974,226,7.60499,17916522007
144,6732,14.6675,60,66,64,1905,9501,4.54974,226,7.60499,18016528902
144.63,7036,14.6341,59,66,65,1905,9501,4.54974,224,7.60499,18116535158
144.623,6821,14.6341,59,66,65,1905,9501,4.54974,224,7.60499,18216540993
144.587,7012,14.6341,59,66,65,1905,9501,4.54974,224,7.60499,18316547078
144.072,7534,14.6341,59,66,65,1905,9501,4.54974,224,7.60499,18416554514
144.372,6670,14.6341,59,66,65,1905,9501,4.54974,224,7.60499,18516561119
143.686,6604,14.2503,59,66,65,1905,9501,4.54974,222,7.60546,18616567844
143.474,6724,14.2503,59,66,65,1905,9501,4.54974,222,7.60546,18716579860
143.654,6996,14.2503,59,66,65,1905,9501,4.54974,222,7.60546,18816602605
143.746,6393,14.2503,59,66,65,1905,9501,4.54974,222,7.60546,18916608561
143.737,6517,14.2503,59,66,65,1905,9501,4.54974,222,7.60546,19016614266
141.5,7282,15.0376,60,66,65,1905,9501,4.54974,223,7.60504,19116624851
145.027,6550,15.0376,60,66,65,1905,9501,4.54974,223,7.60504,19216635537
144.225,6638,15.0376,60,66,65,1905,9501,4.54974,223,7.60504,19316646642
144.301,6899,15.0376,60,66,65,1905,9501,4.54974,223,7.60504,19416656477
144.129,6638,15.0376,60,66,65,1905,9501,4.54974,223,7.60504,19516666893
148.021,6822,14.5637,62,66,65,1905,9501,4.54974,229,7.60518,19616675098
144.23,6782,14.5637,62,66,65,1905,9501,4.54974,229,7.60518,19716681654
143.933,7658,14.5637,62,66,65,1905,9501,4.54974,229,7.60518,19816688689
144.08,6712,14.5637,62,66,65,1905,9501,4.54974,229,7.60518,19916695174
144.154,6558,14.5637,62,66,65,1905,9501,4.54974,229,7.60518,20016701590
153.147,7167,15.9502,62,66,65,1905,9501,4.54974,234,7.60587,20116707575
144.487,6950,15.9502,62,66,65,1905,9501,4.54974,234,7.60587,20216714700
144.81,6886,15.9502,62,66,65,1905,9501,4.54974,234,7.60587,20316725386
144.466,7235,15.9502,62,66,65,1905,9501,4.54974,234,7.60587,20416734731
144.451,6727,15.9502,62,66,65,1905,9501,4.54974,234,7.60587,20516743567
141.837,7050,15.9502,62,66,65,1905,9501,4.54974,234,7.60587,20616749352
143.93,7169,14.8883,63,66,65,1905,9501,4.54974,237,7.60583,20716757047
144.03,7261,14.8883,63,66,65,1905,9501,4.54974,237,7.60583,20816765333
144.004,6734,14.8883,63,66,65,1905,9501,4.54974,237,7.60583,20916770868
144.324,6591,14.8883,63,66,65,1905,9501,4.54974,237,7.60583,21016776623
143.928,7721,14.8883,63,66,65,1905,9501,4.54974,237,7.60583,21116782439
144.762,6920,14.7622,62,66,65,1905,9501,4.54974,237,7.60583,21216788284
144.616,6688,14.7622,62,66,65,1905,9501,4.54974,237,7.60583,21316794300
144.502,6760,14.7622,62,66,65,1905,9501,4.54974,237,7.60583,21416799525
144.276,7016,14.7622,62,66,65,1905,9501,4.54974,237,7.60583,21516805990
144.395,6782,14.7622,62,66,65,1905,9501,4.54974,237,7.60583,21616813326
143.194,7199,14.1615,64,66,65,1905,9501,4.54974,238,7.6058,21716823781
143.106,7310,14.1615,64,66,65,1905,9501,4.54974,238,7.6058,21816833296
143.521,7229,14.1615,64,66,65,1905,9501,4.54974,238,7.6058,21916840632
143.685,7343,14.1615,64,66,65,1905,9501,4.54974,238,7.6058,22016847837
143.779,6853,14.1615,64,66,65,1905,9501,4.54974,238,7.6058,22116854263
143.566,7355,14.5899,65,66,66,1905,9501,4.54974,240,7.6058,22216861348
143.735,7508,14.5899,65,66,66,1905,9501,4.54974,240,7.6058,22316869853
143.822,7629,14.5899,65,66,66,1905,9501,4.54974,240,7.6058,22416875769
143.914,6629,14.5899,65,66,66,1905,9501,4.54974,240,7.6058,22516882884
143.495,6705,14.5899,65,66,66,1905,9501,4.54974,240,7.6058,22616890069
142.754,7028,14.8148,64,66,66,1905,9501,4.54974,242,7.6058,22716895625
141.699,7103,14.8148,64,66,66,1905,9501,4.54974,242,7.6058,22816908880
139.599,7733,14.8148,64,66,66,1905,9501,4.54974,242,7.6058,22916919136
137.88,7304,14.8148,64,66,66,1905,9501,4.54974,242,7.6058,23016924671
138.385,7951,14.8148,64,66,66,1905,9501,4.54974,242,7.6058,23116944086
138.396,7197,15.0838,63,66,66,1905,9501,4.54974,241,7.60603,23216952782
141.256,6890,15.0838,63,66,66,1905,9501,4.54974,241,7.60603,23316959087
139.638,8177,15.0838,63,66,66,1905,9501,4.54974,241,7.60603,23416966782
138.069,7133,15.0838,63,66,66,1905,9501,4.54974,241,7.60603,23516972728
139.024,6980,15.0838,63,66,66,1905,9501,4.54974,241,7.60603,23616979423
147.844,6985,15.3367,64,66,66,1905,9501,4.54974,241,7.60625,23716989479
145.761,6687,15.3367,64,66,66,1905,9501,4.54974,241,7.60625,23816995784
145.569,6508,15.3367,64,66,66,1905,9501,4.54974,241,7.60625,23917002089
144.863,6277,15.3367,64,66,66,1905,9501,4.54974,241,7.60625,24017012165
144.444,8150,15.3367,64,66,66,1905,9501,4.54974,241,7.60625,24117021520
141.765,7240,15.9077,65,66,66,1905,9501,4.54974,241,7.60674,24217028795
143.837,6679,15.9077,65,66,66,1905,9501,4.54974,241,7.60674,24317034351
143.582,6531,15.9077,65,66,66,1905,9501,4.54974,241,7.60674,24417041066
143.466,6679,15.9077,65,66,66,1905,9501,4.54974,241,7.60674,24517047442
143.101,7316,15.9077,65,66,66,1905,9501,4.54974,241,7.60674,24617053757
135.04,7913,15.514,63,66,66,1905,9501,4.54974,239,7.60813,24717059642
135.808,6800,15.514,63,66,66,1905,9501,4.54974,239,7.60813,24817067178
136.605,7231,15.514,63,66,66,1905,9501,4.54974,239,7.60813,24917080533
138.204,7332,15.514,63,66,66,1905,9501,4.54974,239,7.60813,25017089768
137.61,7513,15.514,63,66,66,1905,9501,4.54974,239,7.60813,25117096014
135.357,7536,14.6617,63,66,66,1905,9501,4.54974,236,7.60839,25217102059
136.286,7012,14.6617,63,66,66,1905,9501,4.54974,236,7.60839,25317108195
138.096,7525,14.6617,63,66,66,1905,9501,4.54974,236,7.60839,25417114300
137.904,7507,14.6617,63,66,66,1905,9501,4.54974,236,7.60839,25517121435
138.86,6620,14.6617,63,66,66,1905,9501,4.54974,236,7.60839,25617127531
147.818,6525,14.8589,62,66,66,1905,9501,4.56342,234,7.60872,25717133636
145.198,7348,14.8589,62,66,66,1905,9501,4.56342,234,7.60872,25817143671
145.156,7256,14.8589,62,66,66,1905,9501,4.56342,234,7.60872,25917155027
144.649,7648,14.8589,62,66,66,1905,9501,4.56342,234,7.60872,26017164402
144.613,7132,14.8589,62,66,66,1905,9501,4.56342,234,7.60872,26117172808
144.47,6692,15.4658,68,66,66,1905,9501,4.56342,240,7.60872,26217182373
144.098,7087,15.4658,68,66,66,1905,9501,4.56342,240,7.60872,26317187918
143.788,7716,15.4658,68,66,66,1905,9501,4.56342,240,7.60872,26417196664
143.902,7839,15.4658,68,66,66,1905,9501,4.56342,240,7.60872,26517205429
144.056,7115,15.4658,68,66,66,1905,9501,4.56342,240,7.60872,26617215264
145.389,6493,15.1703,66,66,66,1905,9501,4.56342,245,7.60896,26717221280
144.426,6820,15.1703,66,66,66,1905,9501,4.56342,245,7.60896,26817228075
144.317,6750,15.1703,66,66,66,1905,9501,4.56342,245,7.60896,26917237591
143.961,7082,15.1703,66,66,66,1905,9501,4.56342,245,7.60896,27017243906
144.055,6230,15.1703,66,66,66,1905,9501,4.56342,245,7.60896,27117249421
143.321,7019,15.0371,64,66,66,1905,9501,4.56342,245,7.60896,27217257997
143.183,7872,15.0371,64,66,66,1905,9501,4.56342,245,7.60896,27317268542
143.572,6537,15.0371,64,66,66,1905,9501,4.56342,245,7.60896,27417274757
143.919,6725,15.0371,64,66,66,1905,9501,4.56342,245,7.60896,27517280783
143.855,6993,15.0371,64,66,66,1905,9501,4.56342,245,7.60896,27617287228
144.517,6992,14.5872,65,66,66,1905,9501,4.56342,243,7.60896,27717293764
143.796,6176,14.5872,65,66,66,1905,9501,4.56342,243,7.60896,27817299409
143.699,6716,14.5872,65,66,66,1905,9501,4.56342,243,7.60896,27917307384
143.731,7321,14.5872,65,66,66,1905,9501,4.56342,243,7.60896,28017316620
143.958,6651,14.5872,65,66,66,1905,9501,4.56342,243,7.60896,28117323915
145.342,6276,14.4116,61,66,66,1905,9501,4.56342,242,7.60896,28217331110
144.677,6616,14.4116,61,66,66,1905,9501,4.56342,242,7.60896,28317339776
144.052,7278,14.4116,61,66,66,1905,9501,4.56342,242,7.60896,28417346121
143.863,7446,14.4116,61,66,66,1905,9501,4.56342,242,7.60896,28517354627
144.003,6633,14.4116,61,66,66,1905,9501,4.56342,242,7.60896,28617361342
147.132,6947,13.9081,61,66,66,1905,9501,4.56342,239,7.60896,28717368797
144.729,6781,13.9081,61,66,66,1905,9501,4.56342,239,7.60896,28817388283
144.699,7225,13.9081,61,66,66,1905,9501,4.56342,239,7.60896,28917396488
144.457,7058,13.9081,61,66,66,1905,9501,4.56342,239,7.60896,29017406453
144.394,6963,13.9081,61,66,66,1905,9501,4.56342,239,7.60896,29117416429
144.257,6832,14.472,61,66,66,1905,9501,4.56342,239,7.60919,29217422684
144.436,6828,14.472,61,66,66,1905,9501,4.56342,239,7.60919,29317428180
144.338,7098,14.472,61,66,66,1905,9501,4.56342,239,7.60919,29417437155
144.15,6944,14.472,61,66,66,1905,9501,4.56342,239,7.60919,29517444170
143.982,6758,14.472,61,66,66,1905,9501,4.56342,239,7.60919,29617450726
144.308,6857,14.2498,61,66,66,1905,9501,4.56342,239,7.60964,29717456341
144.082,7189,14.2498,61,66,66,1905,9501,4.56342,239,7.60964,29817462646
144.07,7282,14.2498,61,66,66,1905,9501,4.56342,239,7.60964,29917468402
144.349,6358,14.2498,61,66,66,1905,9501,4.56342,239,7.60964,30017477537
144.058,6778,14.2498,61,66,66,1905,9501,4.56342,239,7.60964,30117485723
143.774,6609,14.8194,63,66,67,1905,9501,4.56342,239,7.61004,30217492528
143.539,6627,14.8194,63,66,67,1905,9501,4.56342,239,7.61004,30317499733
144.408,6404,14.8194,63,66,67,1905,9501,4.56342,239,7.61004,30417506219
143.993,7179,14.8194,63,66,67,1905,9501,4.56342,239,7.61004,30517512104
143.847,7144,14.8194,63,66,67,1905,9501,4.56342,239,7.61004,30617517759
146.257,6963,15.0314,67,66,67,1905,9501,4.56342,242,7.61361,30717526955
145.004,6996,15.0314,67,66,67,1905,9501,4.56342,242,7.61361,30817534720
144.559,7350,15.0314,67,66,67,1905,9501,4.56342,242,7.61361,30917541206
144.483,7471,15.0314,67,66,67,1905,9501,4.56342,242,7.61361,31017547801
144.505,6901,15.0314,67,66,67,1905,9501,4.56342,242,7.61361,31117555866
140.591,6684,13.5995,63,67,66,1905,9501,4.56342,242,7.61361,31217562502
143.612,6988,13.5995,63,67,66,1905,9501,4.56342,242,7.61361,31317569137
143.472,7211,13.5995,63,67,66,1905,9501,4.56342,242,7.61361,31417576552
143.775,6316,13.5995,63,67,66,1905,9501,4.56342,242,7.61361,31517582128
143.956,6606,13.5995,63,67,66,1905,9501,4.56342,242,7.61361,31617588503
139.626,7544,13.325,66,67,67,1905,9501,4.56342,242,7.61361,31717598518
143.008,6711,13.325,66,67,67,1905,9501,4.56342,242,7.61361,31817604394
143.635,6644,13.325,66,67,67,1905,9501,4.56342,242,7.61361,31917611469
143.621,7347,13.325,66,67,67,1905,9501,4.56342,242,7.61361,32017621545
143.718,6632,13.325,66,67,67,1905,9501,4.56342,242,7.61361,32117628840
144.215,6641,15.0719,65,67,66,1905,9501,4.58032,243,7.61361,32217634905
143.728,6820,15.0719,65,67,66,1905,9501,4.58032,243,7.61361,32317645121
143.99,6807,15.0719,65,67,66,1905,9501,4.58032,243,7.61361,32417650526
143.783,7394,15.0719,65,67,66,1905,9501,4.58032,243,7.61361,32517656731
143.974,6750,15.0719,65,67,66,1905,9501,4.58032,243,7.61361,32617666597
139.804,6438,14.4892,65,66,67,1905,9501,4.58032,243,7.61361,32717675622
143.467,6989,14.4892,65,66,67,1905,9501,4.58032,243,7.61361,32817684508
143.554,6605,14.4892,65,66,67,1905,9501,4.58032,243,7.61361,32917702403
144.134,6751,14.4892,65,66,67,1905,9501,4.58032,243,7.61361,33017707368
144.078,7007,14.4892,65,66,67,1905,9501,4.58032,243,7.61361,33117714024
145.094,6795,14.4892,65,66,67,1905,9501,4.58032,243,7.61361,33217723019
143.903,6975,13.4783,63,66,67,1905,9501,4.58032,242,7.61361,33317731265
