os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.1703,12631,49.5684,74,72,59,2718,1000,6.75095,71,9.4465,4706578065
80.8277,12372,49.5684,74,72,59,2718,1000,6.75095,71,9.4465,4806639479
85.5505,11689,49.5684,74,72,59,2718,1000,6.75095,71,9.4465,4906697844
91.2742,10956,49.5684,74,72,59,2718,1000,6.75095,71,9.4465,5006755139
82.9738,12052,49.5684,74,72,59,2718,1000,6.75095,71,9.4465,5106817014
87.1764,11471,49.8118,74,72,59,2716,1000,6.75095,71,9.44653,5206882138
77.9302,12832,49.8118,74,72,59,2716,1000,6.75095,71,9.44653,5306942503
74.3384,13452,49.8118,74,72,59,2716,1000,6.75095,71,9.44653,5406999578
88.3548,11318,49.8118,74,72,59,2716,1000,6.75095,71,9.44653,5507056663
80.9717,12350,49.8118,74,72,59,2716,1000,6.75095,71,9.44653,5607114038
84.1468,11884,49.1184,73,72,59,2716,1000,6.75095,70,9.45788,5707173852
86.4379,11569,49.1184,73,72,59,2716,1000,6.75095,70,9.45788,5807207427
82.96,12054,49.1184,73,72,59,2716,1000,6.75095,70,9.45788,5907266822
90.4159,11060,49.1184,73,72,59,2716,1000,6.75095,70,9.45788,6007332697
88.7311,11270,49.1184,73,72,59,2716,1000,6.75095,70,9.45788,6107394371
87.0549,11487,49.4297,73,72,59,2716,1000,6.75095,70,9.45679,6207485196
94.6432,10566,49.4297,73,72,59,2716,1000,6.75095,70,9.45679,6307542441
92.0048,10869,49.4297,73,72,59,2716,1000,6.75095,70,9.45679,6407603226
87.5964,11416,49.4297,73,72,59,2716,1000,6.75095,70,9.45679,6507660970
89.6138,11159,49.4297,73,72,59,2716,1000,6.75095,70,9.45679,6607720225
101.616,9841,47.954,73,72,59,2716,1000,6.75095,71,9.45896,6707778200
93.7295,10669,47.954,73,72,59,2716,1000,6.75095,71,9.45896,6807840255
86.6476,11541,47.954,73,72,59,2716,1000,6.75095,71,9.45896,6907893590
82.352,12143,47.954,73,72,59,2716,1000,6.75095,71,9.45896,7007950984
83.619,11959,47.954,73,72,59,2716,1000,6.75095,71,9.45896,7108010189
94.5001,10582,48.5933,75,72,59,2719,1000,6.75095,72,9.45969,7208069814
90.8843,11003,48.5933,75,72,59,2719,1000,6.75095,72,9.45969,7308128729
97.4089,10266,48.5933,75,72,59,2719,1000,6.75095,72,9.45969,7408187783
85.1644,11742,48.5933,75,72,59,2719,1000,6.75095,72,9.45969,7508214798
81.7996,12225,48.5933,75,72,59,2719,1000,6.75095,72,9.45969,7608272743
90.1551,11092,48.3871,74,72,59,2718,1000,6.75095,71,9.46107,7708329828
83.5771,11965,48.3871,74,72,59,2718,1000,6.75095,71,9.46107,7808397182
93.8615,10654,48.3871,74,72,59,2718,1000,6.75095,71,9.46107,7908456037
91.6254,10914,48.3871,74,72,59,2718,1000,6.75095,71,9.46107,8008511422
77.8998,12837,48.3871,74,72,59,2718,1000,6.75095,71,9.46107,8108571707
99.681,10032,49.5597,74,72,59,2718,1000,6.75095,71,9.4604,8208630592
81.8465,12218,49.5597,74,72,59,2718,1000,6.75095,71,9.4604,8308691966
82.1288,12176,49.5597,74,72,59,2718,1000,6.75095,71,9.4604,8408750221
78.1189,12801,49.5597,74,72,59,2718,1000,6.75095,71,9.4604,8508808456
87.2068,11467,49.5597,74,72,59,2718,1000,6.75095,71,9.4604,8608864821
88.3314,11321,53.7608,74,72,59,2719,1000,6.748,71,9.33605,8708930525
91.8527,10887,53.7608,74,72,59,2719,1000,6.748,71,9.33605,8808988290
100.908,9910,53.7608,74,72,59,2719,1000,6.748,71,9.33605,8909051365
90.5797,11040,53.7608,74,72,59,2719,1000,6.748,71,9.33605,9009109690
90.9174,10999,53.7608,74,72,59,2719,1000,6.748,71,9.33605,9109169665
89.2857,11200,51.5528,72,72,59,2714,1000,6.75095,70,9.33733,9209210909
84.7458,11800,51.5528,72,72,59,2714,1000,6.75095,70,9.33733,9309269924
82.9531,12055,51.5528,72,72,59,2714,1000,6.75095,70,9.33733,9409327609
89.815,11134,51.5528,72,72,59,2714,1000,6.75095,70,9.33733,9509390844
71.286,14028,51.5528,72,72,59,2714,1000,6.75095,70,9.33733,9609449338
93.5891,10685,48.3995,74,72,59,2719,1000,6.75095,72,9.32784,9709507003
86.8282,11517,48.3995,74,72,59,2719,1000,6.75095,72,9.32784,9809564438
92.9887,10754,48.3995,74,72,59,2719,1000,6.75095,72,9.32784,9909626163
84.3099,11861,48.3995,74,72,59,2719,1000,6.75095,72,9.32784,10009688727
90.9008,11001,48.3995,74,72,59,2719,1000,6.75095,72,9.32784,10109745322
89.8553,11129,50.3759,73,72,59,2716,1000,6.748,71,9.32754,10209803177
81.88,12213,50.3759,73,72,59,2716,1000,6.748,71,9.32754,10309865622
85.7118,11667,50.3759,73,72,59,2716,1000,6.748,71,9.32754,10409923687
91.8105,10892,50.3759,73,72,59,2716,1000,6.748,71,9.32754,10509983491
85.2079,11736,50.3759,73,72,59,2716,1000,6.748,71,9.32754,10610045446
93.5979,10684,50.3759,73,72,59,2716,1000,6.748,71,9.32754,10710105321
92.1489,10852,48.2933,73,72,59,2717,1000,6.75095,71,9.32858,10810168316
87.604,11415,48.2933,73,72,59,2717,1000,6.75095,71,9.32858,10910214110
79.7766,12535,48.2933,73,72,59,2717,1000,6.75095,71,9.32858,11010272275
84.3953,11849,48.2933,73,72,59,2717,1000,6.75095,71,9.32858,11110331180
82.3859,12138,48.2933,73,72,59,2717,1000,6.75095,71,9.32858,11210390385
90.4895,11051,49.1358,73,72,59,2717,1000,6.748,71,9.32999,11310447039
89.3336,11194,49.1358,73,72,59,2717,1000,6.748,71,9.32999,11410503934
85.5578,11688,49.1358,73,72,59,2717,1000,6.748,71,9.32999,11510566919
92.7214,10785,49.1358,73,72,59,2717,1000,6.748,71,9.32999,11610626524
87.558,11421,49.1358,73,72,59,2717,1000,6.748,71,9.32999,11710694769
93.2662,10722,48.481,72,72,59,2717,1000,6.75095,70,9.33156,11810756433
84.8896,11780,48.481,72,72,59,2717,1000,6.75095,70,9.33156,11910817888
84.3739,11852,48.481,72,72,59,2717,1000,6.75095,70,9.33156,12010879493
95.4199,10480,48.481,72,72,59,2717,1000,6.75095,70,9.33156,12110936228
84.1397,11885,48.481,72,72,59,2717,1000,6.75095,70,9.33156,12210993222
86.9414,11502,49.8737,73,72,59,2718,1000,6.75095,71,9.3349,12311049897
90.8018,11013,49.8737,73,72,59,2718,1000,6.75095,71,9.3349,12411106622
79.4281,12590,49.8737,73,72,59,2718,1000,6.75095,71,9.3349,12511166337
82.9256,12059,49.8737,73,72,59,2718,1000,6.75095,71,9.3349,12611212501
75.171,13303,49.8737,73,72,59,2718,1000,6.75095,71,9.3349,12711269066
90.0658,11103,49.8759,73,72,59,2717,1000,6.75095,71,9.33562,12811327021
84.1326,11886,49.8759,73,72,59,2717,1000,6.75095,71,9.33562,12911385836
87.5197,11426,49.8759,73,72,59,2717,1000,6.75095,71,9.33562,13011445721
83.2016,12019,49.8759,73,72,59,2717,1000,6.75095,71,9.33562,13111506035
86.2218,11598,49.8759,73,72,59,2717,1000,6.75095,71,9.33562,13211566830
81.3537,12292,48.4036,72,72,59,2715,1000,6.748,70,9.33702,13311623555
83.5631,11967,48.4036,72,72,59,2715,1000,6.748,70,9.33702,13411682800
94.3663,10597,48.4036,72,72,59,2715,1000,6.748,70,9.33702,13511741874
75.2785,13284,48.4036,72,72,59,2715,1000,6.748,70,9.33702,13611799329
80.0833,12487,48.4036,72,72,59,2715,1000,6.748,70,9.33702,13711855234
95.3471,10488,49.1865,74,72,58,2720,1000,6.748,72,9.33765,13811918779
78.9141,12672,49.1865,74,72,58,2720,1000,6.748,72,9.33765,13911983544
89.1902,11212,49.1865,74,72,58,2720,1000,6.748,72,9.33765,14012043948
88.9996,11236,49.1865,74,72,58,2720,1000,6.748,72,9.33765,14112104513
85.0196,11762,49.1865,74,72,58,2720,1000,6.748,72,9.33765,14212167088
93.985,10640,49.3029,72,72,59,2711,1000,6.75095,70,9.33808,14312219793
81.8197,12222,49.3029,72,72,59,2711,1000,6.75095,70,9.33808,14412278807
99.6512,10035,49.3029,72,72,59,2711,1000,6.75095,70,9.33808,14512340402
82.7061,12091,49.3029,72,72,59,2711,1000,6.75095,70,9.33808,14612398587
76.5755,13059,49.3029,72,72,59,2711,1000,6.75095,70,9.33808,14712459002
82.4198,12133,49.8741,75,72,59,2718,1000,6.75095,71,9.3394,14812516146
84.7529,11799,49.8741,75,72,59,2718,1000,6.75095,71,9.3394,14912573811
94.2063,10615,49.8741,75,72,59,2718,1000,6.75095,71,9.3394,15012635106
94.402,10593,49.8741,75,72,59,2718,1000,6.75095,71,9.3394,15112694571
88.4095,11311,49.8741,75,72,59,2718,1000,6.75095,71,9.3394,15212757706
93.1359,10737,48.855,73,72,59,2716,1000,6.748,72,9.34041,15312817320
91.1743,10968,48.855,73,72,59,2716,1000,6.748,72,9.34041,15412963645
95.6663,10453,48.855,73,72,59,2716,1000,6.748,72,9.34041,15513022020
94.0115,10637,48.855,73,72,59,2716,1000,6.748,72,9.34041,15613079665
88.8731,11252,48.855,73,72,59,2716,1000,6.748,72,9.34041,15713139079
91.8358,10889,49.172,74,72,59,2719,1000,6.75095,71,9.34268,15813198154
83.626,11958,49.172,74,72,59,2719,1000,6.75095,71,9.34268,15913259929
95.3925,10483,49.172,74,72,59,2719,1000,6.75095,71,9.34268,16013316354
81.1952,12316,49.172,74,72,59,2719,1000,6.75095,71,9.34268,16113374118
86.7905,11522,49.172,74,72,59,2719,1000,6.75095,71,9.34268,16213434043
93.0579,10746,49.5609,73,72,59,2717,1000,6.748,72,9.34278,16313494328
94.7777,10551,49.5609,73,72,59,2717,1000,6.748,72,9.34278,16413558093
92.7386,10783,49.5609,73,72,59,2717,1000,6.748,72,9.34278,16513616668
88.2379,11333,49.5609,73,72,59,2717,1000,6.748,72,9.34278,16613674362
91.5835,10919,49.5609,73,72,59,2717,1000,6.748,72,9.34278,16713732327
84.5237,11831,49.3687,75,72,59,2719,1000,6.748,72,9.34266,16813788932
87.321,11452,49.3687,75,72,59,2719,1000,6.748,72,9.34266,16913848087
88.881,11251,49.3687,75,72,59,2719,1000,6.748,72,9.34266,17013906431
95.7213,10447,49.3687,75,72,59,2719,1000,6.748,72,9.34266,17113963186
85.2006,11737,49.3687,75,72,59,2719,1000,6.748,72,9.34266,17214044431
87.1384,11476,48.7469,73,72,59,2717,1000,6.748,71,9.34385,17314103886
89.8069,11135,48.7469,73,72,59,2717,1000,6.748,71,9.34385,17414162251
84.2389,11871,48.7469,73,72,59,2717,1000,6.748,71,9.34385,17514235745
97.3426,10273,48.7469,73,72,59,2717,1000,6.748,71,9.34385,17614294480
101.533,9849,48.7469,73,72,59,2717,1000,6.748,71,9.34385,17714354635
99.4926,10051,48.289,72,72,59,2715,1000,6.75095,71,9.34553,17814417020
91.4829,10931,48.289,72,72,59,2715,1000,6.75095,71,9.34553,17914473394
80.6712,12396,48.289,72,72,59,2715,1000,6.75095,71,9.34553,18014533039
87.222,11465,48.289,72,72,59,2715,1000,6.75095,71,9.34553,18114591284
97.1345,10295,48.289,72,72,59,2715,1000,6.75095,71,9.34553,18214647919
97.4944,10257,50.6127,72,72,59,2714,1000,6.75095,71,9.34576,18314706623
90.212,11085,50.6127,72,72,59,2714,1000,6.75095,71,9.34576,18414770618
89.9847,11113,50.6127,72,72,59,2714,1000,6.75095,71,9.34576,18514828183
91.9287,10878,50.6127,72,72,59,2714,1000,6.75095,71,9.34576,18614889138
90.7853,11015,50.6127,72,72,59,2714,1000,6.75095,71,9.34576,18714949123
86.1326,11610,50.1877,74,72,59,2719,1000,6.75095,72,9.34624,18815010397
79.7512,12539,50.1877,74,72,59,2719,1000,6.75095,72,9.34624,18915071632
92.7558,10781,50.1877,74,72,59,2719,1000,6.75095,72,9.34624,19015131447
92.2935,10835,50.1877,74,72,59,2719,1000,6.75095,72,9.34624,19115193512
96.1816,10397,50.1877,74,72,59,2719,1000,6.75095,72,9.34624,19215231426
81.8197,12222,49.1613,74,72,59,2719,1000,6.75095,72,9.34687,19315303991
89.815,11134,49.1613,74,72,59,2719,1000,6.75095,72,9.34687,19415364366
85.0774,11754,49.1613,74,72,59,2719,1000,6.75095,72,9.34687,19515424771
91.6758,10908,49.1613,74,72,59,2719,1000,6.75095,72,9.34687,19615483365
82.5764,12110,49.1613,74,72,59,2719,1000,6.75095,72,9.34687,19715543000
90.3996,11062,49.1613,74,72,59,2719,1000,6.75095,72,9.34687,19815599995
99.8502,10015,47.9487,75,72,59,2719,1000,6.748,72,9.34748,19915662670
87.2524,11461,47.9487,75,72,59,2719,1000,6.748,72,9.34748,20015720995
88.4643,11304,47.9487,75,72,59,2719,1000,6.748,72,9.34748,20115779739
86.8282,11517,47.9487,75,72,59,2719,1000,6.748,72,9.34748,20215845324
86.8734,11511,47.9487,75,72,59,2719,1000,6.748,72,9.34748,20315905609
91.2992,10953,48.9172,72,72,59,2717,1000,6.75095,71,9.35028,20415967174
91.7095,10904,48.9172,72,72,59,2717,1000,6.75095,71,9.35028,20516027058
90.5059,11049,48.9172,72,72,59,2717,1000,6.75095,71,9.35028,20616088793
88.5975,11287,48.9172,72,72,59,2717,1000,6.75095,71,9.35028,20716147368
94.9307,10534,48.9172,72,72,59,2717,1000,6.75095,71,9.35028,20816205073
81.367,12290,47.6744,73,72,59,2715,1000,6.75095,71,9.35087,20916265748
86.1549,11607,47.6744,73,72,59,2715,1000,6.75095,71,9.35087,21016328052
91.0415,10984,47.6744,73,72,59,2715,1000,6.75095,71,9.35087,21116388927
91.1577,10970,47.6744,73,72,59,2715,1000,6.75095,71,9.35087,21216449462
92.0895,10859,47.6744,73,72,59,2715,1000,6.75095,71,9.35087,21316511757
96.5065,10362,49.6823,72,72,59,2716,1000,6.75095,70,9.3516,21416570921
91.9202,10879,49.6823,72,72,59,2716,1000,6.75095,70,9.3516,21516631756
88.199,11338,49.6823,72,72,59,2716,1000,6.75095,70,9.3516,21616690201
95.0029,10526,49.6823,72,72,59,2716,1000,6.75095,70,9.3516,21716750546
91.6926,10906,49.6823,72,72,59,2716,1000,6.75095,70,9.3516,21816825150
88.9838,11238,49.3116,74,72,59,2720,1000,6.75095,72,9.35225,21916885355
92.7644,10780,49.3116,74,72,59,2720,1000,6.75095,72,9.35225,22016946060
92.2509,10840,49.3116,74,72,59,2720,1000,6.75095,72,9.35225,22117007175
84.3455,11856,49.3116,74,72,59,2720,1000,6.75095,72,9.35225,22217068160
87.108,11480,49.3116,74,72,59,2720,1000,6.75095,72,9.35225,22317126204
91.1993,10965,48.4334,73,72,59,2715,1000,6.75095,71,9.35343,22417187309
92.5069,10810,48.4334,73,72,59,2715,1000,6.75095,71,9.35343,22517249824
85.0774,11754,48.4334,73,72,59,2715,1000,6.75095,71,9.35343,22617307819
95.22,10502,48.4334,73,72,59,2715,1000,6.75095,71,9.35343,22717373103
75.7404,13203,48.4334,73,72,59,2715,1000,6.75095,71,9.35343,22817431278
92.4214,10820,50.1873,74,72,59,2720,1000,6.75095,72,9.35367,22917489733
85.918,11639,50.1873,74,72,59,2720,1000,6.75095,72,9.35367,23017555738
92.1235,10855,50.1873,74,72,59,2720,1000,6.75095,72,9.35367,23117617342
84.2034,11876,50.1873,74,72,59,2720,1000,6.75095,72,9.35367,23217674517
93.7031,10672,50.1873,74,72,59,2720,1000,6.75095,72,9.35367,23317731852
91.2409,10960,50.5025,74,72,59,2720,1000,6.75095,72,9.35403,23417793197
88.4486,11306,50.5025,74,72,59,2720,1000,6.75095,72,9.35403,23517850642
91.5499,10923,50.5025,74,72,59,2720,1000,6.75095,72,9.35403,23617907366
89.9604,11116,50.5025,74,72,59,2720,1000,6.75095,72,9.35403,23717966851
86.9868,11496,50.5025,74,72,59,2720,1000,6.75095,72,9.35403,23818025116
88.2613,11330,49.7481,74,72,59,2719,1000,6.75095,73,9.35547,23918082741
84.3811,11851,49.7481,74,72,59,2719,1000,6.75095,73,9.35547,24018140895
86.5801,11550,49.7481,74,72,59,2719,1000,6.75095,73,9.35547,24118218680
87.8349,11385,49.7481,74,72,59,2719,1000,6.75095,73,9.35547,24218241605
83.091,12035,49.7481,74,72,59,2719,1000,6.75095,73,9.35547,24318301680
79.5039,12578,49.1094,73,72,59,2718,1000,6.748,72,9.35782,24418359295
83.2639,12010,49.1094,73,72,59,2718,1000,6.748,72,9.35782,24518416979
87.7039,11402,49.1094,73,72,59,2718,1000,6.748,72,9.35782,24618476114
90.4241,11059,49.1094,73,72,59,2718,1000,6.748,72,9.35782,24718535079
89.4855,11175,49.1094,73,72,59,2718,1000,6.748,72,9.35782,24818595524
100.402,9960,49.8765,71,72,58,2716,1000,6.75095,70,9.35948,24918655728
97.1157,10297,49.8765,71,72,58,2716,1000,6.75095,70,9.35948,25018714223
92.4044,10822,49.8765,71,72,58,2716,1000,6.75095,70,9.35948,25118771338
88.9363,11244,49.8765,71,72,58,2716,1000,6.75095,70,9.35948,25218827593
82.3791,12139,49.8765,71,72,58,2716,1000,6.75095,70,9.35948,25318885337
86.0807,11617,48.6005,73,72,59,2719,1000,6.75095,72,9.35999,25418944212
87.0246,11491,48.6005,73,72,59,2719,1000,6.75095,72,9.35999,25519001347
78.5793,12726,48.6005,73,72,59,2719,1000,6.75095,72,9.35999,25619061912
88.308,11324,48.6005,73,72,59,2719,1000,6.75095,72,9.35999,25719124587
90.3669,11066,48.6005,73,72,59,2719,1000,6.75095,72,9.35999,25819180741
89.5736,11164,47.9328,69,72,59,2698,1000,6.75095,69,9.36009,25919247876
85.0412,11759,47.9328,69,72,59,2698,1000,6.75095,69,9.36009,26019307481
81.5129,12268,47.9328,69,72,59,2698,1000,6.75095,69,9.36009,26119364286
91.2076,10964,47.9328,69,72,59,2698,1000,6.75095,69,9.36009,26219422860
78.6411,12716,47.9328,69,72,59,2698,1000,6.75095,69,9.36009,26319481685
92.9109,10763,49.3082,71,72,59,2704,1000,6.748,69,9.36037,26419543140
86.8583,11513,49.3082,71,72,59,2704,1000,6.748,69,9.36037,26519602355
82.0479,12188,49.3082,71,72,59,2704,1000,6.748,69,9.36037,26619661679
83.091,12035,49.3082,71,72,59,2704,1000,6.748,69,9.36037,26719720054
92.6526,10793,49.3082,71,72,59,2704,1000,6.748,69,9.36037,26819778049
81.0307,12341,50.2513,72,72,59,2716,1000,6.75095,70,9.36122,26919835074
82.5696,12111,50.2513,72,72,59,2716,1000,6.75095,70,9.36122,27019895259
93.8527,10655,50.2513,72,72,59,2716,1000,6.75095,70,9.36122,27119954993
80.5348,12417,50.2513,72,72,59,2716,1000,6.75095,70,9.36122,27220012238
84.0195,11902,50.2513,72,72,59,2716,1000,6.75095,70,9.36122,27320071033
86.9565,11500,50.3704,72,72,59,2717,1000,6.748,70,9.36069,27420131598
92.115,10856,50.3704,72,72,59,2717,1000,6.748,70,9.36069,27520191122
84.3099,11861,50.3704,72,72,59,2717,1000,6.748,70,9.36069,27620249637
87.7039,11402,50.3704,72,72,59,2717,1000,6.748,70,9.36069,27720314502
82.2166,12163,50.3704,72,72,59,2717,1000,6.748,70,9.36069,27820375197
77.2201,12950,49.1762,71,72,59,2713,1000,6.748,71,9.36175,27920433151
77.5074,12902,49.1762,71,72,59,2713,1000,6.748,71,9.36175,28020492506
87.558,11421,49.1762,71,72,59,2713,1000,6.748,71,9.36175,28120551791
87.6271,11412,49.1762,71,72,59,2713,1000,6.748,71,9.36175,28220615526
85.4263,11706,49.1762,71,72,59,2713,1000,6.748,71,9.36175,28320677711
84.6382,11815,49.6933,69,72,59,2703,1000,6.748,69,9.36287,28420738785
89.9281,11120,49.6933,69,72,59,2703,1000,6.748,69,9.36287,28520799040
93.1185,10739,49.6933,69,72,59,2703,1000,6.748,69,9.36287,28620856635
82.8706,12067,49.6933,69,72,59,2703,1000,6.748,69,9.36287,28720914110
75.3069,13279,49.6933,69,72,59,2703,1000,6.748,69,9.36287,28820974184
84.6955,11807,49.2405,71,72,59,2711,1000,6.748,70,9.3637,28921031679
84.4595,11840,49.2405,71,72,59,2711,1000,6.748,70,9.3637,29021090684
82.7472,12085,49.2405,71,72,59,2711,1000,6.748,70,9.3637,29121148229
95.229,10501,49.2405,71,72,59,2711,1000,6.748,70,9.3637,29221211744
94.7418,10555,49.2405,71,72,59,2711,1000,6.748,70,9.3637,29321257928
84.4666,11839,47.4093,74,72,59,2717,1000,6.748,70,9.36478,29421320973
95.8865,10429,47.4093,74,72,59,2717,1000,6.748,70,9.36478,29521396888
85.8811,11644,47.4093,74,72,59,2717,1000,6.748,70,9.36478,29621469293
88.7233,11271,47.4093,74,72,59,2717,1000,6.748,70,9.36478,29721549797
90.6618,11030,47.4093,74,72,59,2717,1000,6.748,70,9.36478,29821612872
92.816,10774,47.4093,74,72,59,2717,1000,6.748,70,9.36478,29921676977
94.9668,10530,48.4237,74,72,59,2716,1000,6.75095,70,9.36497,30021736762
84.3811,11851,48.4237,74,72,59,2716,1000,6.75095,70,9.36497,30121796436
84.9329,11774,48.4237,74,72,59,2716,1000,6.75095,70,9.36497,30221857891
76.6577,13045,48.4237,74,72,59,2716,1000,6.75095,70,9.36497,30321916296
90.4159,11060,48.4237,74,72,59,2716,1000,6.75095,70,9.36497,30421979391
87.4967,11429,50.1247,74,72,59,2716,1000,6.75095,70,9.36651,30522041676
94.2063,10615,50.1247,74,72,59,2716,1000,6.75095,70,9.36651,30622102990
84.868,11783,50.1247,74,72,59,2716,1000,6.75095,70,9.36651,30722162265
82.1625,12171,50.1247,74,72,59,2716,1000,6.75095,70,9.36651,30822223630
90.9174,10999,50.1247,74,72,59,2716,1000,6.75095,70,9.36651,30922282205
87.2144,11466,49.4382,74,72,59,2719,1000,6.75095,71,9.367,31022341879
85.3971,11710,49.4382,74,72,59,2719,1000,6.75095,71,9.367,31122399974
88.098,11351,49.4382,74,72,59,2719,1000,6.75095,71,9.367,31222459359
83.8012,11933,49.4382,74,72,59,2719,1000,6.75095,71,9.367,31322516214
87.4202,11439,49.4382,74,72,59,2719,1000,6.75095,71,9.367,31422576678
78.7092,12705,48.7406,74,72,59,2717,1000,6.75095,71,9.36661,31522647713
92.2254,10843,48.7406,74,72,59,2717,1000,6.75095,71,9.36661,31622708478
85.8811,11644,48.7406,74,72,59,2717,1000,6.75095,71,9.36661,31722772973
80.8277,12372,48.7406,74,72,59,2717,1000,6.75095,71,9.36661,31822831278
85.0196,11762,48.7406,74,72,59,2717,1000,6.75095,71,9.36661,31922889032
84.5666,11825,48.4772,75,72,59,2719,1000,6.748,71,9.36699,32022952717
73.3084,13641,48.4772,75,72,59,2719,1000,6.748,71,9.36699,32123017982
90.3424,11069,48.4772,75,72,59,2719,1000,6.748,71,9.36699,32223075537
83.1947,12020,48.4772,75,72,59,2719,1000,6.748,71,9.36699,32323137351
100.05,9995,48.4772,75,72,59,2719,1000,6.748,71,9.36699,32423199516
95.3198,10491,49.3703,75,72,59,2719,1000,6.748,71,9.36778,32523258011
86.4155,11572,49.3703,75,72,59,2719,1000,6.748,71,9.36778,32623288426
81.2744,12304,49.3703,75,72,59,2719,1000,6.748,71,9.36778,32723357461
80.9585,12352,49.3703,75,72,59,2719,1000,6.748,71,9.36778,32823415665
