os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
458.699,1344,23.9049,55,79,58,1936,5005,0.98407,112,6.14066,9008844453
614.358,1282,29.9371,58,80,58,1936,5005,1.15082,138,6.13655,9108903643
524.239,10449,29.9371,58,80,58,1936,5005,1.15082,138,6.13655,9208967663
487.032,10462,29.9371,58,80,58,1936,5005,1.15082,138,6.13655,9309006005
460.647,1327,29.9371,58,80,58,1936,5005,1.15082,138,6.13655,9409062361
482.177,2161,29.9371,58,80,58,1936,5005,1.15082,138,6.13655,9509126691
686.109,3025,26.005,52,80,58,1936,5005,1.33167,139,6.14143,9609185371
556.464,2018,26.005,52,80,58,1936,5005,1.33167,139,6.14143,9709239663
527.965,1521,26.005,52,80,58,1936,5005,1.33167,139,6.14143,9809301549
527.608,1439,26.005,52,80,58,1936,5005,1.33167,139,6.14143,9909361771
503.434,1943,26.005,52,80,58,1936,5005,1.33167,139,6.14143,10009416324
342.08,2743,25.6571,53,80,58,1936,5005,1.45172,130,6.14522,10109471848
358.614,1715,25.6571,53,80,58,1936,5005,1.45172,130,6.14522,10209527923
397.203,1503,25.6571,53,80,58,1936,5005,1.45172,130,6.14522,10309583006
457.358,2684,25.6571,53,80,58,1936,5005,1.45172,130,6.14522,10409637428
477.696,2679,25.6571,53,80,58,1936,5005,1.45172,130,6.14522,10509671451
694.792,1265,27.5434,57,80,59,1936,5005,1.54041,123,6.14563,10609731173
615.806,3124,27.5434,57,80,59,1936,5005,1.54041,123,6.14563,10709793229
525.759,6377,27.5434,57,80,59,1936,5005,1.54041,123,6.14563,10809854915
414.622,2696,27.5434,57,80,59,1936,5005,1.54041,123,6.14563,10909911811
405.408,1372,27.5434,57,80,59,1936,5005,1.54041,123,6.14563,11009967015
663.816,1294,31.2343,44,80,58,1936,5005,1.64807,131,6.16514,11110022198
563.821,1542,31.2343,44,80,58,1936,5005,1.64807,131,6.16514,11210077211
552.087,2897,31.2343,44,80,58,1936,5005,1.64807,131,6.16514,11310134068
549.499,1192,31.2343,44,80,58,1936,5005,1.64807,131,6.16514,11410189491
586.103,1351,31.2343,44,80,58,1936,5005,1.64807,131,6.16514,11510246178
668.398,3127,22.1393,66,80,59,1936,5005,0.880798,125,6.16369,11610306541
623.663,1096,22.1393,66,80,59,1936,5005,0.880798,125,6.16369,11710361674
586.261,1145,22.1393,66,80,59,1936,5005,0.880798,125,6.16369,11810429491
619.673,1121,22.1393,66,80,59,1936,5005,0.880798,125,6.16369,11910492008
642.228,1062,22.1393,66,80,59,1936,5005,0.880798,125,6.16369,12010549726
844.214,1182,27.1016,64,80,59,1936,5005,0.903076,133,6.16069,12110610881
701.546,6836,27.1016,64,80,59,1936,5005,0.903076,133,6.16069,12210671153
587.2,1369,27.1016,64,80,59,1936,5005,0.903076,133,6.16069,12310727860
600.06,1176,27.1016,64,80,59,1936,5005,0.903076,133,6.16069,12410783233
609.511,1074,27.1016,64,80,59,1936,5005,0.903076,133,6.16069,12510843977
219.759,20143,27.375,65,80,59,1936,5005,0.952637,122,6.16794,12610900593
334.369,1093,27.375,65,80,59,1936,5005,0.952637,122,6.16794,12710959133
444.467,2991,27.375,65,80,59,1936,5005,0.952637,122,6.16794,12811014897
470.549,1091,27.375,65,80,59,1936,5005,0.952637,122,6.16794,12911079749
460.232,2384,27.375,65,80,59,1936,5005,0.952637,122,6.16794,13011134321
649.522,1074,31.9255,56,80,59,1936,5005,0.986755,107,6.17465,13111188582
640.873,4034,31.9255,56,80,59,1936,5005,0.986755,107,6.17465,13211244166
607.202,1176,31.9255,56,80,59,1936,5005,0.986755,107,6.17465,13311302556
634.152,1106,31.9255,56,80,59,1936,5005,0.986755,107,6.17465,13411364822
629.891,1721,31.9255,56,80,59,1936,5005,0.986755,107,6.17465,13511423793
549.746,3063,26.9424,68,80,59,1936,5005,1.00537,136,6.17471,13611480319
504.839,1328,26.9424,68,80,59,1936,5005,1.00537,136,6.17471,13711549148
498.988,1232,26.9424,68,80,59,1936,5005,1.00537,136,6.17471,13811609270
485.519,3612,26.9424,68,80,59,1936,5005,1.00537,136,6.17471,13911667970
486.009,1178,26.9424,68,80,59,1936,5005,1.00537,136,6.17471,14011731489
735.437,1136,30.4403,40,80,59,1936,5005,0.904846,122,6.1704,14111792704
722.602,2945,30.4403,40,80,59,1936,5005,0.904846,122,6.1704,14211853598
603.169,1150,30.4403,40,80,59,1936,5005,0.904846,122,6.1704,14311912268
568.812,4552,30.4403,40,80,59,1936,5005,0.904846,122,6.1704,14411977901
583.05,2345,30.4403,40,80,59,1936,5005,0.904846,122,6.1704,14512095271
601.363,1116,29.0566,53,80,59,1936,5005,1.06287,89,6.19674,14612159371
698.221,1257,29.0566,53,80,59,1936,5005,1.06287,89,6.19674,14712226416
711.445,1091,29.0566,53,80,59,1936,5005,1.06287,89,6.19674,14812289785
721.756,3329,29.0566,53,80,59,1936,5005,1.06287,89,6.19674,14912359415
655.512,1227,29.0566,53,80,59,1936,5005,1.06287,89,6.19674,15012419849
641.068,1217,27.6865,62,80,59,1936,5005,1.00525,106,6.20063,15112472768
599.289,2797,27.6865,62,80,59,1936,5005,1.00525,106,6.20063,15212529634
518.569,2419,27.6865,62,80,59,1936,5005,1.00525,106,6.20063,15312586430
523.264,1228,27.6865,62,80,59,1936,5005,1.00525,106,6.20063,15412648817
559.334,1193,27.6865,62,80,59,1936,5005,1.00525,106,6.20063,15512714039
676.894,1224,29.7739,50,80,59,1936,5005,1.00696,122,6.20194,15612780644
641.057,1144,29.7739,50,80,59,1936,5005,1.00696,122,6.20194,15712844263
644.84,1136,29.7739,50,80,59,1936,5005,1.00696,122,6.20194,15812902362
673.662,1143,29.7739,50,80,59,1936,5005,1.00696,122,6.20194,15912923622
664.473,1285,29.7739,50,80,59,1936,5005,1.00696,122,6.20194,16012982162
69.5027,21821,23.0769,62,80,60,1936,5005,1.01837,127,6.19905,16113049688
388.911,1061,23.0769,62,80,60,1936,5005,1.01837,127,6.19905,16213111864
399.964,1276,23.0769,62,80,60,1936,5005,1.01837,127,6.19905,16313169723
426.057,1133,23.0769,62,80,60,1936,5005,1.01837,127,6.19905,16413227281
468.92,7007,23.0769,62,80,60,1936,5005,1.01837,127,6.19905,16513285490
539.392,1718,33.0413,48,80,59,1936,5005,0.991577,99,6.20228,16613350371
516.467,1138,33.0413,48,80,59,1936,5005,0.991577,99,6.20228,16713413670
520.476,1648,33.0413,48,80,59,1936,5005,0.991577,99,6.20228,16813468703
555.626,1094,33.0413,48,80,59,1936,5005,0.991577,99,6.20228,16913524858
567.024,1515,33.0413,48,80,59,1936,5005,0.991577,99,6.20228,17013582897
505.223,8826,33.625,57,80,59,1936,5005,1.02435,108,6.20276,17113640464
523.594,1059,33.625,57,80,59,1936,5005,1.02435,108,6.20276,17213700697
554.401,1074,33.625,57,80,59,1936,5005,1.02435,108,6.20276,17313763074
611.541,2991,33.625,57,80,59,1936,5005,1.02435,108,6.20276,17413825190
577.287,1151,33.625,57,80,59,1936,5005,1.02435,108,6.20276,17513886024
726.753,1064,29.1407,65,80,59,1936,5005,0.881348,145,6.20783,17613944213
818.795,1036,29.1407,65,80,59,1936,5005,0.881348,145,6.20783,17714008033
804.323,813,29.1407,65,80,59,1936,5005,0.881348,145,6.20783,17814070560
844.797,869,29.1407,65,80,59,1936,5005,0.881348,145,6.20783,17914128198
811.073,896,29.1407,65,80,59,1936,5005,0.881348,145,6.20783,18014190074
830.268,909,27.9449,69,80,60,1936,5005,0.963684,152,6.20639,18114248042
668.527,1569,27.9449,69,80,60,1936,5005,0.963684,152,6.20639,18214310449
633.491,923,27.9449,69,80,60,1936,5005,0.963684,152,6.20639,18314372455
699.289,989,27.9449,69,80,60,1936,5005,0.963684,152,6.20639,18414427849
728.158,1098,27.9449,69,80,60,1936,5005,0.963684,152,6.20639,18514488873
957.097,1132,29.1407,73,80,60,1936,5005,1.03748,163,6.2068,18614543345
700.174,829,29.1407,73,80,60,1936,5005,1.03748,163,6.2068,18714601855
721.223,4125,29.1407,73,80,60,1936,5005,1.03748,163,6.2068,18814657349
763.04,861,29.1407,73,80,60,1936,5005,1.03748,163,6.2068,18914711651
821.418,1002,29.1407,73,80,60,1936,5005,1.03748,163,6.2068,19014778746
1053.76,798,27.7019,74,80,60,1936,5005,1.14233,169,6.21461,19114848908
975.176,1207,27.7019,74,80,60,1936,5005,1.14233,169,6.21461,19214916865
826.174,3171,27.7019,74,80,60,1936,5005,1.14233,169,6.21461,19314974012
750.833,796,27.7019,74,80,60,1936,5005,1.14233,169,6.21461,19415032952
744.655,1181,27.7019,74,80,60,1936,5005,1.14233,169,6.21461,19515093886
864.231,891,29.9748,57,80,60,1936,5005,1.17938,141,6.21485,19615150122
956.451,1180,29.9748,57,80,60,1936,5005,1.17938,141,6.21485,19715209984
984.113,1023,29.9748,57,80,60,1936,5005,1.17938,141,6.21485,19815264546
863.174,2585,29.9748,57,80,60,1936,5005,1.17938,141,6.21485,19915332533
784.004,1354,29.9748,57,80,60,1936,5005,1.17938,141,6.21485,20015391975
1063.85,1188,27.9393,59,81,60,1936,5005,0.986267,150,6.21113,20115453901
1035.47,1124,27.9393,59,81,60,1936,5005,0.986267,150,6.21113,20215519263
1072.55,2459,27.9393,59,81,60,1936,5005,0.986267,150,6.21113,20315576500
907.953,834,27.9393,59,81,60,1936,5005,0.986267,150,6.21113,20415638607
903.03,1030,27.9393,59,81,60,1936,5005,0.986267,150,6.21113,20515695142
905.983,1208,24.0903,56,81,60,1936,5005,0.867859,165,6.21138,20615756107
822.222,1157,24.0903,56,81,60,1936,5005,0.867859,165,6.21138,20715815838
871.73,995,24.0903,56,81,60,1936,5005,0.867859,165,6.21138,20815880139
902.152,1070,24.0903,56,81,60,1936,5005,0.867859,165,6.21138,20915948868
883.15,2418,24.0903,56,81,60,1936,5005,0.867859,165,6.21138,21016012106
1076.38,1077,27.7709,73,81,61,1936,5005,0.918945,164,6.21138,21116076647
1111.54,1154,27.7709,73,81,61,1936,5005,0.918945,164,6.21138,21216139615
948.492,18239,27.7709,73,81,61,1936,5005,0.918945,164,6.21138,21316207883
876.237,1523,27.7709,73,81,61,1936,5005,0.918945,164,6.21138,21416273476
906.824,902,27.7709,73,81,61,1936,5005,0.918945,164,6.21138,21516330001
1089.84,844,25.3149,54,81,61,1936,5005,0.877319,158,6.21174,21616390916
1115.91,1129,25.3149,54,81,61,1936,5005,0.877319,158,6.21174,21716448193
1002.8,1314,25.3149,54,81,61,1936,5005,0.877319,158,6.21174,21816504839
807.86,8121,25.3149,54,81,61,1936,5005,0.877319,158,6.21174,21916573117
764.668,904,25.3149,54,81,61,1936,5005,0.877319,158,6.21174,22016634812
970.14,1343,28.875,48,81,60,1936,5005,1.34741,131,6.2339,22116703651
947.605,1617,28.875,48,81,60,1936,5005,1.34741,131,6.2339,22216761760
942.701,1563,28.875,48,81,60,1936,5005,1.34741,131,6.2339,22316831060
942.542,1035,28.875,48,81,60,1936,5005,1.34741,131,6.2339,22416886824
908.688,1087,28.875,48,81,60,1936,5005,1.34741,131,6.2339,22516957266
71.0185,37971,32.375,68,81,60,1936,5005,1.29572,127,6.25123,22617018451
350.783,1521,32.375,68,81,60,1936,5005,1.29572,127,6.25123,22717077291
558.968,968,32.375,68,81,60,1936,5005,1.29572,127,6.25123,22817138836
534.861,2295,32.375,68,81,60,1936,5005,1.29572,127,6.25123,22917200191
557.886,1298,32.375,68,81,60,1936,5005,1.29572,127,6.25123,23017258020
772.334,1367,32.4495,41,81,60,1936,5005,1.51129,124,6.25372,23117317651
795.787,1359,32.4495,41,81,60,1936,5005,1.51129,124,6.25372,23217379627
806.217,1732,32.4495,41,81,60,1936,5005,1.51129,124,6.25372,23317441383
757.392,1656,32.4495,41,81,60,1936,5005,1.51129,124,6.25372,23417501846
785.331,1007,32.4495,41,81,60,1936,5005,1.51129,124,6.25372,23517563732
643.539,1641,26.9182,53,81,60,1936,5005,1.2948,149,6.26672,23617620899
633.052,1813,26.9182,53,81,60,1936,5005,1.2948,149,6.26672,23717679359
727.064,2314,26.9182,53,81,60,1936,5005,1.2948,149,6.26672,23819280331
730.457,21223,26.9182,53,81,60,1936,5005,1.2948,149,6.26672,23920746380
770.368,888,26.9182,53,81,60,1936,5005,1.2948,149,6.26672,24020813956
814.795,892,26.4743,57,81,60,1936,5005,0.776367,146,6.26514,24120879048
846.787,1075,26.4743,57,81,60,1936,5005,0.776367,146,6.26514,24220935614
890.959,3758,26.4743,57,81,60,1936,5005,0.776367,146,6.26514,24320994955
890.283,1159,26.4743,57,81,60,1936,5005,0.776367,146,6.26514,24421050990
952.105,822,26.4743,57,81,60,1936,5005,0.776367,146,6.26514,24521108478
1131.45,867,29.198,75,81,61,1936,5005,0.785522,168,6.24691,24621170895
877.792,4838,29.198,75,81,61,1936,5005,0.785522,168,6.24691,24721227100
815.231,823,29.198,75,81,61,1936,5005,0.785522,168,6.24691,24821282995
821.743,6882,29.198,75,81,61,1936,5005,0.785522,168,6.24691,24921345011
802.007,864,29.198,75,81,61,1936,5005,0.785522,168,6.24691,25021405144
978.065,981,30.413,60,81,61,1936,5005,0.859253,144,6.24732,25121465807
923.732,832,30.413,60,81,61,1936,5005,0.859253,144,6.24732,25221525970
980.393,1102,30.413,60,81,61,1936,5005,0.859253,144,6.24732,25321588447
914.897,3809,30.413,60,81,61,1936,5005,0.859253,144,6.24732,25421649471
876.248,1894,30.413,60,81,61,1936,5005,0.859253,144,6.24732,25521708382
790.163,1160,27.5561,59,81,61,1936,5005,0.868103,117,6.2459,25621763825
940.316,1063,27.5561,59,81,61,1936,5005,0.868103,117,6.2459,25721838906
879.648,1630,27.5561,59,81,61,1936,5005,0.868103,117,6.2459,25821898638
859.458,1141,27.5561,59,81,61,1936,5005,0.868103,117,6.2459,25921958300
800.712,1857,27.5561,59,81,61,1936,5005,0.868103,117,6.2459,26022015657
915.844,1556,27.044,53,81,60,1936,5005,0.861755,113,6.25139,26122078445
745.353,4055,27.044,53,81,60,1936,5005,0.861755,113,6.25139,26222145170
765.964,1485,27.044,53,81,60,1936,5005,0.861755,113,6.25139,26322200453
767.636,1367,27.044,53,81,60,1936,5005,0.861755,113,6.25139,26422263712
767.263,1956,27.044,53,81,60,1936,5005,0.861755,113,6.25139,26522327922
610.209,1579,32.2181,62,81,61,1936,5005,0.816284,141,6.25174,26622388986
778.501,1337,32.2181,62,81,61,1936,5005,0.816284,141,6.25174,26722455571
828.686,1302,32.2181,62,81,61,1936,5005,0.816284,141,6.25174,26822516405
869.802,690,32.2181,62,81,61,1936,5005,0.816284,141,6.25174,26922581286
855.105,1237,32.2181,62,81,61,1936,5005,0.816284,141,6.25174,27022644254
1175.34,1046,29.3082,65,81,61,1936,5005,0.819641,156,6.25173,27122706671
946.665,1985,29.3082,65,81,61,1936,5005,0.819641,156,6.25173,27222766613
834.732,1617,29.3082,65,81,61,1936,5005,0.819641,156,6.25173,27322827558
885.986,856,29.3082,65,81,61,1936,5005,0.819641,156,6.25173,27422887310
935.444,813,29.3082,65,81,61,1936,5005,0.819641,156,6.25173,27522943124
1053.55,1014,27.6942,79,81,61,1936,5005,0.81897,144,6.24724,27623004078
867.558,1714,27.6942,79,81,61,1936,5005,0.81897,144,6.24724,27723065483
649.421,2533,27.6942,79,81,61,1936,5005,0.81897,144,6.24724,27823128862
693.008,1574,27.6942,79,81,61,1936,5005,0.81897,144,6.24724,27923189025
685.058,4189,27.6942,79,81,61,1936,5005,0.81897,144,6.24724,28023250810
823.992,1487,35.5528,55,81,61,1936,5005,0.939331,127,6.27484,28123309190
912.378,1547,35.5528,55,81,61,1936,5005,0.939331,127,6.27484,28223370965
901.104,2941,35.5528,55,81,61,1936,5005,0.939331,127,6.27484,28323429976
854.966,1364,35.5528,55,81,61,1936,5005,0.939331,127,6.27484,28423493525
861.928,941,35.5528,55,81,61,1936,5005,0.939331,127,6.27484,28523549279
816.824,1586,28.0503,59,81,61,1936,5005,0.896423,117,6.27682,28623608971
740.277,5748,28.0503,59,81,61,1936,5005,0.896423,117,6.27682,28723667911
690.943,3942,28.0503,59,81,61,1936,5005,0.896423,117,6.27682,28823729266
729.464,1067,28.0503,59,81,61,1936,5005,0.896423,117,6.27682,28923790962
720.85,1325,28.0503,59,81,61,1936,5005,0.896423,117,6.27682,29023851425
726.729,2853,32.5815,53,81,60,1936,5005,0.895691,107,6.27272,29123911407
690.674,1238,32.5815,53,81,60,1936,5005,0.895691,107,6.27272,29223973744
786.133,1030,32.5815,53,81,60,1936,5005,0.895691,107,6.27272,29324032795
776.711,4396,32.5815,53,81,60,1936,5005,0.895691,107,6.27272,29424090012
786.268,1215,32.5815,53,81,60,1936,5005,0.895691,107,6.27272,29524154563
704.698,2459,27.193,49,81,60,1936,5005,0.92395,123,6.27281,29624215497
617.949,1154,27.193,49,81,60,1936,5005,0.92395,123,6.27281,29724270400
630.169,6220,27.193,49,81,60,1936,5005,0.92395,123,6.27281,29824331314
637.609,1164,27.193,49,81,60,1936,5005,0.92395,123,6.27281,29924391727
620.127,7323,27.193,49,81,60,1936,5005,0.92395,123,6.27281,30024455026
882.654,1021,31.3119,43,81,60,1936,5005,1.08453,122,6.27298,30124512183
824.606,1114,31.3119,43,81,60,1936,5005,1.08453,122,6.27298,30224569730
712.476,3567,31.3119,43,81,60,1936,5005,1.08453,122,6.27298,30324635133
710.568,983,31.3119,43,81,60,1936,5005,1.08453,122,6.27298,30424693152
705.887,1025,31.3119,43,81,60,1936,5005,1.08453,122,6.27298,30524724701
887.1,1325,30.7787,53,81,60,1936,5005,1.07501,126,6.27077,30624782218
848.933,5053,30.7787,53,81,60,1936,5005,1.07501,126,6.27077,30724841499
648.952,1341,30.7787,53,81,60,1936,5005,1.07501,126,6.27077,30824902854
682.006,1289,30.7787,53,81,60,1936,5005,1.07501,126,6.27077,30924961424
651.796,2605,30.7787,53,81,60,1936,5005,1.07501,126,6.27077,31025024021
584.365,2740,28.1211,45,81,60,1936,5005,1.14587,122,6.28034,31125088241
567.665,1057,28.1211,45,81,60,1936,5005,1.14587,122,6.28034,31225151951
746.257,940,28.1211,45,81,60,1936,5005,1.14587,122,6.28034,31325209799
810.261,1053,28.1211,45,81,60,1936,5005,1.14587,122,6.28034,31425270072
762.53,4339,28.1211,45,81,60,1936,5005,1.14587,122,6.28034,31525329694
902.452,958,31.0777,51,81,60,1936,5005,0.785156,89,6.28119,31625384867
885.513,989,31.0777,51,81,60,1936,5005,0.785156,89,6.28119,31725444448
806.237,1377,31.0777,51,81,60,1936,5005,0.785156,89,6.28119,31825506094
778.653,5848,31.0777,51,81,60,1936,5005,0.785156,89,6.28119,31925565856
758.559,2132,31.0777,51,81,60,1936,5005,0.785156,89,6.28119,32025625117
678.279,1222,30.3922,48,81,60,1936,5005,0.789246,86,6.24619,32125681683
722.267,976,30.3922,48,81,60,1936,5005,0.789246,86,6.24619,32225747726
770.947,1833,30.3922,48,81,60,1936,5005,0.789246,86,6.24619,32325812287
745.113,939,30.3922,48,81,60,1936,5005,0.789246,86,6.24619,32425867421
775.524,919,30.3922,48,81,60,1936,5005,0.789246,86,6.24619,32525925139
734.669,789,29.1615,60,81,61,1936,5005,0.77417,95,6.24545,32625989549
874.136,1045,29.1615,60,81,61,1936,5005,0.77417,95,6.24545,32726049842
834.822,1953,29.1615,60,81,61,1936,5005,0.77417,95,6.24545,32826104154
829.353,1405,29.1615,60,81,61,1936,5005,0.77417,95,6.24545,32926165329
847.019,1272,29.1615,60,81,61,1936,5005,0.77417,95,6.24545,33026224810
550.166,949,26.875,60,81,61,1936,5005,0.746155,85,6.24559,33126284231
848.458,890,26.875,60,81,61,1936,5005,0.746155,85,6.24559,33226347810
851.772,851,26.875,60,81,61,1936,5005,0.746155,85,6.24559,33326405068
883.655,818,26.875,60,81,61,1936,5005,0.746155,85,6.24559,33426461193
