os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
49.6007,20656,30.9002,0,77,0,0,0,0,3.21574,10507315466
49.7543,20315,30.9002,0,77,0,0,0,0,3.21574,10607363885
49.8121,19872,30.9002,0,77,0,0,0,0,3.21574,10707418627
49.8075,20185,30.9002,0,77,0,0,0,0,3.21574,10807474296
49.8096,20236,30.9002,0,77,0,0,0,0,3.21574,10907529310
50.4719,19771,30.8271,0,70,0,0,0,0,3.21575,11007585690
50.0475,19953,30.8271,0,70,0,0,0,0,3.21575,11107641192
50.1037,19740,30.8271,0,70,0,0,0,0,3.21575,11207696873
50.1326,20333,30.8271,0,70,0,0,0,0,3.21575,11307752787
50.1321,19821,30.8271,0,70,0,0,0,0,3.21575,11407823023
51.3518,20044,31.9809,0,70,0,0,0,0,3.2165,11507885162
50.421,19856,31.9809,0,70,0,0,0,0,3.2165,11607941865
50.3466,19902,31.9809,0,70,0,0,0,0,3.2165,11707999646
50.3003,19775,31.9809,0,70,0,0,0,0,3.2165,11808056015
50.3633,19277,31.9809,0,70,0,0,0,0,3.2165,11908113675
51.9454,19251,32.2966,0,69,0,0,0,0,3.2165,12008177203
50.6128,20179,32.2966,0,69,0,0,0,0,3.2165,12108237022
50.5629,19604,32.2966,0,69,0,0,0,0,3.2165,12208295956
50.5234,19527,32.2966,0,69,0,0,0,0,3.2165,12308359858
50.5332,19531,32.2966,0,69,0,0,0,0,3.2165,12408415344
51.2321,19519,31.6302,0,69,0,0,0,0,3.21606,12508493162
50.7061,19679,31.6302,0,69,0,0,0,0,3.21606,12608547337
50.7392,19394,31.6302,0,69,0,0,0,0,3.21606,12708626489
50.6279,20431,31.6302,0,69,0,0,0,0,3.21606,12808696495
50.6466,20721,31.6302,0,69,0,0,0,0,3.21606,12908756684
50.5914,20578,31.5403,0,70,0,0,0,0,3.21589,13008812566
50.7058,19879,31.5403,0,70,0,0,0,0,3.21589,13108870670
50.5727,20358,31.5403,0,70,0,0,0,0,3.21589,13208927381
50.6531,19419,31.5403,0,70,0,0,0,0,3.21589,13308984303
50.6495,19673,31.5403,0,70,0,0,0,0,3.21589,13409040878
50.544,20394,31.5403,0,70,0,0,0,0,3.21589,13509097671
49.8039,20430,31.6302,0,70,0,0,0,0,3.21602,13609154309
50.0832,20428,31.6302,0,70,0,0,0,0,3.21602,13709234315
50.2473,19572,31.6302,0,70,0,0,0,0,3.21602,13809291311
50.2865,19632,31.6302,0,70,0,0,0,0,3.21602,13909348530
50.3733,19632,31.6302,0,70,0,0,0,0,3.21602,14009406497
50.4344,19589,31.2195,0,71,0,0,0,0,3.21604,14109463589
50.654,19577,31.2195,0,71,0,0,0,0,3.21604,14209520393
50.6626,19410,31.2195,0,71,0,0,0,0,3.21604,14309597053
50.6212,19886,31.2195,0,71,0,0,0,0,3.21604,14409657116
50.6845,19583,31.2195,0,71,0,0,0,0,3.21604,14509740752
49.7026,19812,32.2034,0,71,0,0,0,0,3.22041,14609800961
50.1043,19773,32.2034,0,71,0,0,0,0,3.22041,14709879764
50.3123,20420,32.2034,0,71,0,0,0,0,3.22041,14809955741
50.4044,19900,32.2034,0,71,0,0,0,0,3.22041,14910029349
50.6038,18844,32.2034,0,71,0,0,0,0,3.22041,15010115054
50.9697,18284,32.1256,0,78,0,0,0,0,3.20973,15110172328
50.6567,20057,32.1256,0,78,0,0,0,0,3.20973,15210229335
50.995,19882,32.1256,0,78,0,0,0,0,3.20973,15310292270
49.922,25006,32.1256,0,78,0,0,0,0,3.20973,15410349561
49.9374,21064,32.1256,0,78,0,0,0,0,3.20973,15510424798
49.7587,20097,31.5663,0,78,0,0,0,0,3.21126,15610501872
50.5404,6164,31.5663,0,78,0,0,0,0,3.21126,15710593383
50.3656,19312,31.5663,0,78,0,0,0,0,3.21126,15810678049
50.3609,19722,31.5663,0,78,0,0,0,0,3.21126,15910759596
50.4392,19386,31.5663,0,78,0,0,0,0,3.21126,16010836682
51.6182,19373,32.0482,0,68,0,0,0,0,3.21127,16110893284
50.4075,20006,32.0482,0,68,0,0,0,0,3.21127,16210950879
50.4252,19393,32.0482,0,68,0,0,0,0,3.21127,16311026821
50.0247,21482,32.0482,0,68,0,0,0,0,3.21127,16411082063
50.0074,19731,32.0482,0,68,0,0,0,0,3.21127,16511139453
49.9825,20007,31.407,0,68,0,0,0,0,3.21119,16611195865
49.9825,20097,31.407,0,68,0,0,0,0,3.21119,16711261439
49.9149,19659,31.407,0,68,0,0,0,0,3.21119,16811319412
49.4901,21208,31.407,0,68,0,0,0,0,3.21119,16911376832
49.451,20670,31.407,0,68,0,0,0,0,3.21119,17011435344
49.3879,19046,32.439,0,77,0,0,0,0,3.21116,17111492188
48.2677,20799,32.439,0,77,0,0,0,0,3.21116,17211548588
48.3545,20760,32.439,0,77,0,0,0,0,3.21116,17311605110
48.5049,20348,32.439,0,77,0,0,0,0,3.21116,17411662121
48.5201,20525,32.439,0,77,0,0,0,0,3.21116,17511718520
48.5479,20293,32.439,0,77,0,0,0,0,3.21116,17611775115
48.144,20837,32.1256,0,77,0,0,0,0,3.21118,17711859837
48.1855,20928,32.1256,0,77,0,0,0,0,3.21118,17811916757
48.127,20704,32.1256,0,77,0,0,0,0,3.21118,17911996382
48.0411,20800,32.1256,0,77,0,0,0,0,3.21118,18012054595
47.9692,20866,32.1256,0,77,0,0,0,0,3.21118,18112116730
47.7333,21098,32.0099,0,70,0,0,0,0,3.2112,18212175871
47.4021,22362,32.0099,0,70,0,0,0,0,3.2112,18312235023
47.2512,21145,32.0099,0,70,0,0,0,0,3.2112,18412291744
47.114,21651,32.0099,0,70,0,0,0,0,3.2112,18512354597
46.5008,23631,32.0099,0,70,0,0,0,0,3.2112,18612413123
45.6739,21933,32.2115,0,70,0,0,0,0,3.20661,18712486559
45.7532,22144,32.2115,0,70,0,0,0,0,3.20661,18812543458
45.8935,21341,32.2115,0,70,0,0,0,0,3.20661,18912623209
45.7917,22522,32.2115,0,70,0,0,0,0,3.20661,19012681684
45.757,21720,32.2115,0,70,0,0,0,0,3.20661,19112740943
45.1074,21423,33.4146,0,77,0,0,0,0,3.20717,19212800313
45.234,20857,33.4146,0,77,0,0,0,0,3.20717,19312858763
45.4456,21446,33.4146,0,77,0,0,0,0,3.20717,19412916513
45.5883,21720,33.4146,0,77,0,0,0,0,3.20717,19512994253
45.6415,21281,33.4146,0,77,0,0,0,0,3.20717,19613055283
45.7624,22515,32.0099,0,77,0,0,0,0,3.19658,19713132792
45.5324,21667,32.0099,0,77,0,0,0,0,3.19658,19813195615
45.5539,21751,32.0099,0,77,0,0,0,0,3.19658,19913255286
45.5569,22064,32.0099,0,77,0,0,0,0,3.19658,20013311910
45.5724,22048,32.0099,0,77,0,0,0,0,3.19658,20113368361
44.8893,21953,31.8519,0,70,0,0,0,0,3.19751,20213424819
45.1569,22399,31.8519,0,70,0,0,0,0,3.19751,20313483839
45.2453,21991,31.8519,0,70,0,0,0,0,3.19751,20413540090
45.409,21781,31.8519,0,70,0,0,0,0,3.19751,20513603001
45.4042,22445,31.8519,0,70,0,0,0,0,3.19751,20613667515
45.1433,21913,31.8519,0,70,0,0,0,0,3.19732,20713726281
44.9404,22712,31.8519,0,70,0,0,0,0,3.19732,20813780924
45.0885,21832,31.8519,0,70,0,0,0,0,3.19732,20913837267
45.1721,21687,31.8519,0,70,0,0,0,0,3.19732,21013916920
45.2109,22184,31.8519,0,70,0,0,0,0,3.19732,21113974584
46.2032,21204,32.1078,0,70,0,0,0,0,3.19685,21214033251
45.4478,21657,32.1078,0,70,0,0,0,0,3.19685,21314090215
45.4707,21886,32.1078,0,70,0,0,0,0,3.19685,21414170463
45.3611,21427,32.1078,0,70,0,0,0,0,3.19685,21514254708
45.431,22309,32.1078,0,70,0,0,0,0,3.19685,21614312218
46.2011,23595,32.9298,0,70,0,0,0,0,3.19843,21714392835
45.7614,21536,32.9298,0,70,0,0,0,0,3.19843,21814476144
45.6858,22629,32.9298,0,70,0,0,0,0,3.19843,21914618241
45.6745,21776,32.9298,0,70,0,0,0,0,3.19843,22014691381
45.7266,21725,32.9298,0,70,0,0,0,0,3.19843,22114779379
45.4442,21788,31.75,0,79,0,0,0,0,3.19824,22214837264
45.9204,21883,31.75,0,79,0,0,0,0,3.19824,22314923931
45.9809,22533,31.75,0,79,0,0,0,0,3.19824,22415007010
46,21723,31.75,0,79,0,0,0,0,3.19824,22515085151
46.1342,20691,31.75,0,79,0,0,0,0,3.19824,22615165556
49.1594,27572,30.5,0,79,0,0,0,0,3.21029,22715221532
46.9943,21448,30.5,0,79,0,0,0,0,3.21029,22815284025
46.6582,21524,30.5,0,79,0,0,0,0,3.21029,22915339964
46.6376,21429,30.5,0,79,0,0,0,0,3.21029,23015399899
46.4622,22526,30.5,0,79,0,0,0,0,3.21029,23115455959
45.92,21777,31.477,0,70,0,0,0,0,3.2103,23215511765
46.4935,21088,31.477,0,70,0,0,0,0,3.2103,23315584595
46.1555,21503,31.477,0,70,0,0,0,0,3.2103,23415672816
46.2541,17449,31.477,0,70,0,0,0,0,3.2103,23515754358
45.4486,21296,31.477,0,70,0,0,0,0,3.2103,23615837053
48.0515,20811,31.5,0,70,0,0,0,0,3.21458,23715893096
46.3096,21119,31.5,0,70,0,0,0,0,3.21458,23815952293
46.9909,21395,31.5,0,70,0,0,0,0,3.21458,23916032208
47.2062,20800,31.5,0,70,0,0,0,0,3.21458,24016087992
47.2996,20977,31.5,0,70,0,0,0,0,3.21458,24116142893
47.3332,21481,32.6829,0,70,0,0,0,0,3.2104,24216223088
48.1121,21558,32.6829,0,70,0,0,0,0,3.2104,24316281230
48.2404,20712,32.6829,0,70,0,0,0,0,3.2104,24416361219
48.3813,20624,32.6829,0,70,0,0,0,0,3.2104,24516418518
48.4792,20821,32.6829,0,70,0,0,0,0,3.2104,24616475708
48.6555,19434,31.4634,0,70,0,0,0,0,3.21066,24716532481
48.8472,20189,31.4634,0,70,0,0,0,0,3.21066,24816590078
48.8067,20257,31.4634,0,70,0,0,0,0,3.21066,24916649886
48.4917,21746,31.4634,0,70,0,0,0,0,3.21066,25016706910
48.5027,20722,31.4634,0,70,0,0,0,0,3.21066,25116832130
48.5689,20380,31.4634,0,70,0,0,0,0,3.21066,25216887892
49.0665,20235,31.3725,0,78,0,0,0,0,3.21092,25316964477
49.0279,20933,31.3725,0,78,0,0,0,0,3.21092,25417046751
49.4012,19746,31.3725,0,78,0,0,0,0,3.21092,25517107357
49.5747,20163,31.3725,0,78,0,0,0,0,3.21092,25617163221
49.8077,20167,31.3725,0,78,0,0,0,0,3.21092,25717232436
50.7106,19464,31.5,0,78,0,0,0,0,3.21072,25817289385
50.6694,19546,31.5,0,78,0,0,0,0,3.21072,25917345414
50.7833,19492,31.5,0,78,0,0,0,0,3.21072,26017401756
50.9084,19789,31.5,0,78,0,0,0,0,3.21072,26117559856
50.9459,20728,31.5,0,78,0,0,0,0,3.21072,26217648224
51.7759,19528,33.1731,0,70,0,0,0,0,3.21044,26317705981
51.8436,19226,33.1731,0,70,0,0,0,0,3.21044,26417781179
51.9741,19028,33.1731,0,70,0,0,0,0,3.21044,26517839355
51.979,19507,33.1731,0,70,0,0,0,0,3.21044,26617915977
52.3588,18351,33.1731,0,70,0,0,0,0,3.21044,26717976199
53.9142,18627,32.2034,0,70,0,0,0,0,3.20533,26818054620
54.1704,18242,32.2034,0,70,0,0,0,0,3.20533,26918113204
54.4932,18291,32.2034,0,70,0,0,0,0,3.20533,27018191705
54.5717,18451,32.2034,0,70,0,0,0,0,3.20533,27118257764
54.9016,18116,32.2034,0,70,0,0,0,0,3.20533,27218338875
56.8096,17351,31.6953,0,72,0,0,0,0,3.20459,27318421058
56.9249,17609,31.6953,0,72,0,0,0,0,3.20459,27418499888
57.0072,17743,31.6953,0,72,0,0,0,0,3.20459,27518577635
57.128,17106,31.6953,0,72,0,0,0,0,3.20459,27618660072
57.1694,17454,31.6953,0,72,0,0,0,0,3.20459,27718719727
58.236,16985,32.598,0,72,0,0,0,0,3.20469,27818803636
57.9144,17384,32.598,0,72,0,0,0,0,3.20469,27918961741
57.7136,17490,32.598,0,72,0,0,0,0,3.20469,28019048670
57.7641,17109,32.598,0,72,0,0,0,0,3.20469,28119122042
57.8471,16865,32.598,0,72,0,0,0,0,3.20469,28219179578
58.8253,17236,31.6583,0,72,0,0,0,0,3.20465,28319329965
58.8781,17018,31.6583,0,72,0,0,0,0,3.20465,28419386235
59.0336,16751,31.6583,0,72,0,0,0,0,3.20465,28519441690
59.1637,16129,31.6583,0,72,0,0,0,0,3.20465,28619500428
59.4737,16327,31.6583,0,72,0,0,0,0,3.20465,28719559798
60.8125,16354,32.9268,0,72,0,0,0,0,3.20465,28819639022
60.3778,16385,32.9268,0,72,0,0,0,0,3.20465,28919695576
60.0212,17067,32.9268,0,72,0,0,0,0,3.20465,29019750801
59.7529,17128,32.9268,0,72,0,0,0,0,3.20465,29119830751
59.3282,17245,32.9268,0,72,0,0,0,0,3.20465,29219904260
58.2988,18335,32.9268,0,69,0,0,0,0,3.20465,29319974431
59.2237,16864,32.9268,0,69,0,0,0,0,3.20465,29420053493
59.3333,16844,32.9268,0,69,0,0,0,0,3.20465,29520108482
59.2687,16621,32.9268,0,69,0,0,0,0,3.20465,29620184573
59.3426,16788,32.9268,0,69,0,0,0,0,3.20465,29720242566
59.4424,16703,32.9268,0,69,0,0,0,0,3.2049,29820297547
59.0145,17529,32.9268,0,69,0,0,0,0,3.2049,29920379199
59.7201,16840,32.9268,0,69,0,0,0,0,3.2049,30020443175
59.952,16656,32.9268,0,69,0,0,0,0,3.2049,30120516895
60.0186,16790,32.9268,0,69,0,0,0,0,3.2049,30220592585
60.6796,16480,33.3333,0,79,0,0,0,0,3.20486,30320648031
60.4699,16037,33.3333,0,79,0,0,0,0,3.20486,30420723815
60.4752,16622,33.3333,0,79,0,0,0,0,3.20486,30520805596
60.3702,16469,33.3333,0,79,0,0,0,0,3.20486,30620886724
60.4009,16660,33.3333,0,79,0,0,0,0,3.20486,30720980488
60.3876,16615,32.0388,0,79,0,0,0,0,3.20464,30821057866
60.9552,16702,32.0388,0,79,0,0,0,0,3.20464,30921128937
60.4647,17221,32.0388,0,79,0,0,0,0,3.20464,31021212686
60.3195,17116,32.0388,0,79,0,0,0,0,3.20464,31121291877
60.2425,16491,32.0388,0,79,0,0,0,0,3.20464,31221350569
60.1357,16691,32.0388,0,79,0,0,0,0,3.20464,31321405625
59.9298,17034,33.0144,0,78,0,0,0,0,3.20465,31421485362
60.3441,16140,33.0144,0,78,0,0,0,0,3.20465,31521641892
60.2805,17051,33.0144,0,78,0,0,0,0,3.20465,31621726860
60.2711,16318,33.0144,0,78,0,0,0,0,3.20465,31721805904
60.0825,16508,33.0144,0,78,0,0,0,0,3.20465,31821884638
59.7568,16689,32.6087,0,78,0,0,0,0,3.20458,31921970662
59.8967,16790,32.6087,0,78,0,0,0,0,3.20458,32022059171
59.859,17029,32.6087,0,78,0,0,0,0,3.20458,32122210152
59.9682,16648,32.6087,0,78,0,0,0,0,3.20458,32222357651
59.9354,16783,32.6087,0,78,0,0,0,0,3.20458,32322507712
59.8611,17053,32.3671,0,79,0,0,0,0,3.20441,32422562589
60.1118,16816,32.3671,0,79,0,0,0,0,3.20441,32522620909
59.9362,17016,32.3671,0,79,0,0,0,0,3.20441,32622679840
60.0932,16855,32.3671,0,79,0,0,0,0,3.20441,32722737983
60.0606,16900,32.3671,0,79,0,0,0,0,3.20441,32822795170
60.3938,16108,32.1256,0,79,0,0,0,0,3.20438,32922854093
59.8086,16933,32.1256,0,79,0,0,0,0,3.20438,33022913650
60.1563,16819,32.1256,0,79,0,0,0,0,3.20438,33122974241
60.1964,16695,32.1256,0,79,0,0,0,0,3.20438,33223037159
60.2545,16461,32.1256,0,79,0,0,0,0,3.20438,33323098130
59.1331,16911,32.1168,0,71,0,0,0,0,3.20442,33423154874
61.1345,15592,32.1168,0,71,0,0,0,0,3.20442,33523210443
61.4712,15712,32.1168,0,71,0,0,0,0,3.20442,33623259520
61.8684,16236,32.1168,0,71,0,0,0,0,3.20442,33723318283
62.5849,15478,32.1168,0,71,0,0,0,0,3.20442,33823374282
70.8918,14106,32.8467,0,71,0,0,0,0,3.20537,33923431119
65.703,15493,32.8467,0,71,0,0,0,0,3.20537,34023487056
65.5185,14429,32.8467,0,71,0,0,0,0,3.20537,34123544715
64.9554,15490,32.8467,0,71,0,0,0,0,3.20537,34223601575
64.6604,15525,32.8467,0,71,0,0,0,0,3.20537,34323676641
64.5315,16161,32.6034,0,70,0,0,0,0,3.20487,34423754703
63.5088,15561,32.6034,0,70,0,0,0,0,3.20487,34523830904
63.8062,15292,32.6034,0,70,0,0,0,0,3.20487,34623908590
63.999,15554,32.6034,0,70,0,0,0,0,3.20487,34723967420
63.949,15922,32.6034,0,70,0,0,0,0,3.20487,34824026110
64.006,15613,32.6034,0,70,0,0,0,0,3.20487,34924087033
62.3435,16027,32.3741,0,70,0,0,0,0,3.20539,35024146292
61.9982,16113,32.3741,0,70,0,0,0,0,3.20539,35124207192
61.838,16289,32.3741,0,70,0,0,0,0,3.20539,35224265775
61.9024,16145,32.3741,0,70,0,0,0,0,3.20539,35324323384
61.8372,16317,32.3741,0,70,0,0,0,0,3.20539,35424382493
62.2174,16222,32,0,72,0,0,0,0,3.20512,35524447564
62.1504,15980,32,0,72,0,0,0,0,3.20512,35624506112
61.9346,16658,32,0,72,0,0,0,0,3.20512,35724569093
61.8777,16487,32,0,72,0,0,0,0,3.20512,35824625394
61.9168,16237,32,0,72,0,0,0,0,3.20512,35924681189
61.0896,16476,31.75,0,72,0,0,0,0,3.20481,36024748652
61.9972,15968,31.75,0,72,0,0,0,0,3.20481,36124808621
62.0185,16253,31.75,0,72,0,0,0,0,3.20481,36224864259
62.2861,15466,31.75,0,72,0,0,0,0,3.20481,36324921614
62.2766,16037,31.75,0,72,0,0,0,0,3.20481,36425008390
62.5735,15733,31.7073,0,72,0,0,0,0,3.20485,36525069829
62.7678,15300,31.7073,0,72,0,0,0,0,3.20485,36625127121
63.0466,16439,31.7073,0,72,0,0,0,0,3.20485,36725189775
62.9503,15757,31.7073,0,72,0,0,0,0,3.20485,36825248754
62.9801,16024,31.7073,0,72,0,0,0,0,3.20485,36925305372
64.1684,16052,32.8467,0,72,0,0,0,0,3.20486,37025387329
63.1868,15501,32.8467,0,72,0,0,0,0,3.20486,37125447512
63.0816,15652,32.8467,0,72,0,0,0,0,3.20486,37225530343
62.8922,15158,32.8467,0,72,0,0,0,0,3.20486,37325604735
62.7678,16120,32.8467,0,72,0,0,0,0,3.20486,37425666027
61.5726,16074,31.358,0,72,0,0,0,0,3.20489,37525723361
61.7227,16090,31.358,0,72,0,0,0,0,3.20489,37625781302
61.8826,15859,31.358,0,72,0,0,0,0,3.20489,37725839451
62.0304,15279,31.358,0,72,0,0,0,0,3.20489,37825897259
62.1435,16544,31.358,0,72,0,0,0,0,3.20489,37925956877
63.2765,15754,32.7751,0,72,0,0,0,0,3.20491,38026019561
62.8571,15923,32.7751,0,72,0,0,0,0,3.20491,38126094698
62.948,15348,32.7751,0,72,0,0,0,0,3.20491,38226179513
62.8489,15903,32.7751,0,72,0,0,0,0,3.20491,38326238641
62.6947,16013,32.7751,0,72,0,0,0,0,3.20491,38426321552
64.9077,15588,31.9512,0,76,0,0,0,0,3.20512,38526408317
64.3407,15583,31.9512,0,76,0,0,0,0,3.20512,38626486249
63.7378,15513,31.9512,0,76,0,0,0,0,3.20512,38726570275
63.6061,16155,31.9512,0,76,0,0,0,0,3.20512,38826651962
63.852,14845,31.9512,0,76,0,0,0,0,3.20512,38926708835
64.0964,15723,33.0864,0,76,0,0,0,0,3.20513,39026764872
65.5141,15190,33.0864,0,76,0,0,0,0,3.20513,39126821496
65.3637,15589,33.0864,0,76,0,0,0,0,3.20513,39226901553
