os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.9196,15170,18.2491,64,59,49,1683,3003,1.41882,0,7.66453,8601233035
64.5036,15503,16.6056,68,59,50,1683,3003,1.42432,0,7.66453,8701235607
64.8971,15409,16.6056,68,59,50,1683,3003,1.42432,0,7.66453,8801239398
65.6642,15229,16.6056,68,59,50,1683,3003,1.42432,0,7.66453,8901245439
65.3808,15295,16.6056,68,59,50,1683,3003,1.42432,0,7.66453,9001248690
65.2614,15323,16.6056,68,59,50,1683,3003,1.42432,0,7.66453,9101251891
63.593,15725,18.047,68,59,50,1683,3003,1.42432,0,7.66843,9201257022
63.6578,15709,18.047,68,59,50,1683,3003,1.42432,0,7.66843,9301261643
64.0287,15618,18.047,68,59,50,1683,3003,1.42432,0,7.66843,9401265124
63.4236,15767,18.047,68,59,50,1683,3003,1.42432,0,7.66843,9501270505
65.8025,15197,18.047,68,59,50,1683,3003,1.42432,0,7.66843,9601274266
69.5797,14372,16.3569,70,59,50,1683,3003,1.42432,0,7.67234,9701280447
71.8494,13918,16.3569,70,59,50,1683,3003,1.42432,0,7.67234,9801283849
71.8804,13912,16.3569,70,59,50,1683,3003,1.42432,0,7.67234,9901286640
73.3622,13631,16.3569,70,59,50,1683,3003,1.42432,0,7.67234,10001290031
76.0803,13144,16.3569,70,59,50,1683,3003,1.42432,0,7.67234,10101292852
72.3537,13821,16.3975,70,59,50,1683,3003,1.42432,0,7.67649,10201297083
74.4934,13424,16.3975,70,59,50,1683,3003,1.42432,0,7.67649,10301300474
73.2225,13657,16.3975,70,59,50,1683,3003,1.42432,0,7.67649,10401303615
77.5735,12891,16.3975,70,59,50,1683,3003,1.42432,0,7.67649,10501309836
76.1151,13138,16.3975,70,59,50,1683,3003,1.42432,0,7.67649,10601314217
78.3638,12761,22.8005,68,59,50,1683,3003,1.4422,0,7.73433,10701317518
75.1258,13311,22.8005,68,59,50,1683,3003,1.4422,0,7.73433,10801321910
65.2358,15329,22.8005,68,59,50,1683,3003,1.4422,0,7.73433,10901326791
67.331,14852,22.8005,68,59,50,1683,3003,1.4422,0,7.73433,11001333522
71.7257,13942,22.8005,68,59,50,1683,3003,1.4422,0,7.73433,11101340123
70.7314,14138,26.4669,65,59,50,1683,3003,1.70721,0,7.92341,11201346834
71.6281,13961,26.4669,65,59,50,1683,3003,1.70721,0,7.92341,11301356645
60.9422,16409,26.4669,65,59,50,1683,3003,1.70721,0,7.92341,11401370036
74.3605,13448,26.4669,65,59,50,1683,3003,1.70721,0,7.92341,11501374337
75.4262,13258,26.4669,65,59,50,1683,3003,1.70721,0,7.92341,11601378408
53.5217,18684,27.0171,63,59,50,1683,3003,1.70721,0,7.93537,11701382980
68.899,14514,27.0171,63,59,50,1683,3003,1.70721,0,7.93537,11801392241
69.1037,14471,27.0171,63,59,50,1683,3003,1.70721,0,7.93537,11901395142
68.3107,14639,27.0171,63,59,50,1683,3003,1.70721,0,7.93537,12001398383
69.6185,14364,27.0171,63,59,50,1683,3003,1.70721,0,7.93537,12101401394
70.1705,14251,21.5613,66,59,50,1683,3003,1.61908,0,7.74898,12201404265
68.6153,14574,21.5613,66,59,50,1683,3003,1.61908,0,7.74898,12301407126
68.686,14559,21.5613,66,59,50,1683,3003,1.61908,0,7.74898,12401411517
66.3878,15063,21.5613,66,59,50,1683,3003,1.61908,0,7.74898,12501414478
68.3761,14625,21.5613,66,59,50,1683,3003,1.61908,0,7.74898,12601419999
64.5369,15495,15.6479,70,59,51,1683,3003,1.61908,0,7.75367,12701422820
68.6719,14562,15.6479,70,59,51,1683,3003,1.61908,0,7.75367,12801425712
64.288,15555,15.6479,70,59,51,1683,3003,1.61908,0,7.75367,12901439733
67.2269,14875,15.6479,70,59,51,1683,3003,1.61908,0,7.75367,13001442204
66.5203,15033,15.6479,70,59,51,1683,3003,1.61908,0,7.75367,13101445615
65.7462,15210,15.2999,70,59,51,1683,3003,1.61908,0,7.75758,13201449616
66.1157,15125,15.2999,70,59,51,1683,3003,1.61908,0,7.75758,13301455467
61.0277,16386,15.2999,70,59,51,1683,3003,1.61908,0,7.75758,13401459388
56.1482,17810,15.2999,70,59,51,1683,3003,1.61908,0,7.75758,13501462999
52.8262,18930,15.2999,70,59,51,1683,3003,1.61908,0,7.75758,13601467410
59.7586,16734,15.2999,70,59,51,1683,3003,1.61908,0,7.75758,13701472491
62.22,16072,18.4337,67,59,51,1683,3003,1.61908,0,7.75998,13801476563
60.9013,16420,18.4337,67,59,51,1683,3003,1.61908,0,7.75998,13901481534
68.0226,14701,18.4337,67,59,51,1683,3003,1.61908,0,7.75998,14001486035
68.3247,14636,18.4337,67,59,51,1683,3003,1.61908,0,7.75998,14101490046
70.9471,14095,18.4337,67,59,51,1683,3003,1.61908,0,7.75998,14201493737
70.082,14269,17.4782,67,59,51,1683,3003,1.61908,0,7.75998,14301504868
62.0347,16120,17.4782,67,59,51,1683,3003,1.61908,0,7.75998,14401515269
70.6265,14159,17.4782,67,59,51,1683,3003,1.61908,0,7.75998,14501519000
71.5052,13985,17.4782,67,59,51,1683,3003,1.61908,0,7.75998,14601525981
58.4966,17095,17.4782,67,59,51,1683,3003,1.61908,0,7.75998,14701536152
69.7642,14334,29.0283,71,59,51,1683,3003,1.53375,0,7.7851,14801545003
71.9942,13890,29.0283,71,59,51,1683,3003,1.53375,0,7.7851,14901548165
69.5507,14378,29.0283,71,59,51,1683,3003,1.53375,0,7.7851,15001550656
70.5418,14176,29.0283,71,59,51,1683,3003,1.53375,0,7.7851,15101553447
68.2687,14648,29.0283,71,59,51,1683,3003,1.53375,0,7.7851,15201557108
61.8009,16181,16.4384,70,59,51,1683,3003,1.53375,0,7.7851,15301566069
60.0204,16661,16.4384,70,59,51,1683,3003,1.53375,0,7.7851,15401573690
55.8036,17920,16.4384,70,59,51,1683,3003,1.53375,0,7.7851,15501580961
56.3793,17737,16.4384,70,59,51,1683,3003,1.53375,0,7.7851,15601586992
56.7827,17611,16.4384,70,59,51,1683,3003,1.53375,0,7.7851,15701594893
55.8753,17897,17.8744,70,59,51,1683,3003,1.53204,0,7.78972,15801599585
55.9722,17866,17.8744,70,59,51,1683,3003,1.53204,0,7.78972,15901606586
55.7942,17923,17.8744,70,59,51,1683,3003,1.53204,0,7.78972,16001613647
57.5473,17377,17.8744,70,59,51,1683,3003,1.53204,0,7.78972,16101622548
63.8855,15653,17.8744,70,59,51,1683,3003,1.53204,0,7.78972,16201629729
63.8855,15653,15.75,67,59,51,1683,3003,1.53204,0,7.79363,16301632210
65.1721,15344,15.75,67,59,51,1683,3003,1.53204,0,7.79363,16401634581
57.7934,17303,15.75,67,59,51,1683,3003,1.53204,0,7.79363,16501637212
62.7786,15929,15.75,67,59,51,1683,3003,1.53204,0,7.79363,16601639833
49.4951,20204,15.75,67,59,51,1683,3003,1.53204,0,7.79363,16701642664
57.2475,17468,15.7568,59,58,51,1683,3003,1.53448,0,7.79363,16801649165
68.2734,14647,15.7568,59,58,51,1683,3003,1.53448,0,7.79363,16901652687
66.1288,15122,15.7568,59,58,51,1683,3003,1.53448,0,7.79363,17001656098
67.2088,14879,15.7568,59,58,51,1683,3003,1.53448,0,7.79363,17101659279
64.1931,15578,15.7568,59,58,51,1683,3003,1.53448,0,7.79363,17201662780
58.7096,17033,18.3824,62,58,51,1683,3003,1.53448,0,7.79363,17301668191
59.6374,16768,18.3824,62,58,51,1683,3003,1.53448,0,7.79363,17401674692
58.1564,17195,18.3824,62,58,51,1683,3003,1.53448,0,7.79363,17501678283
57.8469,17287,18.3824,62,58,51,1683,3003,1.53448,0,7.79363,17601681924
29.0453,34429,18.3824,62,58,51,1683,3003,1.53448,0,7.79363,17701686565
25.8091,38746,22.3013,51,58,50,1683,3003,1.53448,0,7.79802,17801691507
53.4302,18716,22.3013,51,58,50,1683,3003,1.53448,0,7.79802,17901695268
49.9401,20024,22.3013,51,58,50,1683,3003,1.53448,0,7.79802,18001698749
39.285,25455,22.3013,51,58,50,1683,3003,1.53448,0,7.79802,18101702420
55.7072,17951,22.3013,51,58,50,1683,3003,1.53448,0,7.79802,18201707941
58.6923,17038,27.01,50,59,50,1683,3003,1.66931,0,7.81772,18301711442
39.4914,25322,27.01,50,59,50,1683,3003,1.66931,0,7.81772,18401714923
23.0665,43353,27.01,50,59,50,1683,3003,1.66931,0,7.81772,18501718374
65.4279,15284,27.01,50,59,50,1683,3003,1.66931,0,7.81772,18601721715
70.7614,14132,27.01,50,59,50,1683,3003,1.66931,0,7.81772,18701726046
73.5402,13598,27.01,50,59,50,1683,3003,1.66931,0,7.81772,18801731087
73.7735,13555,20.1465,59,59,51,1683,3003,1.6759,0,7.82211,18901735259
72.9076,13716,20.1465,59,59,51,1683,3003,1.6759,0,7.82211,19001742940
73.1422,13672,20.1465,59,59,51,1683,3003,1.6759,0,7.82211,19101747191
70.922,14100,20.1465,59,59,51,1683,3003,1.6759,0,7.82211,19201751412
69.1802,14455,20.1465,59,59,51,1683,3003,1.6759,0,7.82211,19301756083
70.7714,14130,15.5718,70,58,52,1683,3003,1.6759,0,7.82211,19401760044
68.1477,14674,15.5718,70,58,52,1683,3003,1.6759,0,7.82211,19501763675
66.3394,15074,15.5718,70,58,52,1683,3003,1.6759,0,7.82211,19601767406
64.2302,15569,15.5718,70,58,52,1683,3003,1.6759,0,7.82211,19701772517
65.2231,15332,15.5718,70,58,52,1683,3003,1.6759,0,7.82211,19801777378
65.3595,15300,14.1119,71,58,52,1683,3003,1.72284,0,7.84596,19901782359
62.3908,16028,14.1119,71,58,52,1683,3003,1.72284,0,7.84596,20001785311
54.0161,18513,14.1119,71,58,52,1683,3003,1.72284,0,7.84596,20101789222
35.0091,28564,14.1119,71,58,52,1683,3003,1.72284,0,7.84596,20201792773
58.3567,17136,14.1119,71,58,52,1683,3003,1.72284,0,7.84596,20301798704
57.5109,17388,17.3432,68,58,52,1683,3003,1.72284,0,7.84596,20401802575
50.388,19846,17.3432,68,58,52,1683,3003,1.72284,0,7.84596,20501806366
57.5043,17390,17.3432,68,58,52,1683,3003,1.72284,0,7.84596,20601809667
56.1073,17823,17.3432,68,58,52,1683,3003,1.72284,0,7.84596,20701813648
57.6934,17333,17.3432,68,58,52,1683,3003,1.72284,0,7.84596,20801817459
37.3622,26765,18.7578,68,58,52,1683,3003,1.72284,0,7.85641,20901822130
61.1284,16359,18.7578,68,58,52,1683,3003,1.72284,0,7.85641,21001825612
61.5574,16245,18.7578,68,58,52,1683,3003,1.72284,0,7.85641,21101829253
44.6708,22386,18.7578,68,58,52,1683,3003,1.72284,0,7.85641,21201832224
45.8463,21812,18.7578,68,58,52,1683,3003,1.72284,0,7.85641,21301840565
41.3907,24160,18.2152,64,58,52,1683,3003,1.65967,0,7.85641,21401844426
68.3854,14623,18.2152,64,58,52,1683,3003,1.65967,0,7.85641,21501847287
70.0476,14276,18.2152,64,58,52,1683,3003,1.65967,0,7.85641,21601853358
68.8516,14524,18.2152,64,58,52,1683,3003,1.65967,0,7.85641,21701857659
70.9321,14098,18.2152,64,58,52,1683,3003,1.65967,0,7.85641,21801861210
68.2221,14658,15.5473,68,58,52,1683,3003,1.65613,0,7.85653,21901864601
61.8085,16179,15.5473,68,58,52,1683,3003,1.65613,0,7.85653,22001867853
75.9071,13174,15.5473,68,58,52,1683,3003,1.65613,0,7.85653,22101872334
71.0379,14077,15.5473,68,58,52,1683,3003,1.65613,0,7.85653,22201875915
69.2137,14448,15.5473,68,58,52,1683,3003,1.65613,0,7.85653,22301882926
60.1757,16618,17.0909,70,58,52,1683,3003,1.66846,0,7.85653,22401887247
61.9195,16150,17.0909,70,58,52,1683,3003,1.66846,0,7.85653,22501896178
31.9305,31318,17.0909,70,58,52,1683,3003,1.66846,0,7.85653,22601903819
57.8369,17290,17.0909,70,58,52,1683,3003,1.66846,0,7.85653,22701911960
60.4888,16532,17.0909,70,58,52,1683,3003,1.66846,0,7.85653,22801921271
62.4649,16009,56.5217,60,68,52,1683,3003,1.65192,0,8.24496,22901928892
64.0861,15604,56.5217,60,68,52,1683,3003,1.65192,0,8.24496,23001935364
68.9465,14504,56.5217,60,68,52,1683,3003,1.65192,0,8.24496,23101937925
68.5401,14590,56.5217,60,68,52,1683,3003,1.65192,0,8.24496,23201941566
70.6165,14161,56.5217,60,68,52,1683,3003,1.65192,0,8.24496,23301944057
72.4375,13805,25.3713,74,67,52,1683,3003,1.65192,0,7.87402,23401947058
99.0295,10098,25.3713,74,67,52,1683,3003,1.65192,0,7.87402,23501950699
109.987,9092,25.3713,74,67,52,1683,3003,1.65192,0,7.87402,23601954010
111.582,8962,25.3713,74,67,52,1683,3003,1.65192,0,7.87402,23701956841
121.403,8237,25.3713,74,67,52,1683,3003,1.65192,0,7.87402,23801962982
113.908,8779,25.3713,74,67,52,1683,3003,1.65192,0,7.87402,23901966323
95.1203,10513,16.3415,68,67,52,1683,3003,1.65192,0,7.88561,24001969944
78.0457,12813,16.3415,68,67,52,1683,3003,1.65192,0,7.88561,24101973206
78.6844,12709,16.3415,68,67,52,1683,3003,1.65192,0,7.88561,24201976847
76.6989,13038,16.3415,68,67,52,1683,3003,1.65192,0,7.88561,24301979798
78.6225,12719,16.3415,68,67,52,1683,3003,1.65192,0,7.88561,24401983639
75.3523,13271,15.7303,77,66,53,1683,3003,1.65192,0,7.8778,24501986730
55.7196,17947,15.7303,77,66,53,1683,3003,1.65192,0,7.8778,24601991631
72.8279,13731,15.7303,77,66,53,1683,3003,1.65192,0,7.8778,24701995142
72.59,13776,15.7303,77,66,53,1683,3003,1.65192,0,7.8778,24801998923
75.6315,13222,15.7303,77,66,53,1683,3003,1.65192,0,7.8778,24902005314
76.1963,13124,16.3546,71,65,53,1683,3003,1.66425,0,7.8778,25002010986
75.3069,13279,16.3546,71,65,53,1683,3003,1.66425,0,7.8778,25102014477
72.8757,13722,16.3546,71,65,53,1683,3003,1.66425,0,7.8778,25202018078
66.1157,15125,16.3546,71,65,53,1683,3003,1.66425,0,7.8778,25302022069
60.9682,16402,16.3546,71,65,53,1683,3003,1.66425,0,7.8778,25402026520
59.7193,16745,15.0498,75,64,53,1683,3003,1.6745,0,7.87912,25502030201
59.0179,16944,15.0498,75,64,53,1683,3003,1.6745,0,7.87912,25602033272
59.4177,16830,15.0498,75,64,53,1683,3003,1.6745,0,7.87912,25702051333
59.3401,16852,15.0498,75,64,53,1683,3003,1.6745,0,7.87912,25802054044
60.9533,16406,15.0498,75,64,53,1683,3003,1.6745,0,7.87912,25902057615
52.0291,19220,14.9254,76,64,53,1683,3003,1.6745,0,7.87912,26002060386
66.024,15146,14.9254,76,64,53,1683,3003,1.6745,0,7.87912,26102065187
71.4235,14001,14.9254,76,64,53,1683,3003,1.6745,0,7.87912,26202068889
78.3331,12766,14.9254,76,64,53,1683,3003,1.6745,0,7.87912,26302072970
93.9673,10642,14.9254,76,64,53,1683,3003,1.6745,0,7.87912,26402082641
104.976,9526,24.3413,69,63,53,1683,3003,1.6745,0,7.91743,26502088772
110.571,9044,24.3413,69,63,53,1683,3003,1.6745,0,7.91743,26602095163
120.992,8265,24.3413,69,63,53,1683,3003,1.6745,0,7.91743,26702102784
119.947,8337,24.3413,69,63,53,1683,3003,1.6745,0,7.91743,26802108375
119.674,8356,24.3413,69,63,53,1683,3003,1.6745,0,7.91743,26902111636
119.033,8401,17.546,68,62,53,1683,3003,1.6745,0,7.89643,27002117227
84.2034,11876,17.546,68,62,53,1683,3003,1.6745,0,7.89643,27102119969
71.7103,13945,17.546,68,62,53,1683,3003,1.6745,0,7.89643,27202123720
71.5103,13984,17.546,68,62,53,1683,3003,1.6745,0,7.89643,27302127151
71.7206,13943,17.546,68,62,53,1683,3003,1.6745,0,7.89643,27402130222
71.7824,13931,15.2522,74,62,53,1683,3003,1.6745,0,7.89643,27502134343
64.771,15439,15.2522,74,62,53,1683,3003,1.6745,0,7.89643,27602137794
73.47,13611,15.2522,74,62,53,1683,3003,1.6745,0,7.89643,27702141065
72.9448,13709,15.2522,74,62,53,1683,3003,1.6745,0,7.89643,27802144046
72.59,13776,15.2522,74,62,53,1683,3003,1.6745,0,7.89643,27902147367
71.8236,13923,13.076,75,61,53,1683,3003,1.86847,0,7.88643,28002151388
72.1917,13852,13.076,75,61,53,1683,3003,1.86847,0,7.88643,28102154640
67.4992,14815,13.076,75,61,53,1683,3003,1.86847,0,7.88643,28202166201
69.4782,14393,13.076,75,61,53,1683,3003,1.86847,0,7.88643,28302175392
68.7711,14541,13.076,75,61,53,1683,3003,1.86847,0,7.88643,28402180183
68.8421,14526,15.875,69,61,54,1683,3003,1.86847,0,7.87738,28502183674
66.8986,14948,15.875,69,61,54,1683,3003,1.86847,0,7.87738,28602190965
67.7874,14752,15.875,69,61,54,1683,3003,1.86847,0,7.87738,28702196596
66.2647,15091,15.875,69,61,54,1683,3003,1.86847,0,7.87738,28802204277
68.1803,14667,15.875,69,61,54,1683,3003,1.86847,0,7.87738,28902208508
67.5858,14796,13.9194,74,60,54,1683,3003,1.86847,0,7.88177,29002212009
68.1524,14673,13.9194,74,60,54,1683,3003,1.86847,0,7.88177,29102218591
48.2463,20727,13.9194,74,60,54,1683,3003,1.86847,0,7.88177,29202225762
61.4817,16265,13.9194,74,60,54,1683,3003,1.86847,0,7.88177,29302230253
62.9406,15888,13.9194,74,60,54,1683,3003,1.86847,0,7.88177,29402237334
66.569,15022,15.4321,68,60,54,1683,3003,1.86847,0,7.88177,29502245465
66.4761,15043,15.4321,68,60,54,1683,3003,1.86847,0,7.88177,29602251546
67.0151,14922,15.4321,68,60,54,1683,3003,1.86847,0,7.88177,29702256967
57.6203,17355,15.4321,68,60,54,1683,3003,1.86847,0,7.88177,29802263298
68.5542,14587,15.4321,68,60,54,1683,3003,1.86847,0,7.88177,29902269999
68.2268,14657,13.4639,76,59,54,1683,3003,1.86847,0,7.88177,30002274550
67.4127,14834,13.4639,76,59,54,1683,3003,1.86847,0,7.88177,30102279231
64.9477,15397,13.4639,76,59,54,1683,3003,1.86847,0,7.88177,30202283752
66.4673,15045,13.4639,76,59,54,1683,3003,1.86847,0,7.88177,30302287844
68.451,14609,13.4639,76,59,54,1683,3003,1.86847,0,7.88177,30402291595
68.4556,14608,13.1086,71,59,54,1683,3003,1.86847,0,7.88176,30502294806
65.5222,15262,13.1086,71,59,54,1683,3003,1.86847,0,7.88176,30602297887
64.1931,15578,13.1086,71,59,54,1683,3003,1.86847,0,7.88176,30702301848
62.7077,15947,13.1086,71,59,54,1683,3003,1.86847,0,7.88176,30802305699
65.6426,15234,13.1086,71,59,54,1683,3003,1.86847,0,7.88176,30902309100
65.3979,15291,15.6984,72,59,54,1683,3003,1.86847,0,7.89342,31002313371
66.4364,15052,15.6984,72,59,54,1683,3003,1.86847,0,7.89342,31102317102
67.1953,14882,15.6984,72,59,54,1683,3003,1.86847,0,7.89342,31202322714
110.951,9013,15.6984,72,59,54,1683,3003,1.86847,0,7.89342,31302326275
112.778,8867,15.6984,72,59,54,1683,3003,1.86847,0,7.89342,31402329336
119.218,8388,15.7764,76,58,54,1683,3003,1.86847,0,7.89342,31502332427
64.6454,15469,15.7764,76,58,54,1683,3003,1.86847,0,7.89342,31602336518
72.9022,13717,15.7764,76,58,54,1683,3003,1.86847,0,7.89342,31702339639
72.7802,13740,15.7764,76,58,54,1683,3003,1.86847,0,7.89342,31802343470
71.8959,13909,15.7764,76,58,54,1683,3003,1.86847,0,7.89342,31902347491
69.5749,14373,14.1089,73,58,54,1683,3003,1.86847,0,7.89342,32002351072
68.4463,14610,14.1089,73,58,54,1683,3003,1.86847,0,7.89342,32102358593
68.1013,14684,14.1089,73,58,54,1683,3003,1.86847,0,7.89342,32202367174
66.7022,14992,14.1089,73,58,54,1683,3003,1.86847,0,7.89342,32302371356
67.7461,14761,14.1089,73,58,54,1683,3003,1.86847,0,7.89342,32402374607
68.306,14640,14.1089,73,58,54,1683,3003,1.86847,0,7.89342,32502377198
70.3928,14206,15.5257,74,58,54,1683,3003,1.86847,0,7.87975,32602383539
