os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493360,5.13.2-180-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.518,4842,23.7937,57,56,54,1785,6000,1.24408,29,3.66036,2003296229
129.338,3232,23.7937,57,56,54,1785,6000,1.24408,29,3.66036,2103323816
134.049,2925,23.7937,57,56,54,1785,6000,1.24408,29,3.66036,2203611842
133.198,9843,23.7937,57,56,54,1785,6000,1.24408,29,3.66036,2303643480
117.478,4439,19.3811,70,56,53,1785,6000,1.24408,25,3.66947,2403658566
134.211,10791,19.3811,70,56,53,1785,6000,1.24408,25,3.66947,2503675747
138.34,4531,19.3811,70,56,53,1785,6000,1.24408,25,3.66947,2603758020
139.879,10556,19.3811,70,56,53,1785,6000,1.24408,25,3.66947,2703776388
142.394,4757,19.3811,70,56,53,1785,6000,1.24408,25,3.66947,2803793848
162.455,3774,24.5409,70,56,54,1785,6000,1.24408,35,3.66622,2903814172
155.956,10143,24.5409,70,56,54,1785,6000,1.24408,35,3.66622,3003837429
154.668,3672,24.5409,70,56,54,1785,6000,1.24408,35,3.66622,3103857683
154.97,4236,24.5409,70,56,54,1785,6000,1.24408,35,3.66622,3203875772
151.691,4362,24.5409,70,56,54,1785,6000,1.24408,35,3.66622,3303901054
146.143,5230,23.3723,60,56,54,1785,6000,1.24408,34,3.6656,3403923962
146.474,9636,23.3723,60,56,54,1785,6000,1.24408,34,3.6656,3503959232
156.742,4017,23.3723,60,56,54,1785,6000,1.24408,34,3.6656,3603974039
156.019,3147,23.3723,60,56,54,1785,6000,1.24408,34,3.6656,3704003512
155.913,4443,23.3723,60,56,54,1785,6000,1.24408,34,3.6656,3804034940
162.84,4108,22.1088,60,56,55,1785,6000,1.24408,35,3.65792,3904050585
151.442,4018,22.1088,60,56,55,1785,6000,1.24408,35,3.65792,4004069093
146.266,11974,22.1088,60,56,55,1785,6000,1.24408,35,3.65792,4104086413
154.365,10210,22.1088,60,56,55,1785,6000,1.24408,35,3.65792,4204100731
154.188,3519,22.1088,60,56,55,1785,6000,1.24408,35,3.65792,4304121124
169.783,4801,22.7953,74,56,55,1785,6000,1.24603,36,3.65755,4404142426
166.278,2505,22.7953,74,56,55,1785,6000,1.24603,36,3.65755,4504159746
168.51,5045,22.7953,74,56,55,1785,6000,1.24603,36,3.65755,4604174343
167.344,10616,22.7953,74,56,55,1785,6000,1.24603,36,3.65755,4704189638
166.409,3846,22.7953,74,56,55,1785,6000,1.24603,36,3.65755,4804204445
159.993,3559,22.4832,74,56,54,1785,6000,1.24603,35,3.65979,4904217854
159.453,3146,22.4832,74,56,54,1785,6000,1.24603,35,3.65979,5004234407
162.473,3934,22.4832,74,56,54,1785,6000,1.24603,35,3.65979,5104266743
159.482,10068,22.4832,74,56,54,1785,6000,1.24603,35,3.65979,5204285042
162.516,4661,22.4832,74,56,54,1785,6000,1.24603,35,3.65979,5304304318
203.015,3878,23.3333,72,56,55,1785,6000,1.24603,33,3.65812,5404318216
173.73,2863,23.3333,72,56,55,1785,6000,1.24603,33,3.65812,5504337772
175.647,3641,23.3333,72,56,55,1785,6000,1.24603,33,3.65812,5604356419
168.53,10354,23.3333,72,56,55,1785,6000,1.24603,33,3.65812,5704377791
166.839,4995,23.3333,72,56,55,1785,6000,1.24603,33,3.65812,5804396718
274.834,3973,23.6088,72,56,54,1785,6000,1.24603,31,3.66309,5904413130
182.188,3767,23.6088,72,56,54,1785,6000,1.24603,31,3.66309,6004450635
176.66,4441,23.6088,72,56,54,1785,6000,1.24603,31,3.66309,6104466210
177.449,4116,23.6088,72,56,54,1785,6000,1.24603,31,3.66309,6204483111
177.251,2668,23.6088,72,56,54,1785,6000,1.24603,31,3.66309,6304541289
175.919,10663,23.6088,72,56,54,1785,6000,1.24603,31,3.66309,6404601772
148.524,90610,19.9382,66,56,53,1785,6000,1.24603,26,3.66074,6504625378
79.3701,3490,19.9382,66,56,53,1785,6000,1.24603,26,3.66074,6604638089
111.826,9623,19.9382,66,56,53,1785,6000,1.24603,26,3.66074,6704651708
125.944,2993,19.9382,66,56,53,1785,6000,1.24603,26,3.66074,6804684324
134.628,3215,19.9382,66,56,53,1785,6000,1.24603,26,3.66074,6904708000
167.827,3227,21.202,66,56,54,1785,6000,1.24603,32,3.6605,7004729511
163.096,2658,21.202,66,56,54,1785,6000,1.24603,32,3.6605,7104742153
162.025,9695,21.202,66,56,54,1785,6000,1.24603,32,3.6605,7204756330
163.429,5585,21.202,66,56,54,1785,6000,1.24603,32,3.6605,7304768972
167.132,4708,21.202,66,56,54,1785,6000,1.24603,32,3.6605,7404784127
160.304,3094,25.8824,52,56,54,1785,6000,1.24603,32,3.66438,7504807664
165.89,3074,25.8824,52,56,54,1785,6000,1.24603,32,3.66438,7604827638
165.107,8714,25.8824,52,56,54,1785,6000,1.24603,32,3.66438,7704854667
166.572,3451,25.8824,52,56,54,1785,6000,1.24603,32,3.66438,7804895175
167.726,4274,25.8824,52,56,54,1785,6000,1.24603,32,3.66438,7904914032
174.988,3648,22.7273,52,56,54,1785,6000,1.24603,31,3.666,8004968578
166.935,3329,22.7273,52,56,54,1785,6000,1.24603,31,3.666,8104985200
168.193,8250,22.7273,52,56,54,1785,6000,1.24603,31,3.666,8204998959
171.39,4782,22.7273,52,56,54,1785,6000,1.24603,31,3.666,8305013625
168.801,4969,22.7273,52,56,54,1785,6000,1.24603,31,3.666,8405034089
173.303,3419,22.4109,64,56,54,1785,6000,1.24603,30,3.66515,8505076552
166.443,3517,22.4109,64,56,54,1785,6000,1.24603,30,3.66515,8605142832
170.68,3122,22.4109,64,56,54,1785,6000,1.24603,30,3.66515,8705222521
174.169,4203,22.4109,64,56,54,1785,6000,1.24603,30,3.66515,8805240679
172.967,8837,22.4109,64,56,54,1785,6000,1.24603,30,3.66515,8905257162
154.765,4704,21.5488,64,56,54,1785,6000,1.24603,30,3.66266,9005277695
166.936,3945,21.5488,64,56,54,1785,6000,1.24603,30,3.66266,9105294457
166.327,8550,21.5488,64,56,54,1785,6000,1.24603,30,3.66266,9205314921
167.258,4860,21.5488,64,56,54,1785,6000,1.24603,30,3.66266,9305337759
167.181,9980,21.5488,64,56,54,1785,6000,1.24603,30,3.66266,9405358152
186.054,4179,22.3881,62,57,54,1785,6000,1.24603,30,3.663,9505373098
179.923,5225,22.3881,62,57,54,1785,6000,1.24603,30,3.663,9605390978
177.897,3051,22.3881,62,57,54,1785,6000,1.24603,30,3.663,9705408159
177.42,3840,22.3881,62,57,54,1785,6000,1.24603,30,3.663,9805425409
175.504,3787,22.3881,62,57,54,1785,6000,1.24603,30,3.663,9905447340
170.442,3537,20.5085,62,57,54,1785,6000,1.24603,29,3.6627,10005475416
163.671,4530,20.5085,62,57,54,1785,6000,1.24603,29,3.6627,10105489524
166.733,3107,20.5085,62,57,54,1785,6000,1.24603,29,3.6627,10205532895
171.556,3434,20.5085,62,57,54,1785,6000,1.24603,29,3.6627,10305551473
169.706,9989,20.5085,62,57,54,1785,6000,1.24603,29,3.6627,10405566838
187.046,3197,20.4013,60,57,54,1785,6000,1.24603,29,3.66317,10505637378
193.156,4443,20.4013,60,57,54,1785,6000,1.24603,29,3.66317,10605650228
180.68,3322,20.4013,60,57,54,1785,6000,1.24603,29,3.66317,10705665943
178.808,3665,20.4013,60,57,54,1785,6000,1.24603,29,3.66317,10805689689
175.516,8353,20.4013,60,57,54,1785,6000,1.24603,29,3.66317,10905707917
181.008,3954,20.9459,60,57,54,1785,6000,1.24603,30,3.66321,11005729498
173.547,4794,20.9459,60,57,54,1785,6000,1.24603,30,3.66321,11105745841
172.941,2978,20.9459,60,57,54,1785,6000,1.24603,30,3.66321,11205763651
173.69,3446,20.9459,60,57,54,1785,6000,1.24603,30,3.66321,11305780203
173.743,9975,20.9459,60,57,54,1785,6000,1.24603,30,3.66321,11405795428
188.273,4256,21.0351,62,57,54,1785,6000,1.24603,30,3.66293,11505860171
175.082,7782,21.0351,62,57,54,1785,6000,1.24603,30,3.66293,11605887619
174.93,10109,21.0351,62,57,54,1785,6000,1.24603,30,3.66293,11705908362
172.931,4137,21.0351,62,57,54,1785,6000,1.24603,30,3.66293,11805929384
169.492,9635,21.0351,62,57,54,1785,6000,1.24603,30,3.66293,11905950965
179.08,3194,21.2171,62,57,54,1785,6000,1.24756,30,3.66293,12005965003
159.481,4054,21.2171,62,57,54,1785,6000,1.24756,30,3.66293,12105983232
152.652,10737,21.2171,62,57,54,1785,6000,1.24756,30,3.66293,12205998247
154.977,3803,21.2171,62,57,54,1785,6000,1.24756,30,3.66293,12306028489
152.547,9667,21.2171,62,57,54,1785,6000,1.24756,30,3.66293,12406046158
162.561,3373,20.6376,61,57,54,1785,6000,1.24756,30,3.66314,12506086597
155.031,4909,20.6376,61,57,54,1785,6000,1.24756,30,3.66314,12606105524
154.652,9864,20.6376,61,57,54,1785,6000,1.24756,30,3.66314,12706125009
156.994,3448,20.6376,61,57,54,1785,6000,1.24756,30,3.66314,12806171873
157.583,3267,20.6376,61,57,54,1785,6000,1.24756,30,3.66314,12906248838
157.896,3968,20,61,57,55,1785,6000,1.24756,30,3.66235,13006268812
153.62,4154,20,61,57,55,1785,6000,1.24756,30,3.66235,13106281873
152.074,9392,20,61,57,55,1785,6000,1.24756,30,3.66235,13206296679
154.786,5588,20,61,57,55,1785,6000,1.24756,30,3.66235,13306387123
155.759,5814,20,61,57,55,1785,6000,1.24756,30,3.66235,13406401162
207.312,3003,20.7921,59,57,54,1785,6000,1.24756,30,3.66218,13506418692
172.072,3827,20.7921,59,57,54,1785,6000,1.24756,30,3.66218,13606431612
171.148,3306,20.7921,59,57,54,1785,6000,1.24756,30,3.66218,13706451866
172.672,4030,20.7921,59,57,54,1785,6000,1.24756,30,3.66218,13806464927
168.72,9884,20.7921,59,57,54,1785,6000,1.24756,30,3.66218,13906492095
164.45,4374,20.643,59,57,55,1785,6000,1.24756,30,3.66194,14006509974
157.935,7876,20.643,59,57,55,1785,6000,1.24756,30,3.66194,14106523593
160.947,9275,20.643,59,57,55,1785,6000,1.24756,30,3.66194,14206585473
161.973,3490,20.643,59,57,55,1785,6000,1.24756,30,3.66194,14306603422
160.247,9820,20.643,59,57,55,1785,6000,1.24756,30,3.66194,14406626330
165.151,3733,20.6723,62,57,55,1785,6000,1.24756,30,3.66096,14506646933
151.738,8502,20.6723,62,57,55,1785,6000,1.24756,30,3.66096,14606679479
157.131,9761,20.6723,62,57,55,1785,6000,1.24756,30,3.66096,14706700920
158.821,4614,20.6723,62,57,55,1785,6000,1.24756,30,3.66096,14806714190
156.145,9699,20.6723,62,57,55,1785,6000,1.24756,30,3.66096,14906733536
177.818,3637,22.1477,62,57,55,1785,6000,1.24756,29,3.66101,15006755396
160.731,5130,22.1477,62,57,55,1785,6000,1.24756,29,3.66101,15106770552
164.883,3117,22.1477,62,57,55,1785,6000,1.24756,29,3.66101,15206787034
164.566,4565,22.1477,62,57,55,1785,6000,1.24756,29,3.66101,15306815739
163.438,9522,22.1477,62,57,55,1785,6000,1.24756,29,3.66101,15406842558
192.414,4306,21.9634,60,57,55,1785,6000,1.24756,30,3.66053,15506879504
162.203,9318,21.9634,60,57,55,1785,6000,1.24756,30,3.66053,15606893542
163.326,3906,21.9634,60,57,55,1785,6000,1.24756,30,3.66053,15706916869
166.607,3767,21.9634,60,57,55,1785,6000,1.24756,30,3.66053,15806942641
163.735,10253,21.9634,60,57,55,1785,6000,1.24756,30,3.66053,15906958844
146.751,3752,20.8403,60,57,55,1785,6000,1.24756,30,3.66077,16006979866
160.307,3309,20.8403,60,57,55,1785,6000,1.24756,30,3.66077,16107000469
163.162,2852,20.8403,60,57,55,1785,6000,1.24756,30,3.66077,16207056412
164.892,4157,20.8403,60,57,55,1785,6000,1.24756,30,3.66077,16307103555
164.125,8937,20.8403,60,57,55,1785,6000,1.24756,30,3.66077,16407119269
164.196,4511,20.8403,60,57,55,1785,6000,1.24756,30,3.66077,16507180660
119.593,3095,17.7743,61,57,54,1785,6000,1.24756,22,3.661,16607196304
144.118,3172,17.7743,61,57,54,1785,6000,1.24756,22,3.661,16707219910
149.063,3257,17.7743,61,57,54,1785,6000,1.24756,22,3.661,16807273269
155.583,6855,17.7743,61,57,54,1785,6000,1.24756,22,3.661,16907292406
159.42,3402,17.7743,61,57,54,1785,6000,1.24756,22,3.661,17007318177
164.08,4249,20.3333,61,57,55,1785,6000,1.24756,30,3.66106,17107336755
160.535,4060,20.3333,61,57,55,1785,6000,1.24756,30,3.66106,17207349745
160.202,3427,20.3333,61,57,55,1785,6000,1.24756,30,3.66106,17307392139
161.162,4521,20.3333,61,57,55,1785,6000,1.24756,30,3.66106,17407408133
160.024,4793,20.3333,61,57,55,1785,6000,1.24756,30,3.66106,17507432787
169.812,3943,19.8305,54,57,55,1785,6000,1.24756,29,3.66076,17607453879
169.144,3237,19.8305,54,57,55,1785,6000,1.24756,29,3.66076,17707469663
167.002,4550,19.8305,54,57,55,1785,6000,1.24756,29,3.66076,17807488241
166.29,3475,19.8305,54,57,55,1785,6000,1.24756,29,3.66076,17907506609
165.935,3965,19.8305,54,57,55,1785,6000,1.24756,29,3.66076,18007534266
160.014,4103,20.7071,54,57,55,1785,6000,1.24756,30,3.66076,18107546348
158.691,3299,20.7071,54,57,55,1785,6000,1.24756,30,3.66076,18207563320
164.028,4774,20.7071,54,57,55,1785,6000,1.24756,30,3.66076,18307650133
162.587,9760,20.7071,54,57,55,1785,6000,1.24756,30,3.66076,18407664939
163.158,5707,20.7071,54,57,55,1785,6000,1.24756,30,3.66076,18507684914
154.495,9992,20.6723,60,57,55,1785,6000,1.24756,30,3.66051,18607762577
170.051,3132,20.6723,60,57,55,1785,6000,1.24756,30,3.66051,18707785904
169.165,4738,20.6723,60,57,55,1785,6000,1.24756,30,3.66051,18807800361
167.354,9517,20.6723,60,57,55,1785,6000,1.24756,30,3.66051,18907822640
168.744,4596,20.6723,60,57,55,1785,6000,1.24756,30,3.66051,19007843802
165.421,4633,20.938,60,57,55,1785,6000,1.24756,31,3.65978,19107925028
165.324,2580,20.938,60,57,55,1785,6000,1.24756,31,3.65978,19207955688
171.368,4492,20.938,60,57,55,1785,6000,1.24756,31,3.65978,19308003040
168.939,3153,20.938,60,57,55,1785,6000,1.24756,31,3.65978,19408019313
169.471,4516,20.938,60,57,55,1785,6000,1.24756,31,3.65978,19508124774
203.657,3992,20.2658,62,57,55,1785,6000,1.24756,31,3.66002,19608141885
172.545,3227,20.2658,62,57,55,1785,6000,1.24756,31,3.66002,19708182952
171.11,3634,20.2658,62,57,55,1785,6000,1.24756,31,3.66002,19808196710
164.883,8859,20.2658,62,57,55,1785,6000,1.24756,31,3.66002,19908347917
166.133,4474,20.2658,62,57,55,1785,6000,1.24756,31,3.66002,20008361186
207.933,5785,20.5387,62,57,55,1785,6000,1.24756,30,3.6605,20108375085
173.618,2937,20.5387,62,57,55,1785,6000,1.24756,30,3.6605,20208393942
167.51,4854,20.5387,62,57,55,1785,6000,1.24756,30,3.6605,20308408469
162.616,9609,20.5387,62,57,55,1785,6000,1.24756,30,3.6605,20408421320
162.561,4211,20.5387,62,57,55,1785,6000,1.24756,30,3.6605,20508463644
149.871,10188,20.7987,60,57,55,1785,6000,1.24756,29,3.66074,20608476424
164.477,3315,20.7987,60,57,55,1785,6000,1.24756,29,3.66074,20708512113
163.066,3996,20.7987,60,57,55,1785,6000,1.24756,29,3.66074,20808529294
165.316,2583,20.7987,60,57,55,1785,6000,1.24756,29,3.66074,20908549339
165.348,3173,20.7987,60,57,55,1785,6000,1.24756,29,3.66074,21008563237
205.085,3993,19.8664,60,57,55,1785,6000,1.24756,30,3.66097,21108588939
174.744,3718,19.8664,60,57,55,1785,6000,1.24756,30,3.66097,21208606609
169.091,3647,19.8664,60,57,55,1785,6000,1.24756,30,3.66097,21308624069
166.534,8355,19.8664,60,57,55,1785,6000,1.24756,30,3.66097,21408643485
170.069,4099,19.8664,60,57,55,1785,6000,1.24756,30,3.66097,21508667091
203.72,7899,20.1014,58,57,55,1785,6000,1.24756,30,3.66074,21608683085
178.115,3139,20.1014,58,57,55,1785,6000,1.24756,30,3.66074,21708703409
173.517,4399,20.1014,58,57,55,1785,6000,1.24756,30,3.66074,21808718424
171.902,4290,20.1014,58,57,55,1785,6000,1.24756,30,3.66074,21908737072
172.172,4630,20.1014,58,57,55,1785,6000,1.24756,30,3.66074,22008762704
170.281,5540,20.202,58,57,55,1785,6000,1.24756,30,3.66098,22108919707
168.228,5191,20.202,58,57,55,1785,6000,1.24756,30,3.66098,22208936329
167.378,5190,20.202,58,57,55,1785,6000,1.24756,30,3.66098,22308957770
164.534,9769,20.202,58,57,55,1785,6000,1.24756,30,3.66098,22408973345
166,5472,20.202,58,57,55,1785,6000,1.24756,30,3.66098,22508996602
170.756,5484,21.0084,61,57,55,1785,6000,1.24756,29,3.66122,22609013853
163.487,3306,21.0084,61,57,55,1785,6000,1.24756,29,3.66122,22709034247
163.036,4987,21.0084,61,57,55,1785,6000,1.24756,29,3.66122,22809054081
158.317,10008,21.0084,61,57,55,1785,6000,1.24756,29,3.66122,22909079154
157.403,3683,21.0084,61,57,55,1785,6000,1.24756,29,3.66122,23009195929
138.369,10067,20.5042,61,57,55,1785,6000,1.24756,28,3.6581,23109278970
149.731,4063,20.5042,61,57,55,1785,6000,1.24756,28,3.6581,23209324297
160.108,4556,20.5042,61,57,55,1785,6000,1.24756,28,3.6581,23309347624
153.723,10833,20.5042,61,57,55,1785,6000,1.24756,28,3.6581,23409375281
152.245,4156,20.5042,61,57,55,1785,6000,1.24756,28,3.6581,23509393650
151.04,4681,20.8054,57,57,55,1785,6000,1.24756,28,3.65857,23609485421
142.481,4506,20.8054,57,57,55,1785,6000,1.24756,28,3.65857,23709504907
142.887,5304,20.8054,57,57,55,1785,6000,1.24756,28,3.65857,23809572513
138.612,9910,20.8054,57,57,55,1785,6000,1.24756,28,3.65857,23909594373
139.729,5140,20.8054,57,57,55,1785,6000,1.24756,28,3.65857,24009611694
161.198,5913,21.1667,57,58,55,1785,6000,1.24756,30,3.65844,24109629992
144.091,3965,21.1667,57,58,55,1785,6000,1.24756,30,3.65844,24209644729
140.951,3933,21.1667,57,58,55,1785,6000,1.24756,30,3.65844,24309660373
138.998,4532,21.1667,57,58,55,1785,6000,1.24756,30,3.65844,24409682024
138.677,6496,21.1667,57,58,55,1785,6000,1.24756,30,3.65844,24509696900
158.796,4083,20.6376,56,58,55,1785,6000,1.24951,30,3.65857,24609714780
136.851,9453,20.6376,56,58,55,1785,6000,1.24951,30,3.65857,24709757034
139.521,4156,20.6376,56,58,55,1785,6000,1.24951,30,3.65857,24809792234
133.56,11437,20.6376,56,58,55,1785,6000,1.24951,30,3.65857,24909808018
133.599,4459,20.6376,56,58,55,1785,6000,1.24951,30,3.65857,25009875904
192.128,5204,21.2978,56,58,55,1785,6000,1.25153,29,3.66074,25109891827
126.364,9991,21.2978,56,58,55,1785,6000,1.25153,29,3.66074,25209907332
125.484,5404,21.2978,56,58,55,1785,6000,1.25153,29,3.66074,25309929192
125.143,10606,21.2978,56,58,55,1785,6000,1.25153,29,3.66074,25409949516
124.834,11047,21.2978,56,58,55,1785,6000,1.25153,29,3.66074,25510004132
124.656,6393,20.9651,57,58,55,1785,6000,1.25153,30,3.66049,25610022710
115.797,10353,20.9651,57,58,55,1785,6000,1.25153,30,3.66049,25710067897
116.393,6021,20.9651,57,58,55,1785,6000,1.25153,30,3.66049,25810082005
114.111,10808,20.9651,57,58,55,1785,6000,1.25153,30,3.66049,25910102049
113.597,11168,20.9651,57,58,55,1785,6000,1.25153,30,3.66049,26010121675
113.88,6107,20.1695,57,58,55,1785,6000,1.25153,29,3.66145,26110138157
106.957,11062,20.1695,57,58,55,1785,6000,1.25153,29,3.66145,26210157992
112.786,5775,20.1695,57,58,55,1785,6000,1.25153,29,3.66145,26310197522
113.854,12202,20.1695,57,58,55,1785,6000,1.25153,29,3.66145,26410217986
116.568,13063,20.1695,57,58,55,1785,6000,1.25153,29,3.66145,26510235307
114.39,6008,20.1695,57,58,55,1785,6000,1.25153,29,3.66145,26610251440
111.267,7067,19.9336,53,58,55,1785,6000,1.25153,30,3.66193,26710266595
113.084,6387,19.9336,53,58,55,1785,6000,1.25153,30,3.66193,26810302564
110.414,10467,19.9336,53,58,55,1785,6000,1.25153,30,3.66193,26910316602
111.688,11719,19.9336,53,58,55,1785,6000,1.25153,30,3.66193,27010346075
112.093,5431,19.9336,53,58,55,1785,6000,1.25153,30,3.66193,27110362767
114.993,5717,20.4355,53,58,55,1785,6000,1.25153,30,3.66102,27210380576
114.71,6930,20.4355,53,58,55,1785,6000,1.25153,30,3.66102,27310400132
112.976,10053,20.4355,53,58,55,1785,6000,1.25153,30,3.66102,27410437287
114.469,5281,20.4355,53,58,55,1785,6000,1.25153,30,3.66102,27510463967
114.178,6274,20.4355,53,58,55,1785,6000,1.25153,30,3.66102,27610482335
114.926,6304,20.8403,53,58,55,1785,6000,1.25153,30,3.66121,27710505662
111.698,11717,20.8403,53,58,55,1785,6000,1.25153,30,3.66121,27810524310
111.857,11139,20.8403,53,58,55,1785,6000,1.25153,30,3.66121,27910541560
112.184,5906,20.8403,53,58,55,1785,6000,1.25153,30,3.66121,28010551408
111.075,12043,20.8403,53,58,55,1785,6000,1.25153,30,3.66121,28110573757
108.15,5887,20.8333,53,58,56,1785,6000,1.25153,30,3.66279,28210584373
110.49,6206,20.8333,53,58,56,1785,6000,1.25153,30,3.66279,28310610424
109.623,10997,20.8333,53,58,56,1785,6000,1.25153,30,3.66279,28410684945
110.263,6444,20.8333,53,58,56,1785,6000,1.25153,30,3.66279,28510704221
111.524,6618,20.8333,53,58,56,1785,6000,1.25153,30,3.66279,28610721681
111.813,10760,20.5387,54,58,56,1785,6000,1.25153,31,3.66341,28710783630
111.7,5992,20.5387,54,58,56,1785,6000,1.25153,31,3.66341,28810967103
111.341,9828,20.5387,54,58,56,1785,6000,1.25153,31,3.66341,28910981770
113.025,6523,20.5387,54,58,56,1785,6000,1.25153,31,3.66341,29011010125
112.149,9802,20.5387,54,58,56,1785,6000,1.25153,31,3.66341,29111028983
110.694,11928,21.1921,54,58,55,1785,6000,1.25153,30,3.66368,29211042392
112.964,5926,21.1921,54,58,55,1785,6000,1.25153,30,3.66368,29311055522
110.402,11089,21.1921,54,58,55,1785,6000,1.25153,30,3.66368,29411077732
110.668,12946,21.1921,54,58,55,1785,6000,1.25153,30,3.66368,29511124735
111.688,10341,21.1921,54,58,55,1785,6000,1.25153,30,3.66368,29611140659
116.642,6223,21.0614,55,58,56,1785,6000,1.25153,30,3.6628,29711155256
110.024,6483,21.0614,55,58,56,1785,6000,1.25153,30,3.6628,29811171040
107.767,6699,21.0614,55,58,56,1785,6000,1.25153,30,3.6628,29911186056
108.303,6709,21.0614,55,58,56,1785,6000,1.25153,30,3.6628,30011202329
108.372,6152,21.0614,55,58,56,1785,6000,1.25153,30,3.6628,30111229217
111.979,10905,20.7921,55,58,56,1785,6000,1.25153,30,3.6628,30211253802
113.268,10838,20.7921,55,58,56,1785,6000,1.25153,30,3.6628,30311278036
112.708,12061,20.7921,55,58,56,1785,6000,1.25153,30,3.6628,30411305275
114.532,6034,20.7921,55,58,56,1785,6000,1.25153,30,3.6628,30511329160
113.965,9478,20.7921,55,58,56,1785,6000,1.25153,30,3.6628,30611376094
115.484,10610,20.7705,54,58,56,1785,6000,1.25153,31,3.66243,30711409478
120.043,5520,20.7705,54,58,56,1785,6000,1.25153,31,3.66243,30811431128
119.389,11567,20.7705,54,58,56,1785,6000,1.25153,31,3.66243,30911455922
121.311,5779,20.7705,54,58,56,1785,6000,1.25153,31,3.66243,31011506767
120.729,10252,20.7705,54,58,56,1785,6000,1.25153,31,3.66243,31111522481
119.464,5861,21.3689,54,58,56,1785,6000,1.25153,31,3.66297,31211541128
118.44,6149,21.3689,54,58,56,1785,6000,1.25153,31,3.66297,31311556074
117.381,9727,21.3689,54,58,56,1785,6000,1.25153,31,3.66297,31411574792
118.24,10033,21.3689,54,58,56,1785,6000,1.25153,31,3.66297,31511591135
117.786,9951,21.3689,54,58,56,1785,6000,1.25153,31,3.66297,31611608735
121.928,10023,21.0265,57,58,56,1785,6000,1.25153,31,3.6635,31711624379
125.993,6002,21.0265,57,58,56,1785,6000,1.25153,31,3.6635,31811650570
122.951,10149,21.0265,57,58,56,1785,6000,1.25153,31,3.6635,31911675014
123.731,9235,21.0265,57,58,56,1785,6000,1.25153,31,3.6635,32011692125
123.818,9482,21.0265,57,58,56,1785,6000,1.25153,31,3.6635,32111753655
130.333,5996,21.1149,57,58,56,1785,6000,1.25153,32,3.66441,32211769859
127.256,6065,21.1149,57,58,56,1785,6000,1.25153,32,3.66441,32311788227
124.064,10606,21.1149,57,58,56,1785,6000,1.25153,32,3.66441,32411823008
125.368,5920,21.1149,57,58,56,1785,6000,1.25153,32,3.66441,32511842563
124.113,9894,21.1149,57,58,56,1785,6000,1.25153,32,3.66441,32611856951
125.548,10577,20.3046,58,58,56,1785,6000,1.25153,31,3.66374,32711887890
130.234,5494,20.3046,58,58,56,1785,6000,1.25153,31,3.66374,32811921624
132.185,10818,20.3046,58,58,56,1785,6000,1.25153,31,3.66374,32911945090
130.182,5606,20.3046,58,58,56,1785,6000,1.25153,31,3.66374,33011961084
128.662,10933,20.3046,58,58,56,1785,6000,1.25153,31,3.66374,33111980639
128.005,5195,20.7705,58,58,56,1785,6000,1.25153,32,3.66398,33211994538
128.059,5335,20.7705,58,58,56,1785,6000,1.25153,32,3.66398,33312009833
