os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-10400 CPU @ 2.90GHz,GeForce GTX 1660 SUPER,16124324,5.10.16-arch1-1,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
79.8531,12523,56.9983,38,66,47,1935,7000,1.0802,10.3773,17414803523
47.1009,29939,56.9983,38,66,47,1935,7000,1.0802,10.3773,17514852912
19.4741,111589,56.9983,38,66,47,1935,7000,1.0802,10.3773,17614914812
25.8137,11217,56.9983,38,66,47,1935,7000,1.0802,10.3773,17714972283
27.296,31324,56.9983,38,66,47,1935,7000,1.0802,10.3773,17815031501
31.442,20804,48.3333,38,66,46,1935,7000,1.20544,10.4834,17915095125
29.1999,29058,48.3333,38,66,46,1935,7000,1.20544,10.4834,18015150736
34.6164,23259,48.3333,38,66,46,1935,7000,1.20544,10.4834,18115207907
37.4755,23858,48.3333,38,66,46,1935,7000,1.20544,10.4834,18215266990
40.0623,21713,48.3333,38,66,46,1935,7000,1.20544,10.4834,18315325481
41.5218,21484,48.3333,38,66,46,1935,7000,1.20544,10.4834,18415381497
48.1105,17847,61.5646,41,65,46,1935,7000,1.20435,10.5025,18515437206
51.4657,19571,61.5646,41,65,46,1935,7000,1.20435,10.5025,18615493887
53.4154,16047,61.5646,41,65,46,1935,7000,1.20435,10.5025,18715552248
55.7626,15606,61.5646,41,65,46,1935,7000,1.20435,10.5025,18815608057
57.1106,22591,61.5646,41,65,46,1935,7000,1.20435,10.5025,18915664885
53.9485,26553,58.6847,41,65,47,1935,7000,1.20477,10.4475,19015722124
52.4563,21700,58.6847,41,65,47,1935,7000,1.20477,10.4475,19116171143
37.4045,14564,58.6847,41,65,47,1935,7000,1.20477,10.4475,19216229769
41.5942,13073,58.6847,41,65,47,1935,7000,1.20477,10.4475,19316287881
47.1797,12316,58.6847,41,65,47,1935,7000,1.20477,10.4475,19416343058
80.5997,11936,40.8859,44,64,47,1935,7000,1.2041,10.4784,19516402170
80.4315,12263,40.8859,44,64,47,1935,7000,1.2041,10.4784,19616457293
78.8465,12523,40.8859,44,64,47,1935,7000,1.2041,10.4784,19716516456
77.7033,14599,40.8859,44,64,47,1935,7000,1.2041,10.4784,19816572422
73.735,12532,40.8859,44,64,47,1935,7000,1.2041,10.4784,19916629103
79.55,13064,36.7973,44,64,48,1935,7000,1.20398,10.4883,20016685757
77.1212,12365,36.7973,44,64,48,1935,7000,1.20398,10.4883,20116744817
78.5305,12092,36.7973,44,64,48,1935,7000,1.20398,10.4883,20216871422
79.3586,11983,36.7973,44,64,48,1935,7000,1.20398,10.4883,20316928472
79.4053,12653,36.7973,44,64,48,1935,7000,1.20398,10.4883,20416986202
81.1171,11986,39.0572,57,63,48,1935,7000,1.20099,10.4974,20517045371
79.2075,13328,39.0572,57,63,48,1935,7000,1.20099,10.4974,20617103387
76.8704,12939,39.0572,57,63,48,1935,7000,1.20099,10.4974,20717161880
77.5466,12536,39.0572,57,63,48,1935,7000,1.20099,10.4974,20817222052
77.8931,12439,39.0572,57,63,48,1935,7000,1.20099,10.4974,20917280476
80.2858,12545,39.7959,57,63,48,1935,7000,1.21027,10.5212,21017339690
70.133,16307,39.7959,57,63,48,1935,7000,1.21027,10.5212,21117399258
67.0412,12817,39.7959,57,63,48,1935,7000,1.21027,10.5212,21217459057
70.1448,12264,39.7959,57,63,48,1935,7000,1.21027,10.5212,21317518949
71.9677,13044,39.7959,57,63,48,1935,7000,1.21027,10.5212,21417581767
78.418,12574,39.2977,74,64,48,1935,7000,1.19269,10.5322,21517640832
76.7791,12688,39.2977,74,64,48,1935,7000,1.19269,10.5322,21617699995
74.8932,14306,39.2977,74,64,48,1935,7000,1.19269,10.5322,21717757343
74.0218,14009,39.2977,74,64,48,1935,7000,1.19269,10.5322,21817812306
74.6558,12717,39.2977,74,64,48,1935,7000,1.19269,10.5322,21917872904
68.3889,14336,40.9241,70,64,48,1935,7000,1.19269,10.572,22017931576
73.7681,13385,40.9241,70,64,48,1935,7000,1.19269,10.572,22117990984
75.7203,13162,40.9241,70,64,48,1935,7000,1.19269,10.572,22218051652
76.7893,12537,40.9241,70,64,48,1935,7000,1.19269,10.572,22318112018
76.5503,12681,40.9241,70,64,48,1935,7000,1.19269,10.572,22418179758
69.8861,13227,42.6421,70,64,48,1935,7000,1.19269,10.5917,22518238373
71.9603,13600,42.6421,70,64,48,1935,7000,1.19269,10.5917,22618296937
71.1136,14849,42.6421,70,64,48,1935,7000,1.19269,10.5917,22718354242
71.7315,12495,42.6421,70,64,48,1935,7000,1.19269,10.5917,22818413229
72.6247,12760,42.6421,70,64,48,1935,7000,1.19269,10.5917,22918470561
73.8971,13191,42.7152,71,64,49,1935,7000,1.19421,10.5548,23018529497
72.032,12491,42.7152,71,64,49,1935,7000,1.19421,10.5548,23118589293
72.6735,14518,42.7152,71,64,49,1935,7000,1.19421,10.5548,23218647398
70.5199,14523,42.7152,71,64,49,1935,7000,1.19421,10.5548,23318705432
71.0398,14145,42.7152,71,64,49,1935,7000,1.19421,10.5548,23418763894
77.3769,13184,44.2953,71,64,49,1935,7000,1.19885,10.5711,23518820456
77.3972,12326,44.2953,71,64,49,1935,7000,1.19885,10.5711,23618878675
76.7516,14007,44.2953,71,64,49,1935,7000,1.19885,10.5711,23718937554
77.0293,12596,44.2953,71,64,49,1935,7000,1.19885,10.5711,23818996943
77.1083,13127,44.2953,71,64,49,1935,7000,1.19885,10.5711,23919055146
67.0376,19683,36.6723,73,64,49,1935,7000,1.19885,10.5702,24019112066
72.8943,14923,36.6723,73,64,49,1935,7000,1.19885,10.5702,24119170001
73.7424,14379,36.6723,73,64,49,1935,7000,1.19885,10.5702,24219230395
73.3164,14852,36.6723,73,64,49,1935,7000,1.19885,10.5702,24319287762
70.6036,13625,36.6723,73,64,49,1935,7000,1.19885,10.5702,24419344604
70.2214,14558,37.5862,73,64,49,1935,7000,1.19885,10.58,24519401675
74.0423,13203,37.5862,73,64,49,1935,7000,1.19885,10.58,24619461403
75.1968,13369,37.5862,73,64,49,1935,7000,1.19885,10.58,24719521001
74.9407,12693,37.5862,73,64,49,1935,7000,1.19885,10.58,24819580559
75.712,13245,37.5862,73,64,49,1935,7000,1.19885,10.58,24919644665
69.4043,13463,38.9079,71,64,49,1935,7000,1.19885,10.586,25019704008
75.6224,13600,38.9079,71,64,49,1935,7000,1.19885,10.586,25119761857
75.8013,13462,38.9079,71,64,49,1935,7000,1.19885,10.586,25219821162
77.0074,13314,38.9079,71,64,49,1935,7000,1.19885,10.586,25319879953
77.5694,13229,38.9079,71,64,49,1935,7000,1.19885,10.586,25419939352
79.5545,11970,38.6986,71,64,49,1935,7000,1.19885,10.5891,25519974057
80.667,12349,38.6986,71,64,49,1935,7000,1.19885,10.5891,25620035043
78.9801,12958,38.6986,71,64,49,1935,7000,1.19885,10.5891,25720111518
77.4884,17113,38.6986,71,64,49,1935,7000,1.19885,10.5891,25820168486
77.3102,12674,38.6986,71,64,49,1935,7000,1.19885,10.5891,25920225071
68.299,15358,37.931,74,64,49,1935,7000,1.19885,10.5939,26020280984
74.725,13429,37.931,74,64,49,1935,7000,1.19885,10.5939,26120338160
74.6662,13449,37.931,74,64,49,1935,7000,1.19885,10.5939,26220398364
75.5349,12688,37.931,74,64,49,1935,7000,1.19885,10.5939,26320458356
76.3617,12983,37.931,74,64,49,1935,7000,1.19885,10.5939,26420546098
80.2761,12523,38.3162,74,64,49,1935,7000,1.19885,10.5954,26520601177
79.1872,12500,38.3162,74,64,49,1935,7000,1.19885,10.5954,26620657636
79.4772,12962,38.3162,74,64,49,1935,7000,1.19885,10.5954,26720717112
77.4605,16298,38.3162,74,64,49,1935,7000,1.19885,10.5954,26820776334
77.8717,12277,38.3162,74,64,49,1935,7000,1.19885,10.5954,26920834538
79.8722,12520,36.5159,74,65,49,1935,7000,1.19885,10.5983,27020894359
77.8527,13150,36.5159,74,65,49,1935,7000,1.19885,10.5983,27120950556
76.6968,12887,36.5159,74,65,49,1935,7000,1.19885,10.5983,27221006712
76.1458,12805,36.5159,74,65,49,1935,7000,1.19885,10.5983,27321063349
75.1295,13099,36.5159,74,65,49,1935,7000,1.19885,10.5983,27421120668
73.8402,15189,35.4622,74,65,49,1935,7000,1.19885,10.6276,27521176413
59.0179,17147,35.4622,74,65,49,1935,7000,1.19885,10.6276,27621232211
63.0474,14277,35.4622,74,65,49,1935,7000,1.19885,10.6276,27721290739
57.115,35690,35.4622,74,65,49,1935,7000,1.19885,10.6276,27821348797
56.6758,17604,35.4622,74,65,49,1935,7000,1.19885,10.6276,27921406456
56.6066,15431,35.4622,74,65,49,1935,7000,1.19885,10.6276,28021464523
54.323,14155,46.4463,65,65,49,1935,7000,1.19904,10.6093,28121521904
59.2318,15692,46.4463,65,65,49,1935,7000,1.19904,10.6093,28221578897
59.7674,15498,46.4463,65,65,49,1935,7000,1.19904,10.6093,28321635246
59.7663,18259,46.4463,65,65,49,1935,7000,1.19904,10.6093,28421690355
57.3448,25604,46.4463,65,65,49,1935,7000,1.19904,10.6093,28521747782
54.7441,15904,46.6102,65,65,48,1935,7000,1.19141,10.6142,28621806698
52.0706,27982,46.6102,65,65,48,1935,7000,1.19141,10.6142,28721863485
51.0793,17839,46.6102,65,65,48,1935,7000,1.19141,10.6142,28821920838
50.827,22367,46.6102,65,65,48,1935,7000,1.19141,10.6142,28921986798
50.4825,21356,46.6102,65,65,48,1935,7000,1.19141,10.6142,29022042413
43.1021,23866,52.1295,57,66,48,1935,7000,1.19568,10.6243,29122099985
48.31,20153,52.1295,57,66,48,1935,7000,1.19568,10.6243,29222161350
50.1618,17840,52.1295,57,66,48,1935,7000,1.19568,10.6243,29322217406
51.5537,25591,52.1295,57,66,48,1935,7000,1.19568,10.6243,29422273921
53.7654,14381,52.1295,57,66,48,1935,7000,1.19568,10.6243,29522331627
57.9589,17498,50.7538,57,66,49,1935,7000,1.19568,10.6385,29622550454
60.6057,16251,50.7538,57,66,49,1935,7000,1.19568,10.6385,29722607605
62.3174,15351,50.7538,57,66,49,1935,7000,1.19568,10.6385,29822665105
63.4098,14378,50.7538,57,66,49,1935,7000,1.19568,10.6385,29922714825
63.3778,16123,50.7538,57,66,49,1935,7000,1.19568,10.6385,30022774004
62.2479,15324,37.5209,65,65,49,1935,7000,1.19568,10.6397,30122863898
60.4186,15660,37.5209,65,65,49,1935,7000,1.19568,10.6397,30222920565
61.0117,17957,37.5209,65,65,49,1935,7000,1.19568,10.6397,30322976506
60.4276,16462,37.5209,65,65,49,1935,7000,1.19568,10.6397,30423036484
60.8879,15284,37.5209,65,65,49,1935,7000,1.19568,10.6397,30523092133
62.0055,17362,40.536,65,65,49,1935,7000,1.19568,10.6436,30623147992
59.3173,20208,40.536,65,65,49,1935,7000,1.19568,10.6436,30723205272
60.4867,16831,40.536,65,65,49,1935,7000,1.19568,10.6436,30823260403
59.3374,17418,40.536,65,65,49,1935,7000,1.19568,10.6436,30923317686
60.3419,15143,40.536,65,65,49,1935,7000,1.19568,10.6436,31023341550
58.9744,15982,38.3721,71,64,50,1935,7000,1.19568,10.6454,31123399199
61.7185,15189,38.3721,71,64,50,1935,7000,1.19568,10.6454,31223455290
61.2161,23421,38.3721,71,64,50,1935,7000,1.19568,10.6454,31323514156
53.9162,22885,38.3721,71,64,50,1935,7000,1.19568,10.6454,31423534012
52.1819,23439,38.3721,71,64,50,1935,7000,1.19568,10.6454,31523591113
56.4127,17730,40.8197,71,64,49,1935,7000,1.32111,10.6495,31623635133
51.2295,20165,40.8197,71,64,49,1935,7000,1.32111,10.6495,31723690575
48.1377,20640,40.8197,71,64,49,1935,7000,1.32111,10.6495,31823749073
49.0008,16845,40.8197,71,64,49,1935,7000,1.32111,10.6495,31923805542
48.9691,17427,40.8197,71,64,49,1935,7000,1.32111,10.6495,32023864131
59.7693,16410,47.438,62,64,49,1935,7000,1.32001,10.6555,32123921747
59.5801,16355,47.438,62,64,49,1935,7000,1.32001,10.6555,32223977546
59.6682,18401,47.438,62,64,49,1935,7000,1.32001,10.6555,32324035618
60.6303,15414,47.438,62,64,49,1935,7000,1.32001,10.6555,32424094675
59.5602,18318,47.438,62,64,49,1935,7000,1.32001,10.6555,32524154564
62.3092,16049,33.3333,62,64,50,1935,7000,1.32001,10.6537,32624209856
58.8889,16453,33.3333,62,64,50,1935,7000,1.32001,10.6537,32724266506
60.3377,15909,33.3333,62,64,50,1935,7000,1.32001,10.6537,32824323572
60.5489,16449,33.3333,62,64,50,1935,7000,1.32001,10.6537,32924379053
59.2222,15916,33.3333,62,64,50,1935,7000,1.32001,10.6537,33024436469
62.348,16039,35.9272,69,64,50,1935,7000,1.32251,10.6657,33124496680
60.841,16938,35.9272,69,64,50,1935,7000,1.32251,10.6657,33224554430
59.9059,16423,35.9272,69,64,50,1935,7000,1.32251,10.6657,33324613270
60.2142,16084,35.9272,69,64,50,1935,7000,1.32251,10.6657,33424669256
60.4028,16547,35.9272,69,64,50,1935,7000,1.32251,10.6657,33524728095
60.1604,17582,35.0906,69,64,50,1935,7000,1.323,10.6671,33624793317
59.4474,17073,35.0906,69,64,50,1935,7000,1.323,10.6671,33724850565
51.3078,20838,35.0906,69,64,50,1935,7000,1.323,10.6671,33824912967
50.5999,21720,35.0906,69,64,50,1935,7000,1.323,10.6671,33924972222
49.3909,22586,35.0906,69,64,50,1935,7000,1.323,10.6671,34025031825
50.2638,16768,35.0906,69,64,50,1935,7000,1.323,10.6671,34125091511
56.6341,17431,49.9187,69,65,49,1935,7000,1.32544,10.6761,34225149347
57.5793,16763,49.9187,69,65,49,1935,7000,1.32544,10.6761,34325208390
58.1543,16897,49.9187,69,65,49,1935,7000,1.32544,10.6761,34425264747
56.4822,16493,49.9187,69,65,49,1935,7000,1.32544,10.6761,34525321684
57.4002,16004,49.9187,69,65,49,1935,7000,1.32544,10.6761,34625377414
60.011,16899,35.6303,69,65,50,1935,7000,1.32544,10.6778,34725434305
