os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809692,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.22.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
117.126,28,53,54,46,2085,9801,4.95544,9.69875,4004112
125.294,31,63,66,46,2085,9801,4.95544,9.70131,4104120
125.982,31,63,66,46,2085,9801,4.95544,9.70131,4204126
126.185,31,63,66,46,2085,9801,4.95544,9.70131,4304137
126.855,31,63,66,46,2085,9801,4.95544,9.70131,4404147
126.941,31,63,66,46,2085,9801,4.95544,9.70131,4504154
127.251,29,54,66,47,2085,9801,4.95544,9.70644,4604160
124.586,29,54,66,47,2085,9801,4.95544,9.70644,4704168
125.884,29,54,66,47,2085,9801,4.95544,9.70644,4804175
123.104,29,54,66,47,2085,9801,4.95544,9.70644,4904181
122.433,29,54,66,47,2085,9801,4.95544,9.70644,5004187
126.927,29,50,65,46,2085,9801,4.95544,9.69134,5104193
125.547,29,50,65,46,2085,9801,4.95544,9.69134,5204200
125.901,29,50,65,46,2085,9801,4.95544,9.69134,5304209
125.106,29,50,65,46,2085,9801,4.95544,9.69134,5404215
124.922,29,50,65,46,2085,9801,4.95544,9.69134,5504221
125.802,30,54,64,47,2085,9801,4.95544,9.69303,5604227
124.415,30,54,64,47,2085,9801,4.95544,9.69303,5704233
124.715,30,54,64,47,2085,9801,4.95544,9.69303,5804255
124.892,30,54,64,47,2085,9801,4.95544,9.69303,5904261
125.263,30,54,64,47,2085,9801,4.95544,9.69303,6004266
129.032,30,53,63,47,1392,9801,4.95544,9.69954,6104271
129.352,30,53,63,47,1392,9801,4.95544,9.69954,6204278
131.442,30,53,63,47,1392,9801,4.95544,9.69954,6304284
131.501,30,53,63,47,1392,9801,4.95544,9.69954,6404291
131.052,30,53,63,47,1392,9801,4.95544,9.69954,6504313
132.496,26,51,62,47,2085,9801,4.95569,9.70499,6604320
132.966,26,51,62,47,2085,9801,4.95569,9.70499,6704330
132.377,26,51,62,47,2085,9801,4.95569,9.70499,6804335
132.165,26,51,62,47,2085,9801,4.95569,9.70499,6904341
131.579,26,51,62,47,2085,9801,4.95569,9.70499,7004347
131.848,26,51,62,47,1392,9801,4.95569,9.70882,7104358
132.223,26,51,62,47,1392,9801,4.95569,9.70882,7204365
131.511,26,51,62,47,1392,9801,4.95569,9.70882,7304371
131.905,26,51,62,47,1392,9801,4.95569,9.70882,7404378
132.209,26,51,62,47,1392,9801,4.95569,9.70882,7504384
131.029,25,49,61,47,2085,9801,4.95569,9.70664,7604391
131.076,25,49,61,47,2085,9801,4.95569,9.70664,7704401
134.046,25,49,61,47,2085,9801,4.95569,9.70664,7804408
135.863,25,49,61,47,2085,9801,4.95569,9.70664,7904414
136.521,25,49,61,47,2085,9801,4.95569,9.70664,8004420
138.656,26,51,60,47,2085,9801,4.95569,9.70875,8104426
137.938,26,51,60,47,2085,9801,4.95569,9.70875,8204434
136.968,26,51,60,47,2085,9801,4.95569,9.70875,8304441
136.744,26,51,60,47,2085,9801,4.95569,9.70875,8404446
136.045,26,51,60,47,2085,9801,4.95569,9.70875,8504452
127.267,28,54,59,47,2085,9801,4.95569,9.71597,8604462
125.428,28,54,59,47,2085,9801,4.95569,9.71597,8704470
122.597,28,54,59,47,2085,9801,4.95569,9.71597,8804477
94.6387,28,54,59,47,2085,9801,4.95569,9.71597,8904483
104.114,28,54,59,47,2085,9801,4.95569,9.71597,9004488
137.895,26,45,59,47,2085,9801,4.95569,9.7183,9104495
138.515,26,45,59,47,2085,9801,4.95569,9.7183,9204501
138.522,26,45,59,47,2085,9801,4.95569,9.7183,9304507
138.443,26,45,59,47,2085,9801,4.95569,9.7183,9404513
138.344,26,45,59,47,2085,9801,4.95569,9.7183,9504527
137.21,26,53,58,48,2085,9801,4.95569,9.71793,9604533
138.043,26,53,58,48,2085,9801,4.95569,9.71793,9704540
138.507,26,53,58,48,2085,9801,4.95569,9.71793,9804547
137.695,26,53,58,48,2085,9801,4.95569,9.71793,9904553
137.165,26,53,58,48,2085,9801,4.95569,9.71793,10004565
138.903,27,52,57,48,2085,9801,4.95569,9.7121,10104570
135.71,27,52,57,48,2085,9801,4.95569,9.7121,10204576
136.993,27,52,57,48,2085,9801,4.95569,9.7121,10304584
137.652,27,52,57,48,2085,9801,4.95569,9.7121,10404593
137.03,27,52,57,48,2085,9801,4.95569,9.7121,10504602
137.981,27,52,56,48,1392,9801,4.95569,9.69918,10604607
136.604,27,52,56,48,1392,9801,4.95569,9.69918,10704617
137.642,27,52,56,48,1392,9801,4.95569,9.69918,10804624
137.966,27,52,56,48,1392,9801,4.95569,9.69918,10904630
134.825,27,52,56,48,1392,9801,4.95569,9.69918,11004636
136.649,27,51,56,48,2085,9801,4.95569,9.70038,11104642
135.972,27,51,56,48,2085,9801,4.95569,9.70038,11204648
135.74,27,51,56,48,2085,9801,4.95569,9.70038,11304654
136.53,27,51,56,48,2085,9801,4.95569,9.70038,11404659
137.428,27,51,56,48,2085,9801,4.95569,9.70038,11504664
140.698,25,53,55,49,1392,9801,4.95569,9.70135,11604670
141.161,25,53,55,49,1392,9801,4.95569,9.70135,11704676
138.667,25,53,55,49,1392,9801,4.95569,9.70135,11804684
138.263,25,53,55,49,1392,9801,4.95569,9.70135,11904693
138.745,25,53,55,49,1392,9801,4.95569,9.70135,12004700
140.82,27,53,55,48,2085,9801,4.95569,9.70255,12104705
139.376,27,53,55,48,2085,9801,4.95569,9.70255,12204710
138.995,27,53,55,48,2085,9801,4.95569,9.70255,12304717
138.993,27,53,55,48,2085,9801,4.95569,9.70255,12404725
139.28,27,53,55,48,2085,9801,4.95569,9.70255,12504733
140.196,25,53,55,49,1392,9801,4.95569,9.70249,12604791
137.506,25,53,55,49,1392,9801,4.95569,9.70249,12704796
138.291,25,53,55,49,1392,9801,4.95569,9.70249,12804816
138.59,25,53,55,49,1392,9801,4.95569,9.70249,12904838
138.212,25,53,55,49,1392,9801,4.95569,9.70249,13004845
140.22,26,52,54,49,2085,9801,4.95569,9.70369,13104850
135.279,26,52,54,49,2085,9801,4.95569,9.70369,13204856
135.776,26,52,54,49,2085,9801,4.95569,9.70369,13304861
135.784,26,52,54,49,2085,9801,4.95569,9.70369,13404870
134.047,26,52,54,49,2085,9801,4.95569,9.70369,13504877
126.368,27,52,54,49,2085,9801,4.95569,9.71207,13604887
127.639,27,52,54,49,2085,9801,4.95569,9.71207,13704893
127.735,27,52,54,49,2085,9801,4.95569,9.71207,13804900
127.63,27,52,54,49,2085,9801,4.95569,9.71207,13904907
129.748,27,52,54,49,2085,9801,4.95569,9.71207,14004912
135.586,28,56,54,49,2085,9801,4.95569,9.71384,14104917
135.891,28,56,54,49,2085,9801,4.95569,9.71384,14204926
135.919,28,56,54,49,2085,9801,4.95569,9.71384,14304932
135.689,28,56,54,49,2085,9801,4.95569,9.71384,14404939
135.928,28,56,54,49,2085,9801,4.95569,9.71384,14504945
134.463,25,53,54,49,2085,9801,4.95569,9.71309,14604951
133.211,25,53,54,49,2085,9801,4.95569,9.71309,14704958
133.603,25,53,54,49,2085,9801,4.95569,9.71309,14804964
134.073,25,53,54,49,2085,9801,4.95569,9.71309,14904971
133.522,25,53,54,49,2085,9801,4.95569,9.71309,15004979
139.222,28,52,54,49,2085,9801,4.95569,9.71077,15104987
137.029,28,52,54,49,2085,9801,4.95569,9.71077,15204992
136.181,28,52,54,49,2085,9801,4.95569,9.71077,15305016
136.405,28,52,54,49,2085,9801,4.95569,9.71077,15405022
135.749,28,52,54,49,2085,9801,4.95569,9.71077,15505029
133.464,26,53,54,49,1392,9801,4.95569,9.71138,15605037
136.793,26,53,54,49,1392,9801,4.95569,9.71138,15705043
135.588,26,53,54,49,1392,9801,4.95569,9.71138,15805048
135.554,26,53,54,49,1392,9801,4.95569,9.71138,15905055
134.911,26,53,54,49,1392,9801,4.95569,9.71138,16005065
138.696,26,53,54,50,2085,9801,4.95569,9.71281,16105070
135.601,26,53,54,50,2085,9801,4.95569,9.71281,16205078
137.701,26,53,54,50,2085,9801,4.95569,9.71281,16305084
137.006,26,53,54,50,2085,9801,4.95569,9.71281,16405090
136.005,26,53,54,50,2085,9801,4.95569,9.71281,16505096
145.264,27,54,54,49,2085,9801,4.95569,9.69965,16605102
141.105,27,54,54,49,2085,9801,4.95569,9.69965,16705108
135.425,27,54,54,49,2085,9801,4.95569,9.69965,16805114
132.304,27,54,54,49,2085,9801,4.95569,9.69965,16905120
130.515,27,54,54,49,2085,9801,4.95569,9.69965,17005132
120.034,27,50,54,49,2085,9801,4.95569,9.70347,17105138
123.433,27,50,54,49,2085,9801,4.95569,9.70347,17205143
124.51,27,50,54,49,2085,9801,4.95569,9.70347,17305149
124.302,27,50,54,49,2085,9801,4.95569,9.70347,17405154
124.653,27,50,54,49,2085,9801,4.95569,9.70347,17505160
124.504,27,50,54,49,2085,9801,4.95569,9.70347,17605167
125.192,29,53,54,49,2085,9801,4.95569,9.70456,17705173
124.422,29,53,54,49,2085,9801,4.95569,9.70456,17805179
125.175,29,53,54,49,2085,9801,4.95569,9.70456,17905184
124.096,29,53,54,49,2085,9801,4.95569,9.70456,18005198
123.714,29,53,54,49,2085,9801,4.95569,9.70456,18105207
123.534,29,53,54,49,2085,9801,4.95569,9.707,18205212
122.968,29,53,54,49,2085,9801,4.95569,9.707,18305217
123.521,29,53,54,49,2085,9801,4.95569,9.707,18405223
121.09,29,53,54,49,2085,9801,4.95569,9.707,18505232
119.19,29,53,54,49,2085,9801,4.95569,9.707,18605239
114.046,30,58,54,49,2085,9801,4.95569,9.71435,18705245
112.032,30,58,54,49,2085,9801,4.95569,9.71435,18805255
112.564,30,58,54,49,2085,9801,4.95569,9.71435,18905261
114.39,30,58,54,49,2085,9801,4.95569,9.71435,19005268
116.569,30,58,54,49,2085,9801,4.95569,9.71435,19105273
118.88,30,61,64,50,2085,9801,4.95569,9.71594,19205278
121.687,30,61,64,50,2085,9801,4.95569,9.71594,19305285
122.139,30,61,64,50,2085,9801,4.95569,9.71594,19405294
121.688,30,61,64,50,2085,9801,4.95569,9.71594,19505301
121.448,30,61,64,50,2085,9801,4.95569,9.71594,19605308
124.28,29,52,63,50,2085,9801,4.95569,9.71666,19705314
123.709,29,52,63,50,2085,9801,4.95569,9.71666,19805321
123.336,29,52,63,50,2085,9801,4.95569,9.71666,19905333
122.721,29,52,63,50,2085,9801,4.95569,9.71666,20005338
122.462,29,52,63,50,2085,9801,4.95569,9.71666,20105343
119.891,27,54,63,50,1402,9801,4.95569,9.71409,20205350
120.949,27,54,63,50,1402,9801,4.95569,9.71409,20305357
121.32,27,54,63,50,1402,9801,4.95569,9.71409,20405363
121.406,27,54,63,50,1402,9801,4.95569,9.71409,20505370
122.494,27,54,63,50,1402,9801,4.95569,9.71409,20605382
123.503,27,50,62,50,2100,9801,4.95569,9.7153,20705390
122.543,27,50,62,50,2100,9801,4.95569,9.7153,20805397
123.177,27,50,62,50,2100,9801,4.95569,9.7153,20905414
123.336,27,50,62,50,2100,9801,4.95569,9.7153,21005421
124.08,27,50,62,50,2100,9801,4.95569,9.7153,21105432
126.015,26,52,61,50,2100,9801,4.95569,9.71746,21205438
127.844,26,52,61,50,2100,9801,4.95569,9.71746,21305443
128.545,26,52,61,50,2100,9801,4.95569,9.71746,21405455
127.492,26,52,61,50,2100,9801,4.95569,9.71746,21505468
128.442,26,52,61,50,2100,9801,4.95569,9.71746,21605475
129.022,27,53,60,50,1402,9801,4.95569,9.70304,21705481
129.726,27,53,60,50,1402,9801,4.95569,9.70304,21805488
131.245,27,53,60,50,1402,9801,4.95569,9.70304,21905495
130.376,27,53,60,50,1402,9801,4.95569,9.70304,22005501
130.817,27,53,60,50,1402,9801,4.95569,9.70304,22105508
130.544,26,49,59,50,2100,9801,4.95569,9.70689,22205515
132.398,26,49,59,50,2100,9801,4.95569,9.70689,22305521
133.639,26,49,59,50,2100,9801,4.95569,9.70689,22405527
135.238,26,49,59,50,2100,9801,4.95569,9.70689,22505533
134.975,26,49,59,50,2100,9801,4.95569,9.70689,22605539
130.785,25,52,59,51,1402,9801,4.95569,9.7088,22705546
131.679,25,52,59,51,1402,9801,4.95569,9.7088,22805553
132.08,25,52,59,51,1402,9801,4.95569,9.7088,22905560
131.195,25,52,59,51,1402,9801,4.95569,9.7088,23005566
132.122,25,52,59,51,1402,9801,4.95569,9.7088,23105571
129.749,28,49,58,50,2100,9801,4.95569,9.70976,23205576
130.755,28,49,58,50,2100,9801,4.95569,9.70976,23305582
132.403,28,49,58,50,2100,9801,4.95569,9.70976,23405589
130.14,28,49,58,50,2100,9801,4.95569,9.70976,23505596
127.667,28,49,58,50,2100,9801,4.95569,9.70976,23605607
125.329,28,54,57,50,2100,9801,4.95569,9.71667,23705614
121.573,28,54,57,50,2100,9801,4.95569,9.71667,23805620
120.741,28,54,57,50,2100,9801,4.95569,9.71667,23905626
122.835,28,54,57,50,2100,9801,4.95569,9.71667,24005632
124.359,28,54,57,50,2100,9801,4.95569,9.71667,24105638
126.846,28,49,57,50,1402,9801,4.95569,9.71942,24205643
132.734,28,49,57,50,1402,9801,4.95569,9.71942,24305648
133.338,28,49,57,50,1402,9801,4.95569,9.71942,24405654
133.38,28,49,57,50,1402,9801,4.95569,9.71942,24505660
133.047,28,49,57,50,1402,9801,4.95569,9.71942,24605668
131.1,26,49,56,50,2100,9801,4.95569,9.72081,24705674
133.965,26,49,56,50,2100,9801,4.95569,9.72081,24805679
132.39,26,49,56,50,2100,9801,4.95569,9.72081,24905687
131.775,26,49,56,50,2100,9801,4.95569,9.72081,25005692
132.374,26,49,56,50,2100,9801,4.95569,9.72081,25105698
131.057,23,49,56,50,2100,9801,4.95569,9.72156,25205703
133.416,23,49,56,50,2100,9801,4.95569,9.72156,25305709
132.577,23,49,56,50,2100,9801,4.95569,9.72156,25405715
132.578,23,49,56,50,2100,9801,4.95569,9.72156,25505720
133.535,23,49,56,50,2100,9801,4.95569,9.72156,25605726
139.963,25,49,55,50,2100,9801,4.95569,9.72321,25705747
137.485,25,49,55,50,2100,9801,4.95569,9.72321,25805755
136.453,25,49,55,50,2100,9801,4.95569,9.72321,25905760
135.38,25,49,55,50,2100,9801,4.95569,9.72321,26005766
135.857,25,49,55,50,2100,9801,4.95569,9.72321,26105772
133.941,24,50,55,51,1402,9801,4.95569,9.72493,26205779
134.082,24,50,55,51,1402,9801,4.95569,9.72493,26305791
136.265,24,50,55,51,1402,9801,4.95569,9.72493,26405802
137.345,24,50,55,51,1402,9801,4.95569,9.72493,26505807
139.838,24,50,55,51,1402,9801,4.95569,9.72493,26605812
140.594,24,55,54,51,1402,9801,4.95569,9.72562,26705818
139.098,24,55,54,51,1402,9801,4.95569,9.72562,26805831
143.948,24,55,54,51,1402,9801,4.95569,9.72562,26905838
142.752,24,55,54,51,1402,9801,4.95569,9.72562,27005846
144.56,24,55,54,51,1402,9801,4.95569,9.72562,27105851
152.3,22,55,54,51,1402,9801,4.95569,9.71204,27205856
151.412,22,55,54,51,1402,9801,4.95569,9.71204,27305863
150.867,22,55,54,51,1402,9801,4.95569,9.71204,27405870
148.497,22,55,54,51,1402,9801,4.95569,9.71204,27505880
149.271,22,55,54,51,1402,9801,4.95569,9.71204,27605886
147.319,22,55,54,51,2100,9801,4.95569,9.71419,27705894
145.755,22,55,54,51,2100,9801,4.95569,9.71419,27805900
115.612,22,55,54,51,2100,9801,4.95569,9.71419,27905911
124.784,22,55,54,51,2100,9801,4.95569,9.71419,28005919
129.805,22,55,54,51,2100,9801,4.95569,9.71419,28105924
149.076,25,57,54,51,1402,9801,4.95593,9.71804,28205930
148.715,25,57,54,51,1402,9801,4.95593,9.71804,28305940
147.665,25,57,54,51,1402,9801,4.95593,9.71804,28405946
145.274,25,57,54,51,1402,9801,4.95593,9.71804,28505960
141.396,25,57,54,51,1402,9801,4.95593,9.71804,28605967
138.389,27,67,63,52,2100,9801,4.95593,9.72515,28705975
134.994,27,67,63,52,2100,9801,4.95593,9.72515,28805984
133.21,27,67,63,52,2100,9801,4.95593,9.72515,28905991
136.596,27,67,63,52,2100,9801,4.95593,9.72515,29005997
137.753,27,67,63,52,2100,9801,4.95593,9.72515,29106002
142.106,27,56,62,52,1402,9801,4.95593,9.72874,29206008
143.882,27,56,62,52,1402,9801,4.95593,9.72874,29306013
141.16,27,56,62,52,1402,9801,4.95593,9.72874,29406019
140.449,27,56,62,52,1402,9801,4.95593,9.72874,29506025
139.114,27,56,62,52,1402,9801,4.95593,9.72874,29606035
138.208,27,56,62,52,1402,9801,4.95593,9.72874,29706048
132.877,26,52,62,51,2100,9801,4.95593,9.73144,29806055
133.671,26,52,62,51,2100,9801,4.95593,9.73144,29906062
133.45,26,52,62,51,2100,9801,4.95593,9.73144,30006069
134.41,26,52,62,51,2100,9801,4.95593,9.73144,30106074
133.591,26,52,62,51,2100,9801,4.95593,9.73144,30206079
134.723,26,51,61,51,1402,9801,4.95593,9.73098,30306086
135.309,26,51,61,51,1402,9801,4.95593,9.73098,30406094
133.7,26,51,61,51,1402,9801,4.95593,9.73098,30506101
133.683,26,51,61,51,1402,9801,4.95593,9.73098,30606107
133.375,26,51,61,51,1402,9801,4.95593,9.73098,30706113
135.731,26,50,60,51,2100,9801,4.95593,9.73336,30806118
134.298,26,50,60,51,2100,9801,4.95593,9.73336,30906124
132.995,26,50,60,51,2100,9801,4.95593,9.73336,31006131
132.81,26,50,60,51,2100,9801,4.95593,9.73336,31106153
133.469,26,50,60,51,2100,9801,4.95593,9.73336,31206161
131.166,26,47,59,51,1402,9801,4.95593,9.73315,31306169
133.043,26,47,59,51,1402,9801,4.95593,9.73315,31406179
134.516,26,47,59,51,1402,9801,4.95593,9.73315,31506186
134.666,26,47,59,51,1402,9801,4.95593,9.73315,31606194
133.509,26,47,59,51,1402,9801,4.95593,9.73315,31706199
137.206,25,48,58,51,1402,9801,4.95593,9.73528,31806207
137.891,25,48,58,51,1402,9801,4.95593,9.73528,31906213
136.393,25,48,58,51,1402,9801,4.95593,9.73528,32006219
137.088,25,48,58,51,1402,9801,4.95593,9.73528,32106229
137.468,25,48,58,51,1402,9801,4.95593,9.73528,32206234
132.674,24,48,58,51,2100,9801,4.95593,9.73976,32306240
134.587,24,48,58,51,2100,9801,4.95593,9.73976,32406246
135.443,24,48,58,51,2100,9801,4.95593,9.73976,32506254
134.639,24,48,58,51,2100,9801,4.95593,9.73976,32606263
134.071,24,48,58,51,2100,9801,4.95593,9.73976,32706270
133.557,25,47,57,51,1402,9801,4.95593,9.74118,32806277
133.846,25,47,57,51,1402,9801,4.95593,9.74118,32906282
133.955,25,47,57,51,1402,9801,4.95593,9.74118,33006287
133.88,25,47,57,51,1402,9801,4.95593,9.74118,33106294
133.939,25,47,57,51,1402,9801,4.95593,9.74118,33206301
136.107,25,46,56,52,2100,9801,4.95593,9.72945,33306306
134.976,25,46,56,52,2100,9801,4.95593,9.72945,33406321
132.928,25,46,56,52,2100,9801,4.95593,9.72945,33506336
130.775,25,46,56,52,2100,9801,4.95593,9.72945,33606344
129.585,25,46,56,52,2100,9801,4.95593,9.72945,33706350
125.437,25,56,56,52,1402,9801,4.95593,9.73706,33806358
126.987,25,56,56,52,1402,9801,4.95593,9.73706,33906363
132.378,25,56,56,52,1402,9801,4.95593,9.73706,34006368
134.84,25,56,56,52,1402,9801,4.95593,9.73706,34106374
135.356,25,56,56,52,1402,9801,4.95593,9.73706,34206383
142.554,25,52,55,52,1402,9801,4.95618,9.73999,34306389
141.36,25,52,55,52,1402,9801,4.95618,9.73999,34406394
141.59,25,52,55,52,1402,9801,4.95618,9.73999,34506402
142.845,25,52,55,52,1402,9801,4.95618,9.73999,34606407
142.952,25,52,55,52,1402,9801,4.95618,9.73999,34706413
137.12,26,53,55,52,1402,9801,4.95618,9.74188,34806424
138.35,26,53,55,52,1402,9801,4.95618,9.74188,34906430
136.197,26,53,55,52,1402,9801,4.95618,9.74188,35006438
137.692,26,53,55,52,1402,9801,4.95618,9.74188,35106446
137.685,26,53,55,52,1402,9801,4.95618,9.74188,35206459
139.872,25,49,55,52,2100,9801,4.95618,9.73779,35306469
141.656,25,49,55,52,2100,9801,4.95618,9.73779,35406475
141.915,25,49,55,52,2100,9801,4.95618,9.73779,35506485
139.686,25,49,55,52,2100,9801,4.95618,9.73779,35606494
138.618,25,49,55,52,2100,9801,4.95618,9.73779,35706501
133.434,25,52,55,52,1402,9801,4.95618,9.73952,35806507
131.32,25,52,55,52,1402,9801,4.95618,9.73952,35906513
130.549,25,52,55,52,1402,9801,4.95618,9.73952,36006520
130.842,25,52,55,52,1402,9801,4.95618,9.73952,36106526
131.607,25,52,55,52,1402,9801,4.95618,9.73952,36206534
133.808,27,49,55,52,2100,9801,4.95618,9.74456,36306540
130.721,27,49,55,52,2100,9801,4.95618,9.74456,36406549
130.936,27,49,55,52,2100,9801,4.95618,9.74456,36506583
130.681,27,49,55,52,2100,9801,4.95618,9.74456,36606589
130.361,27,49,55,52,2100,9801,4.95618,9.74456,36706599
127.44,25,50,55,52,2100,9801,4.95618,9.74628,36806605
125.161,25,50,55,52,2100,9801,4.95618,9.74628,36906612
123.662,25,50,55,52,2100,9801,4.95618,9.74628,37006620
123.467,25,50,55,52,2100,9801,4.95618,9.74628,37106626
123.005,25,50,55,52,2100,9801,4.95618,9.74628,37206633
120.402,30,53,55,52,2100,9801,4.95618,9.74868,37306640
120.877,30,53,55,52,2100,9801,4.95618,9.74868,37406647
120.335,30,53,55,52,2100,9801,4.95618,9.74868,37506656
120.493,30,53,55,52,2100,9801,4.95618,9.74868,37606665
120.189,30,53,55,52,2100,9801,4.95618,9.74868,37706675
118.652,29,52,55,52,1402,9801,4.95618,9.75107,37806680
119.839,29,52,55,52,1402,9801,4.95618,9.75107,37906686
121.17,29,52,55,52,1402,9801,4.95618,9.75107,38006693
122.44,29,52,55,52,1402,9801,4.95618,9.75107,38106699
122.768,29,52,55,52,1402,9801,4.95618,9.75107,38206705
125.815,30,54,55,52,1402,9801,4.95618,9.75358,38306711
124.889,30,54,55,52,1402,9801,4.95618,9.75358,38406718
122.23,30,54,55,52,1402,9801,4.95618,9.75358,38506726
119.543,30,54,55,52,1402,9801,4.95618,9.75358,38606734
118.768,30,54,55,52,1402,9801,4.95618,9.75358,38706742
111.449,31,68,55,53,1402,9801,4.95618,9.74749,38806748
116.546,31,68,55,53,1402,9801,4.95618,9.74749,38906755
72.4931,31,68,55,53,1402,9801,4.95618,9.74749,39006768
91.7822,31,68,55,53,1402,9801,4.95618,9.74749,39106776
100.755,31,68,55,53,1402,9801,4.95618,9.74749,39206781
133.293,26,42,55,52,2100,9801,4.95618,9.7528,39306787
136.273,26,42,55,52,2100,9801,4.95618,9.7528,39406809
135.957,26,42,55,52,2100,9801,4.95618,9.7528,39506813
134.905,26,42,55,52,2100,9801,4.95618,9.7528,39606824
135.314,26,42,55,52,2100,9801,4.95618,9.7528,39706831
136.991,25,52,55,53,1402,9801,4.95618,9.75221,39806839
137.131,25,52,55,53,1402,9801,4.95618,9.75221,39906845
134.201,25,52,55,53,1402,9801,4.95618,9.75221,40006851
134.085,25,52,55,53,1402,9801,4.95618,9.75221,40106855
134.458,25,52,55,53,1402,9801,4.95618,9.75221,40206862
132.526,25,51,55,53,1402,9801,4.95618,9.752,40306869
132.868,25,51,55,53,1402,9801,4.95618,9.752,40406874
134.69,25,51,55,53,1402,9801,4.95618,9.752,40506879
133.776,25,51,55,53,1402,9801,4.95618,9.752,40606891
132.834,25,51,55,53,1402,9801,4.95618,9.752,40706908
128.733,24,52,55,53,2100,9801,4.95618,9.75438,40806913
127.522,24,52,55,53,2100,9801,4.95618,9.75438,40906921
130.411,24,52,55,53,2100,9801,4.95618,9.75438,41006927
131.995,24,52,55,53,2100,9801,4.95618,9.75438,41106933
132.427,24,52,55,53,2100,9801,4.95618,9.75438,41206940
131.761,25,52,55,53,2100,9801,4.95618,9.75533,41306947
134.519,25,52,55,53,2100,9801,4.95618,9.75533,41406952
134.356,25,52,55,53,2100,9801,4.95618,9.75533,41506958
135.248,25,52,55,53,2100,9801,4.95618,9.75533,41606964
135.574,25,52,55,53,2100,9801,4.95618,9.75533,41706970
131.372,27,51,55,52,1402,9801,4.95618,9.75701,41806977
133.645,27,51,55,52,1402,9801,4.95618,9.75701,41906983
130.522,27,51,55,52,1402,9801,4.95618,9.75701,42006990
131.17,27,51,55,52,1402,9801,4.95618,9.75701,42107042
130.929,27,51,55,52,1402,9801,4.95618,9.75701,42207049
126.04,29,47,55,52,2100,9801,4.95618,9.76309,42307054
134.656,29,47,55,52,2100,9801,4.95618,9.76309,42407062
133.627,29,47,55,52,2100,9801,4.95618,9.76309,42507067
133.244,29,47,55,52,2100,9801,4.95618,9.76309,42607073
