os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15192712,5.13.0-valve21.1-1-neptune-02211-gc54cda5a36f3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.034,11760,62.5,99,83,78,1295,687,0.963676,6,4.93826,3282921840
86.1178,11612,62.5,99,83,78,1295,687,0.963676,6,4.93826,3382987929
104.026,9613,62.5,99,83,78,1295,687,0.963676,6,4.93826,3483048058
84.3099,11861,61.6337,99,83,78,1302,687,0.961723,6,4.93813,3583113867
75.2276,13293,61.6337,99,83,78,1302,687,0.961723,6,4.93813,3683183836
81.9941,12196,61.6337,99,83,78,1302,687,0.961723,6,4.93813,3783252416
81.7327,12235,61.6337,99,83,78,1302,687,0.961723,6,4.93813,3883337795
87.3973,11442,61.6337,99,83,78,1302,687,0.961723,6,4.93813,3983412214
85.0268,11761,60.7748,99,83,79,1304,687,0.960747,6,4.93777,4083477503
90.1469,11093,60.7748,99,83,79,1304,687,0.960747,6,4.93777,4183542222
82.9875,12050,60.7748,99,83,79,1304,687,0.960747,6,4.93777,4283617951
86.0956,11615,60.7748,99,83,79,1304,687,0.960747,6,4.93777,4383686511
90.6701,11029,60.7748,99,83,79,1304,687,0.960747,6,4.93777,4483746180
85.9328,11637,60.7317,99,83,78,1306,687,0.95977,6,4.93814,4583810649
87.6962,11403,60.7317,99,83,78,1306,687,0.95977,6,4.93814,4683877648
82.3655,12141,60.7317,99,83,78,1306,687,0.95977,6,4.93814,4784131098
88.2145,11336,60.7317,99,83,78,1306,687,0.95977,6,4.93814,4884204767
89.4294,11182,60.7317,99,83,78,1306,687,0.95977,6,4.93814,4984280326
90.1632,11091,60.6635,99,84,78,1309,687,0.95977,6,4.9379,5084345765
91.1411,10972,60.6635,99,84,78,1309,687,0.95977,6,4.9379,5184421204
84.3953,11849,60.6635,99,84,78,1309,687,0.95977,6,4.9379,5284487403
89.1742,11214,60.6635,99,84,78,1309,687,0.95977,6,4.9379,5384598613
78.4621,12745,60.6635,99,84,78,1309,687,0.95977,6,4.9379,5484664712
78.3638,12761,61.0577,99,83,79,1312,687,0.968834,6,4.93871,5584729481
34.9052,28649,61.0577,99,83,79,1312,687,0.968834,6,4.93871,5684801670
48.7805,20500,61.0577,99,83,79,1312,687,0.968834,6,4.93871,5784871199
52.1159,19188,61.0577,99,83,79,1312,687,0.968834,6,4.93871,5884958899
44.1521,22649,61.0577,99,83,79,1312,687,0.968834,6,4.93871,5985046338
69.6476,14358,82.801,97,83,81,1150,687,0.985455,5,4.95349,6085171007
56.0632,17837,82.801,97,83,81,1150,687,0.985455,5,4.95349,6185244436
63.7389,15689,82.801,97,83,81,1150,687,0.985455,5,4.95349,6285315445
75.03,13328,82.801,97,83,81,1150,687,0.985455,5,4.95349,6385379605
79.9297,12511,82.801,97,83,81,1150,687,0.985455,5,4.95349,6485456264
75.3296,13275,83.8631,96,89,80,1058,687,0.985458,3,4.95546,6585524573
72.4428,13804,83.8631,96,89,80,1058,687,0.985458,3,4.95546,6685622852
87.2068,11467,83.8631,96,89,80,1058,687,0.985458,3,4.95546,6785695091
87.0474,11488,83.8631,96,89,80,1058,687,0.985458,3,4.95546,6885759471
93.9144,10648,83.8631,96,89,80,1058,687,0.985458,3,4.95546,6985825060
86.326,11584,63.1961,98,87,79,1188,687,0.985458,5,4.95518,7085902219
85.3752,11713,63.1961,98,87,79,1188,687,0.985458,5,4.95518,7185964888
80.2697,12458,63.1961,98,87,79,1188,687,0.985458,5,4.95518,7286024077
71.8339,13921,63.1961,98,87,79,1188,687,0.985458,5,4.95518,7386096647
69.2809,14434,63.1961,98,87,79,1188,687,0.985458,5,4.95518,7486135506
82.6446,12100,65.3165,99,86,80,1299,687,0.983505,6,4.93858,7586287205
65.0745,15367,65.3165,99,86,80,1299,687,0.983505,6,4.93858,7686351334
52.7343,18963,65.3165,99,86,80,1299,687,0.983505,6,4.93858,7786529943
39.7567,25153,65.3165,99,86,80,1299,687,0.983505,6,4.93858,7886610783
69.2473,14441,65.3165,99,86,80,1299,687,0.983505,6,4.93858,7986680722
52.8737,18913,80,97,84,81,1151,687,0.985474,4,4.95586,8086951141
55.9973,17858,80,97,84,81,1151,687,0.985474,4,4.95586,8187028550
63.3794,15778,80,97,84,81,1151,687,0.985474,4,4.95586,8287094730
55.0479,18166,80,97,84,81,1151,687,0.985474,4,4.95586,8387171389
55.7569,17935,80,97,84,81,1151,687,0.985474,4,4.95586,8487239638
47.7213,20955,86.4532,96,87,83,1070,687,0.985474,4,4.95893,8587308897
55.4877,18022,86.4532,96,87,83,1070,687,0.985474,4,4.95893,8687370136
43.6586,22905,86.4532,96,87,83,1070,687,0.985474,4,4.95893,8787441585
51.5703,19391,86.4532,96,87,83,1070,687,0.985474,4,4.95893,8887513645
63.7836,15678,86.4532,96,87,83,1070,687,0.985474,4,4.95893,8987583994
66.836,14962,86.165,96,87,81,1070,687,0.985477,4,4.95932,9087643423
51.9481,19250,86.165,96,87,81,1070,687,0.985477,4,4.95932,9187711292
56.2873,17766,86.165,96,87,81,1070,687,0.985477,4,4.95932,9287774771
52.0671,19206,86.165,96,87,81,1070,687,0.985477,4,4.95932,9387843471
51.7947,19307,86.165,96,87,81,1070,687,0.985477,4,4.95932,9487910340
57.0321,17534,86.165,96,87,81,1070,687,0.985477,4,4.95932,9587979639
60.7128,16471,85.3301,98,87,81,1053,687,0.985477,4,4.95965,9688067658
53.1321,18821,85.3301,98,87,81,1053,687,0.985477,4,4.95965,9788533028
51.5943,19382,85.3301,98,87,81,1053,687,0.985477,4,4.95965,9888615357
56.0727,17834,85.3301,98,87,81,1053,687,0.985477,4,4.95965,9988679946
59.4142,16831,85.3301,98,87,81,1053,687,0.985477,4,4.95965,10088748415
62.5587,15985,83.3333,97,87,81,1074,687,0.983524,4,4.95941,10188813974
57.7601,17313,83.3333,97,87,81,1074,687,0.983524,4,4.95941,10288881024
67.4309,14830,83.3333,97,87,81,1074,687,0.983524,4,4.95941,10388951373
51.3637,19469,83.3333,97,87,81,1074,687,0.983524,4,4.95941,10489910263
55.1237,18141,83.3333,97,87,81,1074,687,0.983524,4,4.95941,10589993202
66.5602,15024,84,96,88,81,1068,687,0.981571,4,4.95962,10690062911
55.3495,18067,84,96,88,81,1068,687,0.981571,4,4.95962,10790135240
56.1388,17813,84,96,88,81,1068,687,0.981571,4,4.95962,10890261569
79.2707,12615,84,96,88,81,1068,687,0.981571,4,4.95962,10990332169
56.3095,17759,84,96,88,81,1068,687,0.981571,4,4.95962,11090403148
50.9892,19612,81.7259,96,88,83,1039,687,0.979618,4,4.95977,11190482847
56.5867,17672,81.7259,96,88,83,1039,687,0.979618,4,4.95977,11290571366
60.5583,16513,81.7259,96,88,83,1039,687,0.979618,4,4.95977,11390678125
58.4898,17097,81.7259,96,88,83,1039,687,0.979618,4,4.95977,11490816715
63.0477,15861,81.7259,96,88,83,1039,687,0.979618,4,4.95977,11590889044
59.7336,16741,83.455,96,87,82,1068,687,0.977665,4,4.95953,11691034603
54.8968,18216,83.455,96,87,82,1068,687,0.977665,4,4.95953,11791116312
57.0874,17517,83.455,96,87,82,1068,687,0.977665,4,4.95953,11891187881
55.9315,17879,83.455,96,87,82,1068,687,0.977665,4,4.95953,11991257981
57.1461,17499,83.455,96,87,82,1068,687,0.977665,4,4.95953,12091330310
62.2045,16076,83.8235,97,89,81,1080,687,0.976688,4,4.95941,12191408149
66.9613,14934,83.8235,97,89,81,1080,687,0.976688,4,4.95941,12291474838
72.5163,13790,83.8235,97,89,81,1080,687,0.976688,4,4.95941,12391544927
51.6076,19377,83.8235,97,89,81,1080,687,0.976688,4,4.95941,12491633667
45.2878,22081,83.8235,97,89,81,1080,687,0.976688,4,4.95941,12591842726
59.2663,16873,84.7087,97,87,83,1042,687,0.980595,3,4.95977,12691913995
53.3276,18752,84.7087,97,87,83,1042,687,0.980595,3,4.95977,12791991664
46.066,21708,84.7087,97,87,83,1042,687,0.980595,3,4.95977,12892069633
44.6668,22388,84.7087,97,87,83,1042,687,0.980595,3,4.95977,12992193543
52.9465,18887,84.7087,97,87,83,1042,687,0.980595,3,4.95977,13092262622
49.8082,20077,85.9296,98,88,84,1031,687,0.985477,3,4.96158,13192328421
46.6222,21449,85.9296,98,88,84,1031,687,0.985477,3,4.96158,13292394320
46.0723,21705,85.9296,98,88,84,1031,687,0.985477,3,4.96158,13392463299
48.3793,20670,85.9296,98,88,84,1031,687,0.985477,3,4.96158,13492535859
48.95,20429,85.9296,98,88,84,1031,687,0.985477,3,4.96158,13592609748
47.5285,21040,87.4092,97,88,83,1028,687,0.985477,3,4.96157,13692685607
51.3136,19488,87.4092,97,88,83,1028,687,0.985477,3,4.96157,13792754336
49.2126,20320,87.4092,97,88,83,1028,687,0.985477,3,4.96157,13892798275
56.5227,17692,87.4092,97,88,83,1028,687,0.985477,3,4.96157,13992867425
32.3353,30926,87.4092,97,88,83,1028,687,0.985477,3,4.96157,14092933344
41.2371,24250,84.9765,97,87,82,1046,687,0.985481,3,4.9631,14193535553
55.3159,18078,84.9765,97,87,82,1046,687,0.985481,3,4.9631,14293604623
51.7331,19330,84.9765,97,87,82,1046,687,0.985481,3,4.9631,14393671972
42.878,23322,84.9765,97,87,82,1046,687,0.985481,3,4.9631,14493733691
52.1703,19168,84.9765,97,87,82,1046,687,0.985481,3,4.9631,14593805450
51.2926,19496,86.783,96,87,83,1030,687,0.984505,4,4.9634,14693868089
55.2242,18108,86.783,96,87,83,1030,687,0.984505,4,4.9634,14793932998
54.2918,18419,86.783,96,87,83,1030,687,0.984505,4,4.9634,14894004928
52.3451,19104,86.783,96,87,83,1030,687,0.984505,4,4.9634,14994079717
58.7924,17009,86.783,96,87,83,1030,687,0.984505,4,4.9634,15094164136
49.99,20004,86.783,96,87,83,1030,687,0.984505,4,4.9634,15194244165
50.3601,19857,86.3415,97,90,82,1098,687,0.983528,4,4.96288,15294308344
63.3633,15782,86.3415,97,90,82,1098,687,0.983528,4,4.96288,15394382694
50.9398,19631,86.3415,97,90,82,1098,687,0.983528,4,4.96288,15494453863
62.2278,16070,86.3415,97,90,82,1098,687,0.983528,4,4.96288,15594639232
44.1365,22657,86.3415,97,90,82,1098,687,0.983528,4,4.96288,15694701601
51.7036,19341,86.3524,96,86,81,1083,687,0.978645,4,4.96307,15794792290
40.5894,24637,86.3524,96,86,81,1083,687,0.978645,4,4.96307,15894855920
52.2739,19130,86.3524,96,86,81,1083,687,0.978645,4,4.96307,15994924289
62.9882,15876,86.3524,96,86,81,1083,687,0.978645,4,4.96307,16094996978
53.3504,18744,86.3524,96,86,81,1083,687,0.978645,4,4.96307,16195073137
55.4908,18021,85.1852,96,87,81,1083,687,0.981575,4,4.9634,16295136726
57.6502,17346,85.1852,96,87,81,1083,687,0.981575,4,4.9634,16395211796
44.2263,22611,85.1852,96,87,81,1083,687,0.981575,4,4.9634,16495294555
47.6485,20987,85.1852,96,87,81,1083,687,0.981575,4,4.9634,16595367384
47.7486,20943,85.1852,96,87,81,1083,687,0.981575,4,4.9634,16695439453
49.39,20247,87.6238,96,87,81,1091,687,0.981575,4,4.96343,16795530002
49.8679,20053,87.6238,96,87,81,1091,687,0.981575,4,4.96343,16895599492
53.7866,18592,87.6238,96,87,81,1091,687,0.981575,4,4.96343,16995665141
42.5876,23481,87.6238,96,87,81,1091,687,0.981575,4,4.96343,17095737270
56.4334,17720,87.6238,96,87,81,1091,687,0.981575,4,4.96343,17195796999
60.3064,16582,85.9259,97,89,83,1105,687,0.982155,4,4.96331,17295858008
51.4933,19420,85.9259,97,89,83,1105,687,0.982155,4,4.96331,17396832098
45.9327,21771,85.9259,97,89,83,1105,687,0.982155,4,4.96331,17496906027
48.7971,20493,85.9259,97,89,83,1105,687,0.982155,4,4.96331,17597773987
52.0562,19210,85.9259,97,89,83,1105,687,0.982155,4,4.96331,17697852536
48.6594,20551,87.6847,99,87,85,1094,687,0.983131,4,4.96407,17797925675
42.2279,23681,87.6847,99,87,85,1094,687,0.983131,4,4.96407,17898009525
51.6662,19355,87.6847,99,87,85,1094,687,0.983131,4,4.96407,17998078494
48.6997,20534,87.6847,99,87,85,1094,687,0.983131,4,4.96407,18098153503
36.9713,27048,87.6847,99,87,85,1094,687,0.983131,4,4.96407,18198263422
52.8067,18937,85.8209,97,88,83,1132,687,0.983131,4,4.96458,18298332771
67.9948,14707,85.8209,97,88,83,1132,687,0.983131,4,4.96458,18398417961
48.1649,20762,85.8209,97,88,83,1132,687,0.983131,4,4.96458,18498488190
43.7656,22849,85.8209,97,88,83,1132,687,0.983131,4,4.96458,18599335510
47.4338,21082,85.8209,97,88,83,1132,687,0.983131,4,4.96458,18699399919
40.2528,24843,86.4865,96,87,82,1124,687,0.983131,4,4.9643,18799469718
50.8802,19654,86.4865,96,87,82,1124,687,0.983131,4,4.9643,18899532857
52.0888,19198,86.4865,96,87,82,1124,687,0.983131,4,4.9643,18999600316
52.3341,19108,86.4865,96,87,82,1124,687,0.983131,4,4.9643,19099679725
42.9092,23305,86.4865,96,87,82,1124,687,0.983131,4,4.9643,19199743255
58.9657,16959,85.0602,96,88,82,1072,687,0.981182,4,4.96485,19299805054
39.984,25010,85.0602,96,88,82,1072,687,0.981182,4,4.96485,19399875463
58.1091,17209,85.0602,96,88,82,1072,687,0.981182,4,4.96485,19499936542
52.4934,19050,85.0602,96,88,82,1072,687,0.981182,4,4.96485,19600002781
54.2329,18439,85.0602,96,88,82,1072,687,0.981182,4,4.96485,19700079471
48.2486,20726,86.715,98,88,82,1134,687,0.981182,4,4.9655,19800153410
56.8343,17595,86.715,98,88,82,1134,687,0.981182,4,4.9655,19900289729
50.4337,19828,86.715,98,88,82,1134,687,0.981182,4,4.9655,20000362128
52.0156,19225,86.715,98,88,82,1134,687,0.981182,4,4.9655,20100435327
47.0832,21239,86.715,98,88,82,1134,687,0.981182,4,4.9655,20200507067
47.2166,21179,85.5362,97,87,81,1137,687,0.980206,4,4.96519,20300595336
50.8208,19677,85.5362,97,87,81,1137,687,0.980206,4,4.96519,20400672315
54.407,18380,85.5362,97,87,81,1137,687,0.980206,4,4.96519,20500737014
45.1365,22155,85.5362,97,87,81,1137,687,0.980206,4,4.96519,20600801603
48.7187,20526,85.5362,97,87,81,1137,687,0.980206,4,4.96519,20700875773
46.753,21389,85.6079,97,88,83,1108,687,0.979229,4,4.96586,20800966862
52.2084,19154,85.6079,97,88,83,1108,687,0.979229,4,4.96586,20901035141
47.5579,21027,85.6079,97,88,83,1108,687,0.979229,4,4.96586,21001098670
52.0021,19230,85.6079,97,88,83,1108,687,0.979229,4,4.96586,21101167029
43.6129,22929,85.6079,97,88,83,1108,687,0.979229,4,4.96586,21201242619
51.4668,19430,85.6079,97,88,83,1108,687,0.979229,4,4.96586,21301349368
53.3618,18740,84.1191,98,86,81,1121,687,0.979229,4,4.96552,21401418607
52.7204,18968,84.1191,98,86,81,1121,687,0.979229,4,4.96552,21501880316
42.8431,23341,84.1191,98,86,81,1121,687,0.979229,4,4.96552,21601946786
51.8861,19273,84.1191,98,86,81,1121,687,0.979229,4,4.96552,21702066855
45.6871,21888,84.1191,98,86,81,1121,687,0.979229,4,4.96552,21802140704
55.8441,17907,85,98,87,81,1134,687,0.977276,4,4.96571,21902208563
48.4308,20648,85,98,87,81,1134,687,0.977276,4,4.96571,22002297612
51.7947,19307,85,98,87,81,1134,687,0.977276,4,4.96571,22102370222
51.5172,19411,85,98,87,81,1134,687,0.977276,4,4.96571,22202432161
60.5364,16519,85,98,87,81,1134,687,0.977276,4,4.96571,22302504560
45.5643,21947,84.0194,96,88,81,1176,687,0.976299,5,4.96583,22402568409
47.2322,21172,84.0194,96,88,81,1176,687,0.976299,5,4.96583,22502629908
53.8561,18568,84.0194,96,88,81,1176,687,0.976299,5,4.96583,22602713438
53.6193,18650,84.0194,96,88,81,1176,687,0.976299,5,4.96583,22702785417
54.6926,18284,84.0194,96,88,81,1176,687,0.976299,5,4.96583,22802816616
55.5093,18015,85.8942,96,87,83,1176,687,0.975323,5,4.9658,22902996805
51.3321,19481,85.8942,96,87,83,1176,687,0.975323,5,4.9658,23003062024
55.8347,17910,85.8942,96,87,83,1176,687,0.975323,5,4.9658,23103123404
52.8681,18915,85.8942,96,87,83,1176,687,0.975323,5,4.9658,23203193653
60.9088,16418,85.8942,96,87,83,1176,687,0.975323,5,4.9658,23303263532
48.8735,20461,85.0242,98,87,82,1174,687,0.975323,5,4.96583,23403352111
45.4607,21997,85.0242,98,87,82,1174,687,0.975323,5,4.96583,23503441230
53.3846,18732,85.0242,98,87,82,1174,687,0.975323,5,4.96583,23603513859
57.9878,17245,85.0242,98,87,82,1174,687,0.975323,5,4.96583,23703592499
57.4515,17406,85.0242,98,87,82,1174,687,0.975323,5,4.96583,23803669358
58.5995,17065,85.25,97,86,84,1135,687,0.975323,4,4.96598,23903750157
52.7009,18975,85.25,97,86,84,1135,687,0.975323,4,4.96598,24003816306
52.9493,18886,85.25,97,86,84,1135,687,0.975323,4,4.96598,24103885935
46.705,21411,85.25,97,86,84,1135,687,0.975323,4,4.96598,24203968915
48.5296,20606,85.25,97,86,84,1135,687,0.975323,4,4.96598,24304042264
57.0939,17515,86.3636,98,87,82,1156,687,0.974346,4,4.96608,24404133013
51.1404,19554,86.3636,98,87,82,1156,687,0.974346,4,4.96608,24504203822
52.997,18869,86.3636,98,87,82,1156,687,0.974346,4,4.96608,24604265651
64.3501,15540,86.3636,98,87,82,1156,687,0.974346,4,4.96608,24704343731
53.8793,18560,86.3636,98,87,82,1156,687,0.974346,4,4.96608,24804409070
54.0336,18507,85.7143,98,88,81,1160,687,0.974346,4,4.96594,24904474149
51.8941,19270,85.7143,98,88,81,1160,687,0.974346,4,4.96594,25004535078
58.3431,17140,85.7143,98,88,81,1160,687,0.974346,4,4.96594,25104596217
58.326,17145,85.7143,98,88,81,1160,687,0.974346,4,4.96594,25204660437
60.2228,16605,85.7143,98,88,81,1160,687,0.974346,4,4.96594,25304760136
57.6601,17343,84.7418,96,87,83,1145,687,0.975323,4,4.96631,25404956365
44.4365,22504,84.7418,96,87,83,1145,687,0.975323,4,4.96631,25505024184
43.1462,23177,84.7418,96,87,83,1145,687,0.975323,4,4.96631,25605092333
42.5695,23491,84.7418,96,87,83,1145,687,0.975323,4,4.96631,25705161913
53.8213,18580,84.7418,96,87,83,1145,687,0.975323,4,4.96631,25805229262
54.603,18314,84.0506,97,87,81,1106,687,0.976299,4,4.96613,25905301881
50.7408,19708,84.0506,97,87,81,1106,687,0.976299,4,4.96613,26005945481
50.1303,19948,84.0506,97,87,81,1106,687,0.976299,4,4.96613,26106018430
42.613,23467,84.0506,97,87,81,1106,687,0.976299,4,4.96613,26206559459
44.2341,22607,84.0506,97,87,81,1106,687,0.976299,4,4.96613,26306621628
49.3754,20253,85.3365,99,88,82,1127,687,0.977276,4,4.966,26406697368
79.7575,12538,85.3365,99,88,82,1127,687,0.977276,4,4.966,26506768187
52.6233,19003,85.3365,99,88,82,1127,687,0.977276,4,4.966,26606861416
64.3211,15547,85.3365,99,88,82,1127,687,0.977276,4,4.966,26706929925
52.3588,19099,85.3365,99,88,82,1127,687,0.977276,4,4.966,26807016854
59.004,16948,84.3434,97,87,83,1109,687,0.977276,4,4.96609,26907078314
63.2711,15805,84.3434,97,87,83,1109,687,0.977276,4,4.96609,27007146883
42.5786,23486,84.3434,97,87,83,1109,687,0.977276,4,4.96609,27107208422
66.9478,14937,84.3434,97,87,83,1109,687,0.977276,4,4.96609,27207270481
58.2343,17172,84.3434,97,87,83,1109,687,0.977276,4,4.96609,27307335950
55.4908,18021,86.2559,95,89,81,1089,687,0.979229,4,4.96597,27407416650
51.0803,19577,86.2559,95,89,81,1089,687,0.979229,4,4.96597,27507488009
45.8127,21828,86.2559,95,89,81,1089,687,0.979229,4,4.96597,27607564998
41.8253,23909,86.2559,95,89,81,1089,687,0.979229,4,4.96597,27707635767
55.9065,17887,86.2559,95,89,81,1089,687,0.979229,4,4.96597,27807706566
52.9661,18880,86.2559,95,89,81,1089,687,0.979229,4,4.96597,27907782886
40.7814,24521,85.9564,97,87,83,1119,687,0.979229,4,4.96683,28008035505
49.5761,20171,85.9564,97,87,83,1119,687,0.979229,4,4.96683,28108124764
44.6508,22396,85.9564,97,87,83,1119,687,0.979229,4,4.96683,28208194913
46.1233,21681,85.9564,97,87,83,1119,687,0.979229,4,4.96683,28308291202
48.6429,20558,85.9564,97,87,83,1119,687,0.979229,4,4.96683,28408364652
65.6901,15223,84.6715,96,88,83,1108,687,0.983135,4,4.97103,28508436591
43.0015,23255,84.6715,96,88,83,1108,687,0.983135,4,4.97103,28608501700
55.1298,18139,84.6715,96,88,83,1108,687,0.983135,4,4.97103,28708570859
56.7247,17629,84.6715,96,88,83,1108,687,0.983135,4,4.97103,28808656398
46.4123,21546,84.6715,96,88,83,1108,687,0.983135,4,4.97103,28908718838
56.8537,17589,83.6228,96,88,83,1047,687,0.983135,4,4.97126,29008783357
45.7938,21837,83.6228,96,88,83,1047,687,0.983135,4,4.97126,29108856706
51.8914,19271,83.6228,96,88,83,1047,687,0.983135,4,4.97126,29208933215
40.5022,24690,83.6228,96,88,83,1047,687,0.983135,4,4.97126,29309003494
44.4741,22485,83.6228,96,88,83,1047,687,0.983135,4,4.97126,29409070254
48.459,20636,84.0101,96,89,84,1047,687,0.981182,4,4.97181,29509140273
55.8036,17920,84.0101,96,89,84,1047,687,0.981182,4,4.97181,29609216472
69.6573,14356,84.0101,96,89,84,1047,687,0.981182,4,4.97181,29709283611
68.9322,14507,84.0101,96,89,84,1047,687,0.981182,4,4.97181,29809350630
67.1592,14890,84.0101,96,89,84,1047,687,0.981182,4,4.97181,29909438900
60.5217,16523,77.3171,95,89,83,993,687,0.981182,3,4.97187,30011594330
66.7735,14976,77.3171,95,89,83,993,687,0.981182,3,4.97187,30111661079
59.1681,16901,77.3171,95,89,83,993,687,0.981182,3,4.97187,30211727009
43.1146,23194,77.3171,95,89,83,993,687,0.981182,3,4.97187,30311807318
63.6213,15718,77.3171,95,89,83,993,687,0.981182,3,4.97187,30411883987
61.4741,16267,77.7506,97,89,82,1090,687,0.979229,4,4.97523,30511952216
62.9485,15886,77.7506,97,89,82,1090,687,0.979229,4,4.97523,30612019655
58.8616,16989,77.7506,97,89,82,1090,687,0.979229,4,4.97523,30712082804
46.8801,21331,77.7506,97,89,82,1090,687,0.979229,4,4.97523,30812159894
48.7757,20502,77.7506,97,89,82,1090,687,0.979229,4,4.97523,30912225873
65.7376,15212,79.6526,96,88,84,996,687,0.977276,4,4.9743,31012298112
63.743,15688,79.6526,96,88,84,996,687,0.977276,4,4.9743,31112372741
69.7691,14333,79.6526,96,88,84,996,687,0.977276,4,4.9743,31212446040
65.2571,15324,79.6526,96,88,84,996,687,0.977276,4,4.9743,31312509230
53.9724,18528,79.6526,96,88,84,996,687,0.977276,4,4.9743,31412572979
59.4248,16828,80.3922,96,89,84,1048,687,0.977276,4,4.98194,31512636288
76.3417,13099,80.3922,96,89,84,1048,687,0.977276,4,4.98194,31612881247
73.2386,13654,80.3922,96,89,84,1048,687,0.977276,4,4.98194,31712944056
50.9762,19617,80.3922,96,89,84,1048,687,0.977276,4,4.98194,31813002876
54.4425,18368,80.3922,96,89,84,1048,687,0.977276,4,4.98194,31913065085
57.7968,17302,80.1909,96,89,84,1071,687,0.976299,4,4.98156,32013127524
64.7375,15447,80.1909,96,89,84,1071,687,0.976299,4,4.98156,32113189483
49.1425,20349,80.1909,96,89,84,1071,687,0.976299,4,4.98156,32213259832
52.4136,19079,80.1909,96,89,84,1071,687,0.976299,4,4.98156,32313979042
49.2005,20325,80.1909,96,89,84,1071,687,0.976299,4,4.98156,32414800822
56.8796,17581,81.3299,97,90,82,1047,687,0.976299,4,4.97952,32514876041
63.2751,15804,81.3299,97,90,82,1047,687,0.976299,4,4.97952,32615001450
66.9299,14941,81.3299,97,90,82,1047,687,0.976299,4,4.97952,32715066229
77.5675,12892,81.3299,97,90,82,1047,687,0.976299,4,4.97952,32815129819
66.921,14943,81.3299,97,90,82,1047,687,0.976299,4,4.97952,32915198528
69.8861,14309,70.75,97,88,82,1083,687,0.976299,4,4.97988,33015266167
64.6287,15473,70.75,97,88,82,1083,687,0.976299,4,4.97988,33115350186
64.5911,15482,70.75,97,88,82,1083,687,0.976299,4,4.97988,33215429225
66.3174,15079,70.75,97,88,82,1083,687,0.976299,4,4.97988,33315496484
61.6029,16233,70.75,97,88,82,1083,687,0.976299,4,4.97988,33416038874
65.5093,15265,70.75,97,88,82,1083,687,0.976299,4,4.97988,33516101373
75.0356,13327,73.5,95,89,84,1094,687,0.976299,4,4.97962,33616162622
57.1494,17498,73.5,95,89,84,1094,687,0.976299,4,4.97962,33716235172
71.5001,13986,73.5,95,89,84,1094,687,0.976299,4,4.97962,33816319311
66.6533,15003,73.5,95,89,84,1094,687,0.976299,4,4.97962,33916391280
75.6029,13227,73.5,95,89,84,1094,687,0.976299,4,4.97962,34016483489
