os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.7-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.865,9446,35.3627,73,61,58,2282,1000,6.86227,107,6.7949,2101970000
90.0495,11105,35.3247,84,61,58,2467,1000,6.86227,117,6.79586,2202029235
97.012,10308,35.3247,84,61,58,2467,1000,6.86227,117,6.79586,2302088620
91.6926,10906,35.3247,84,61,58,2467,1000,6.86227,117,6.79586,2402146565
108.66,9203,35.3247,84,61,58,2467,1000,6.86227,117,6.79586,2502203859
112.208,8912,35.3247,84,61,58,2467,1000,6.86227,117,6.79586,2602261744
101.225,9879,36.732,82,61,58,2425,1000,6.86227,116,6.79628,2702319449
114.286,8750,36.732,82,61,58,2425,1000,6.86227,116,6.79628,2802376394
112.892,8858,36.732,82,61,58,2425,1000,6.86227,116,6.79628,2902433909
112.322,8903,36.732,82,61,58,2425,1000,6.86227,116,6.79628,3002493933
119.232,8387,36.732,82,61,58,2425,1000,6.86227,116,6.79628,3102551228
121.183,8252,37.2368,89,60,59,2522,1000,6.86227,123,6.79676,3202609173
118.022,8473,37.2368,89,60,59,2522,1000,6.86227,123,6.79676,3302669338
128.025,7811,37.2368,89,60,59,2522,1000,6.86227,123,6.79676,3402727942
123.716,8083,37.2368,89,60,59,2522,1000,6.86227,123,6.79676,3502786067
137.571,7269,37.2368,89,60,59,2522,1000,6.86227,123,6.79676,3602844312
129.921,7697,37.5167,96,60,60,2658,1000,6.92477,135,6.7976,3702908707
134.138,7455,37.5167,96,60,60,2658,1000,6.92477,135,6.7976,3802967442
126.936,7878,37.5167,96,60,60,2658,1000,6.92477,135,6.7976,3903027036
133.28,7503,37.5167,96,60,60,2658,1000,6.92477,135,6.7976,4003086741
134.138,7455,37.5167,96,60,60,2658,1000,6.92477,135,6.7976,4103142916
118.864,8413,37.5167,96,60,60,2658,1000,6.92477,135,6.7976,4203200541
124.1,8058,39.7059,98,60,60,2697,1000,6.92477,141,6.79888,4303261015
153.704,6506,39.7059,98,60,60,2697,1000,6.92477,141,6.79888,4403317600
151.103,6618,39.7059,98,60,60,2697,1000,6.92477,141,6.79888,4503374575
128.139,7804,39.7059,98,60,60,2697,1000,6.92477,141,6.79888,4603435820
139.373,7175,39.7059,98,60,60,2697,1000,6.92477,141,6.79888,4703497104
139.024,7193,39.8675,98,60,60,2700,1000,6.92477,142,6.79958,4803557399
124.162,8054,39.8675,98,60,60,2700,1000,6.92477,142,6.79958,4903619924
128.617,7775,39.8675,98,60,60,2700,1000,6.92477,142,6.79958,5003678529
141.143,7085,39.8675,98,60,60,2700,1000,6.92477,142,6.79958,5103738544
147.863,6763,39.8675,98,60,60,2700,1000,6.92477,142,6.79958,5203799288
134.844,7416,37.8989,99,60,60,2700,1000,6.92477,142,6.80065,5303856533
123.793,8078,37.8989,99,60,60,2700,1000,6.92477,142,6.80065,5403906568
139.801,7153,37.8989,99,60,60,2700,1000,6.92477,142,6.80065,5503966353
136.128,7346,37.8989,99,60,60,2700,1000,6.92477,142,6.80065,5604023857
142.653,7010,37.8989,99,60,60,2700,1000,6.92477,142,6.80065,5704080852
126.374,7913,37.9217,99,60,60,2700,1000,6.92477,142,6.80075,5804138477
133.085,7514,37.9217,99,60,60,2700,1000,6.92477,142,6.80075,5904198852
124.533,8030,37.9217,99,60,60,2700,1000,6.92477,142,6.80075,6004260586
144.676,6912,37.9217,99,60,60,2700,1000,6.92477,142,6.80075,6104318041
141.523,7066,37.9217,99,60,60,2700,1000,6.92477,142,6.80075,6204377736
139.958,7145,37.4005,99,60,60,2700,1000,6.92477,143,6.80111,6304434131
127.146,7865,37.4005,99,60,60,2700,1000,6.92477,143,6.80111,6404495836
136.37,7333,37.4005,99,60,60,2700,1000,6.92477,143,6.80111,6504555690
129.955,7695,37.4005,99,60,60,2700,1000,6.92477,143,6.80111,6604615475
139.489,7169,37.4005,99,60,60,2700,1000,6.92477,143,6.80111,6704674480
136.668,7317,36.9333,98,60,61,2700,1000,6.92477,142,6.80175,6804734045
150.195,6658,36.9333,98,60,61,2700,1000,6.92477,142,6.80175,6904792299
148.544,6732,36.9333,98,60,61,2700,1000,6.92477,142,6.80175,7004851144
142.755,7005,36.9333,98,60,61,2700,1000,6.92477,142,6.80175,7104907249
153.846,6500,36.9333,98,60,61,2700,1000,6.92477,142,6.80175,7204963654
124.394,8039,36.8564,99,60,61,2700,1000,6.92477,143,6.80281,7305020278
139.256,7181,36.8564,99,60,61,2700,1000,6.92477,143,6.80281,7405078633
144.446,6923,36.8564,99,60,61,2700,1000,6.92477,143,6.80281,7505137478
131.216,7621,36.8564,99,60,61,2700,1000,6.92477,143,6.80281,7605198403
121.403,8237,36.8564,99,60,61,2700,1000,6.92477,143,6.80281,7705256878
134.282,7447,38.3399,99,59,61,2699,1000,6.92477,143,6.80268,7805313902
126.598,7899,38.3399,99,59,61,2699,1000,6.92477,143,6.80268,7905339037
145.858,6856,38.3399,99,59,61,2699,1000,6.92477,143,6.80268,8005397362
139.159,7186,38.3399,99,59,61,2699,1000,6.92477,143,6.80268,8105454617
127.584,7838,38.3399,99,59,61,2699,1000,6.92477,143,6.80268,8205517121
148.854,6718,41.3333,99,59,61,2700,1000,6.92477,143,6.80266,8305635326
157.48,6350,41.3333,99,59,61,2700,1000,6.92477,143,6.80266,8405691451
148.214,6747,41.3333,99,59,61,2700,1000,6.92477,143,6.80266,8505755266
142.47,7019,41.3333,99,59,61,2700,1000,6.92477,143,6.80266,8605814991
136.277,7338,41.3333,99,59,61,2700,1000,6.92477,143,6.80266,8705874805
116.7,8569,41.8231,99,59,61,2699,1000,6.92477,143,6.80263,8805936770
153.539,6513,41.8231,99,59,61,2699,1000,6.92477,143,6.80263,8905994955
160.668,6224,41.8231,99,59,61,2699,1000,6.92477,143,6.80263,9006052440
134.463,7437,41.8231,99,59,61,2699,1000,6.92477,143,6.80263,9106111744
135.208,7396,41.8231,99,59,61,2699,1000,6.92477,143,6.80263,9206173459
119.976,8335,42.5901,99,59,61,2700,1000,6.92477,142,6.8035,9306234064
116.945,8551,42.5901,99,59,61,2700,1000,6.92477,142,6.8035,9406293229
113.688,8796,42.5901,99,59,61,2700,1000,6.92477,142,6.8035,9506351193
117.952,8478,42.5901,99,59,61,2700,1000,6.92477,142,6.8035,9606410778
110.803,9025,42.5901,99,59,61,2700,1000,6.92477,142,6.8035,9706467703
109.135,9163,40.4255,95,59,61,2630,1000,6.92477,137,6.80387,9806527898
117.412,8517,40.4255,95,59,61,2630,1000,6.92477,137,6.80387,9906586953
111.123,8999,40.4255,95,59,61,2630,1000,6.92477,137,6.80387,10006647307
110.668,9036,40.4255,95,59,61,2630,1000,6.92477,137,6.80387,10106704532
98.8045,10121,40.4255,95,59,61,2630,1000,6.92477,137,6.80387,10206762517
98.5222,10150,40.6824,88,59,60,2510,1000,6.92477,129,6.80482,10306822892
114.338,8746,40.6824,88,59,60,2510,1000,6.92477,129,6.80482,10406863606
99.8403,10016,40.6824,88,59,60,2510,1000,6.92477,129,6.80482,10506921091
105.164,9509,40.6824,88,59,60,2510,1000,6.92477,129,6.80482,10606960366
106.826,9361,40.6824,88,59,60,2510,1000,6.92477,129,6.80482,10707019051
109.975,9093,39.0501,80,59,60,2356,1000,6.92477,120,6.80613,10807075345
114.351,8745,39.0501,80,59,60,2356,1000,6.92477,120,6.80613,10907132230
107.411,9310,39.0501,80,59,60,2356,1000,6.92477,120,6.80613,11007188405
106.326,9405,39.0501,80,59,60,2356,1000,6.92477,120,6.80613,11107244620
104.592,9561,39.0501,80,59,60,2356,1000,6.92477,120,6.80613,11207302455
100.979,9903,40.3162,78,59,60,2317,1000,6.92477,119,6.80618,11307362159
96.0523,10411,40.3162,78,59,60,2317,1000,6.92477,119,6.80618,11407419684
100.06,9994,40.3162,78,59,60,2317,1000,6.92477,119,6.80618,11507477479
103.691,9644,40.3162,78,59,60,2317,1000,6.92477,119,6.80618,11607536014
117.716,8495,40.3162,78,59,60,2317,1000,6.92477,119,6.80618,11707595088
97.9624,10208,41.2224,83,59,60,2370,1000,6.92477,114,6.80641,11807654353
103.778,9636,41.2224,83,59,60,2370,1000,6.92477,114,6.80641,11907715278
104.037,9612,41.2224,83,59,60,2370,1000,6.92477,114,6.80641,12007774563
101.031,9898,41.2224,83,59,60,2370,1000,6.92477,114,6.80641,12107834478
90.1632,11091,41.2224,83,59,60,2370,1000,6.92477,114,6.80641,12207892412
92.0556,10863,39.9733,83,59,60,2388,1000,6.98727,113,6.80689,12307950197
82.5696,12111,39.9733,83,59,60,2388,1000,6.98727,113,6.80689,12407984822
92.7128,10786,39.9733,83,59,60,2388,1000,6.98727,113,6.80689,12508043837
89.214,11209,39.9733,83,59,60,2388,1000,6.98727,113,6.80689,12608056261
84.4523,11841,39.9733,83,59,60,2388,1000,6.98727,113,6.80689,12708117946
80.4117,12436,39.2388,73,59,59,2166,1000,6.98727,100,6.80785,12808176471
74.6436,13397,39.2388,73,59,59,2166,1000,6.98727,100,6.80785,12908237716
85.3534,11716,39.2388,73,59,59,2166,1000,6.98727,100,6.80785,13008294530
80.8931,12362,39.2388,73,59,59,2166,1000,6.98727,100,6.80785,13108351975
76.6283,13050,39.2388,73,59,59,2166,1000,6.98727,100,6.80785,13208409260
75.7691,13198,39.8196,71,59,58,2100,1000,6.98727,91,6.80954,13308465685
73.8171,13547,39.8196,71,59,58,2100,1000,6.98727,91,6.80954,13408526960
69.0417,14484,39.8196,71,59,58,2100,1000,6.98727,91,6.80954,13508586274
78.4068,12754,39.8196,71,59,58,2100,1000,6.98727,91,6.80954,13608646029
75.6315,13222,39.8196,71,59,58,2100,1000,6.98727,91,6.80954,13708703094
75.838,13186,38.7054,71,59,58,2100,1000,6.98727,91,6.81097,13808760719
70.5916,14166,38.7054,71,59,58,2100,1000,6.98727,91,6.81097,13908931453
75.6201,13224,38.7054,71,59,58,2100,1000,6.98727,91,6.81097,14008995308
70.0525,14275,38.7054,71,59,58,2100,1000,6.98727,91,6.81097,14109052833
66.3878,15063,38.7054,71,59,58,2100,1000,6.98727,91,6.81097,14209110858
75.0751,13320,38.7306,70,59,57,2040,1000,6.98727,84,6.81146,14309346322
69.7691,14333,38.7306,70,59,57,2040,1000,6.98727,84,6.81146,14409405287
74.2832,13462,38.7306,70,59,57,2040,1000,6.98727,84,6.81146,14509464062
64.7459,15445,38.7306,70,59,57,2040,1000,6.98727,84,6.81146,14609530867
69.8959,14307,38.7306,70,59,57,2040,1000,6.98727,84,6.81146,14709592312
68.0828,14688,38.9677,70,59,57,1894,1000,6.98727,75,6.81313,14809649916
70.5916,14166,38.9677,70,59,57,1894,1000,6.98727,75,6.81313,14909710071
72.2909,13833,38.9677,70,59,57,1894,1000,6.98727,75,6.81313,15009767876
72.5742,13779,38.9677,70,59,57,1894,1000,6.98727,75,6.81313,15109825741
77.3575,12927,38.9677,70,59,57,1894,1000,6.98727,75,6.81313,15209888495
70.7114,14142,38.9677,70,59,57,1894,1000,6.98727,75,6.81313,15309947350
76.5814,13058,41.1082,69,59,57,1837,1000,7.04977,74,6.81441,15410013945
66.8986,14948,41.1082,69,59,57,1837,1000,7.04977,74,6.81441,15510070980
69.0465,14483,41.1082,69,59,57,1837,1000,7.04977,74,6.81441,15610128325
72.5321,13787,41.1082,69,59,57,1837,1000,7.04977,74,6.81441,15710190159
74.2832,13462,41.1082,69,59,57,1837,1000,7.04977,74,6.81441,15810247864
67.5721,14799,38.5321,71,59,58,1920,1000,7.04977,78,6.81526,15910304939
80.5348,12417,38.5321,71,59,58,1920,1000,7.04977,78,6.81526,16010440214
81.4133,12283,38.5321,71,59,58,1920,1000,7.04977,78,6.81526,16110500668
84.7242,11803,38.5321,71,59,58,1920,1000,7.04977,78,6.81526,16210560443
87.9353,11372,38.5321,71,59,58,1920,1000,7.04977,78,6.81526,16310621148
82.3723,12140,38.9696,71,59,58,1923,1000,7.04977,72,6.81574,16410680963
80.0961,12485,38.9696,71,59,58,1923,1000,7.04977,72,6.81574,16510739487
84.4381,11843,38.9696,71,59,58,1923,1000,7.04977,72,6.81574,16610797632
81.3206,12297,38.9696,71,59,58,1923,1000,7.04977,72,6.81574,16710855077
78.6844,12709,38.9696,71,59,58,1923,1000,7.04977,72,6.81574,16810912812
75.1315,13310,39.8136,69,59,57,2045,1000,7.04977,87,6.81573,16910973107
78.2044,12787,39.8136,69,59,57,2045,1000,7.04977,87,6.81573,17011029841
78.4683,12744,39.8136,69,59,57,2045,1000,7.04977,87,6.81573,17111087456
78.7216,12703,39.8136,69,59,57,2045,1000,7.04977,87,6.81573,17211146301
84.7458,11800,39.8136,69,59,57,2045,1000,7.04977,87,6.81573,17311211176
87.1764,11471,39.8701,71,59,57,2060,1000,7.04977,89,6.81786,17411268620
78.4868,12741,39.8701,71,59,57,2060,1000,7.04977,89,6.81786,17511329205
78.7464,12699,39.8701,71,59,57,2060,1000,7.04977,89,6.81786,17611389310
78.7712,12695,39.8701,71,59,57,2060,1000,7.04977,89,6.81786,17711447805
87.0246,11491,39.8701,71,59,57,2060,1000,7.04977,89,6.81786,17811591519
91.0747,10980,39.3701,70,59,58,2104,1000,7.04977,91,6.81856,17911652974
87.9353,11372,39.3701,70,59,58,2104,1000,7.04977,91,6.81856,18011712589
86.2515,11594,39.3701,70,59,58,2104,1000,7.04977,91,6.81856,18111770204
88.3392,11320,39.3701,70,59,58,2104,1000,7.04977,91,6.81856,18211832169
87.974,11367,39.3701,70,59,58,2104,1000,7.04977,91,6.81856,18311891703
102.396,9766,41.5789,72,59,58,2077,1000,7.04977,93,6.81947,18411949508
86.1846,11603,41.5789,72,59,58,2077,1000,7.04977,93,6.81947,18512009223
92.285,10836,41.5789,72,59,58,2077,1000,7.04977,93,6.81947,18612047888
100.231,9977,41.5789,72,59,58,2077,1000,7.04977,93,6.81947,18712107072
100.02,9998,41.5789,72,59,58,2077,1000,7.04977,93,6.81947,18812168857
92.1659,10850,40.8377,76,59,58,2250,1000,7.04977,106,6.81954,18912227012
92.2679,10838,40.8377,76,59,58,2250,1000,7.04977,106,6.81954,19012286777
90.6536,11031,40.8377,76,59,58,2250,1000,7.04977,106,6.81954,19112345642
96.2649,10388,40.8377,76,59,58,2250,1000,7.04977,106,6.81954,19212402666
93.1532,10735,40.8377,76,59,58,2250,1000,7.04977,106,6.81954,19312460311
98.5902,10143,40.6824,77,59,59,2234,1000,7.04977,101,6.82123,19412518586
90.5879,11039,40.6824,77,59,59,2234,1000,7.04977,101,6.82123,19512576321
97.6372,10242,40.6824,77,59,59,2234,1000,7.04977,101,6.82123,19612634005
96.8617,10324,40.6824,77,59,59,2234,1000,7.04977,101,6.82123,19712691000
98.3478,10168,40.6824,77,59,59,2234,1000,7.04977,101,6.82123,19812748075
102.638,9743,40.7652,77,59,59,2249,1000,7.04977,106,6.82232,19912806230
106.918,9353,40.7652,77,59,59,2249,1000,7.04977,106,6.82232,20012863804
113.135,8839,40.7652,77,59,59,2249,1000,7.04977,106,6.82232,20112923379
120.656,8288,40.7652,77,59,59,2249,1000,7.04977,106,6.82232,20213003284
97.0403,10305,40.7652,77,59,59,2249,1000,7.04977,106,6.82232,20313065569
110.951,9013,42.0708,82,59,59,2317,1000,7.04977,113,6.82231,20413159044
106.338,9404,42.0708,82,59,59,2317,1000,7.04977,113,6.82231,20513216698
107.021,9344,42.0708,82,59,59,2317,1000,7.04977,113,6.82231,20613274983
107.712,9284,42.0708,82,59,59,2317,1000,7.04977,113,6.82231,20713334238
93.0925,10742,42.0708,82,59,59,2317,1000,7.04977,113,6.82231,20813392753
106.045,9430,39.8111,84,59,59,2341,1000,7.04977,114,6.82254,20913453847
101.523,9850,39.8111,84,59,59,2341,1000,7.04977,114,6.82254,21013513412
113.289,8827,39.8111,84,59,59,2341,1000,7.04977,114,6.82254,21113530687
107.4,9311,39.8111,84,59,59,2341,1000,7.04977,114,6.82254,21213588382
115.875,8630,39.8111,84,59,59,2341,1000,7.04977,114,6.82254,21313646156
120.817,8277,40.2685,84,59,59,2341,1000,7.04977,114,6.82322,21413707941
106.906,9354,40.2685,84,59,59,2341,1000,7.04977,114,6.82322,21513765396
107.596,9294,40.2685,84,59,59,2341,1000,7.04977,114,6.82322,21613825751
128.074,7808,40.2685,84,59,59,2341,1000,7.04977,114,6.82322,21713884306
121.462,8233,40.2685,84,59,59,2341,1000,7.04977,114,6.82322,21813943020
100.392,9961,40.4,86,59,60,2470,1000,7.04977,123,6.82333,21914003695
113.148,8838,40.4,86,59,60,2470,1000,7.04977,123,6.82333,22014066290
106.53,9387,40.4,86,59,60,2470,1000,7.04977,123,6.82333,22114088775
114.312,8748,40.4,86,59,60,2470,1000,7.04977,123,6.82333,22214150209
113.882,8781,40.4,86,59,60,2470,1000,7.04977,123,6.82333,22314212524
113.636,8800,39.6301,91,59,59,2563,1000,7.04977,129,6.82366,22414275689
102.838,9724,39.6301,91,59,59,2563,1000,7.04977,129,6.82366,22514339434
121.139,8255,39.6301,91,59,59,2563,1000,7.04977,129,6.82366,22614398929
100.746,9926,39.6301,91,59,59,2563,1000,7.04977,129,6.82366,22714463363
115.5,8658,39.6301,91,59,59,2563,1000,7.04977,129,6.82366,22814525368
115.062,8691,38.2275,86,59,60,2448,1000,7.04977,121,6.82366,22914588093
101.523,9850,38.2275,86,59,60,2448,1000,7.04977,121,6.82366,23014648288
102.03,9801,38.2275,86,59,60,2448,1000,7.04977,121,6.82366,23114706682
109.158,9161,38.2275,86,59,60,2448,1000,7.04977,121,6.82366,23214764697
100.543,9946,38.2275,86,59,60,2448,1000,7.04977,121,6.82366,23314824282
109.878,9101,38.4717,85,59,59,2438,1000,7.04977,121,6.82405,23414881167
114.811,8710,38.4717,85,59,59,2438,1000,7.04977,121,6.82405,23514945041
103.842,9630,38.4717,85,59,59,2438,1000,7.04977,121,6.82405,23615005366
112.322,8903,38.4717,85,59,59,2438,1000,7.04977,121,6.82405,23715063641
114.064,8767,38.4717,85,59,59,2438,1000,7.04977,121,6.82405,23815103426
105.186,9507,39.8427,83,59,59,2389,1000,7.04977,116,6.82441,23915162811
113.033,8847,39.8427,83,59,59,2389,1000,7.04977,116,6.82441,24015223885
114.09,8765,39.8427,83,59,59,2389,1000,7.04977,116,6.82441,24115285960
107.863,9271,39.8427,83,59,59,2389,1000,7.04977,116,6.82441,24215343795
103.434,9668,39.8427,83,59,59,2389,1000,7.04977,116,6.82441,24315400750
98.8826,10113,38.482,85,59,60,2433,1000,7.04977,119,6.82453,24415457874
107.55,9298,38.482,85,59,60,2433,1000,7.04977,119,6.82453,24515518549
110.803,9025,38.482,85,59,60,2433,1000,7.04977,119,6.82453,24615575684
105.164,9509,38.482,85,59,60,2433,1000,7.04977,119,6.82453,24715636439
100.664,9934,38.482,85,59,60,2433,1000,7.04977,119,6.82453,24815698623
92.1574,10851,37.8989,85,59,59,2435,1000,7.04977,118,6.82452,24915766278
90.8513,11007,37.8989,85,59,59,2435,1000,7.04977,118,6.82452,25015830193
101.297,9872,37.8989,85,59,59,2435,1000,7.04977,118,6.82452,25115888608
99.1572,10085,37.8989,85,59,59,2435,1000,7.04977,118,6.82452,25215949803
88.1523,11344,37.8989,85,59,59,2435,1000,7.04977,118,6.82452,25316014067
99.167,10084,37.8989,85,59,59,2435,1000,7.04977,118,6.82452,25416074472
87.0246,11491,37.0466,77,59,59,2279,1000,7.04977,108,6.82546,25516128377
87.4738,11432,37.0466,77,59,59,2279,1000,7.04977,108,6.82546,25616188262
91.7263,10902,37.0466,77,59,59,2279,1000,7.04977,108,6.82546,25716262616
97.6276,10243,37.0466,77,59,59,2279,1000,7.04977,108,6.82546,25816321351
89.3815,11188,37.0466,77,59,59,2279,1000,7.04977,108,6.82546,25916382266
91.4578,10934,36.3636,70,59,59,2162,1000,7.04977,103,6.82522,26016440781
96.0338,10413,36.3636,70,59,59,2162,1000,7.04977,103,6.82522,26116502455
87.2296,11464,36.3636,70,59,59,2162,1000,7.04977,103,6.82522,26216565380
86.4603,11566,36.3636,70,59,59,2162,1000,7.04977,103,6.82522,26316625615
90.8018,11013,36.3636,70,59,59,2162,1000,7.04977,103,6.82522,26416690100
96.0707,10409,36.5508,79,59,59,2340,1000,7.04977,111,6.82592,26516750675
94.7777,10551,36.5508,79,59,59,2340,1000,7.04977,111,6.82592,26616808299
87.0019,11494,36.5508,79,59,59,2340,1000,7.04977,111,6.82592,26716868894
87.7116,11401,36.5508,79,59,59,2340,1000,7.04977,111,6.82592,26816926949
89.5335,11169,36.5508,79,59,59,2340,1000,7.04977,111,6.82592,26916984054
87.512,11427,36.3041,71,59,59,2215,1000,7.04977,105,6.82663,27017041118
86.3185,11585,36.3041,71,59,59,2215,1000,7.04977,105,6.82663,27117101163
86.8131,11519,36.3041,71,59,59,2215,1000,7.04977,105,6.82663,27217144798
86.5576,11553,36.3041,71,59,59,2215,1000,7.04977,105,6.82663,27317216303
84.5666,11825,36.3041,71,59,59,2215,1000,7.04977,105,6.82663,27417279248
84.2176,11874,34.9144,73,59,58,2216,1000,7.11227,99,6.82752,27517336522
77.5555,12894,34.9144,73,59,58,2216,1000,7.11227,99,6.82752,27617395187
76.4935,13073,34.9144,73,59,58,2216,1000,7.11227,99,6.82752,27717455192
79.7766,12535,34.9144,73,59,58,2216,1000,7.11227,99,6.82752,27817514467
73.1636,13668,34.9144,73,59,58,2216,1000,7.11227,99,6.82752,27917571681
74.6157,13402,33.5467,70,59,57,2064,1000,7.11227,88,6.82715,28017634456
76.7578,13028,33.5467,70,59,57,2064,1000,7.11227,88,6.82715,28117693291
77.4054,12919,33.5467,70,59,57,2064,1000,7.11227,88,6.82715,28217755046
73.6431,13579,33.5467,70,59,57,2064,1000,7.11227,88,6.82715,28317816300
66.011,15149,33.5467,70,59,57,2064,1000,7.11227,88,6.82715,28417876005
76.9764,12991,32.9442,70,59,57,1931,1000,7.11227,77,6.82755,28517936250
69.3385,14422,32.9442,70,59,57,1931,1000,7.11227,77,6.82755,28617995805
75.8553,13183,32.9442,70,59,57,1931,1000,7.11227,77,6.82755,28718053090
71.7257,13942,32.9442,70,59,57,1931,1000,7.11227,77,6.82755,28818110774
71.6846,13950,32.9442,70,59,57,1931,1000,7.11227,77,6.82755,28918171559
76.0167,13155,33.4606,70,59,57,1884,1000,7.11227,73,6.82898,29018219154
68.7711,14541,33.4606,70,59,57,1884,1000,7.11227,73,6.82898,29118278059
70.2297,14239,33.4606,70,59,57,1884,1000,7.11227,73,6.82898,29218337893
73.303,13642,33.4606,70,59,57,1884,1000,7.11227,73,6.82898,29318402688
65.206,15336,33.4606,70,59,57,1884,1000,7.11227,73,6.82898,29418462223
73.7626,13557,33.5907,70,59,57,1884,1000,7.11227,73,6.83025,29518521578
70.4374,14197,33.5907,70,59,57,1884,1000,7.11227,73,6.83025,29618579552
56.4302,17721,33.5907,70,59,57,1884,1000,7.11227,73,6.83025,29718639637
61.4137,16283,33.5907,70,59,57,1884,1000,7.11227,73,6.83025,29818698502
67.1276,14897,33.5907,70,59,57,1884,1000,7.11227,73,6.83025,29918933617
67.3491,14848,33.3333,71,59,56,1889,1000,7.113,73,6.83181,30018992682
62.5234,15994,33.3333,71,59,56,1889,1000,7.113,73,6.83181,30119061756
59.4672,16816,33.3333,71,59,56,1889,1000,7.113,73,6.83181,30219123551
58.5857,17069,33.3333,71,59,56,1889,1000,7.113,73,6.83181,30319181016
58.1193,17206,33.3333,71,59,56,1889,1000,7.113,73,6.83181,30419237921
66.2208,15101,32.6504,71,59,56,1700,1000,7.11374,67,6.83265,30519295275
64.7543,15443,32.6504,71,59,56,1700,1000,7.11374,67,6.83265,30619356760
65.7376,15212,32.6504,71,59,56,1700,1000,7.11374,67,6.83265,30719414155
62.6881,15952,32.6504,71,59,56,1700,1000,7.11374,67,6.83265,30819472530
61.5498,16247,32.6504,71,59,56,1700,1000,7.11374,67,6.83265,30919529325
64.6538,15467,32.3037,70,59,56,1619,1000,7.11423,66,6.8333,31019591099
62.6645,15958,32.3037,70,59,56,1619,1000,7.11423,66,6.8333,31119652204
62.7589,15934,32.3037,70,59,56,1619,1000,7.11423,66,6.8333,31219714009
60.2482,16598,32.3037,70,59,56,1619,1000,7.11423,66,6.8333,31319777034
60.3719,16564,32.3037,70,59,56,1619,1000,7.11423,66,6.8333,31419838138
57.169,17492,32.3037,70,59,56,1619,1000,7.11423,66,6.8333,31519895123
50.5204,19794,33.038,71,59,56,1618,1000,7.17673,66,6.83701,31619953348
56.3158,17757,33.038,71,59,56,1618,1000,7.17673,66,6.83701,31720012773
61.9848,16133,33.038,71,59,56,1618,1000,7.17673,66,6.83701,31820069767
61.9348,16146,33.038,71,59,56,1618,1000,7.17673,66,6.83701,31920127462
60.0096,16664,33.038,71,59,56,1618,1000,7.17673,66,6.83701,32020184187
58.3737,17131,32.3116,72,59,56,1508,1000,7.19266,64,6.8377,32120245472
54.7196,18275,32.3116,72,59,56,1508,1000,7.19266,64,6.8377,32220302577
49.4976,20203,32.3116,72,59,56,1508,1000,7.19266,64,6.8377,32320362431
58.2513,17167,32.3116,72,59,56,1508,1000,7.19266,64,6.8377,32420419266
57.4185,17416,32.3116,72,59,56,1508,1000,7.19266,64,6.8377,32520477411
57.0125,17540,31.8182,73,59,55,1618,1000,7.1939,63,6.83968,32620533576
