os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.2186,17950,6.53753,99,55,73,1338,2000,5.90913,131,9.57357,6603869413
55.4364,18201,6.53753,99,55,73,1338,2000,5.90913,131,9.57357,6703926345
55.6628,17604,6.53753,99,55,73,1338,2000,5.90913,131,9.57357,6803984746
55.977,17316,7.00246,100,55,73,1364,2000,5.90913,133,9.57331,6904041718
58.2466,17160,7.00246,100,55,73,1364,2000,5.90913,133,9.57331,7004074219
58.2214,17125,7.00246,100,55,73,1364,2000,5.90913,133,9.57331,7104129451
58.0502,17980,7.00246,100,55,73,1364,2000,5.90913,133,9.57331,7204185992
58.2,16974,7.00246,100,55,73,1364,2000,5.90913,133,9.57331,7304243674
58.4495,16916,7.00246,100,55,73,1364,2000,5.90913,133,9.57331,7404300586
59.4382,16533,7.94781,98,55,73,1362,2000,5.90913,132,9.57367,7504355667
58.7836,19666,7.94781,98,55,73,1362,2000,5.90913,132,9.57367,7604410269
59.3308,17029,7.94781,98,55,73,1362,2000,5.90913,132,9.57367,7704466370
59.4895,16744,7.94781,98,55,73,1362,2000,5.90913,132,9.57367,7804523522
59.7167,16530,7.94781,98,55,73,1362,2000,5.90913,132,9.57367,7904580303
59.8829,16844,8.46433,99,54,73,1361,2000,5.89448,132,9.57358,8004637295
59.6548,16636,8.46433,99,54,73,1361,2000,5.89448,132,9.57358,8104699097
59.474,16733,8.46433,99,54,73,1361,2000,5.89448,132,9.57358,8204756138
59.3865,16862,8.46433,99,54,73,1361,2000,5.89448,132,9.57358,8304812930
59.2239,17000,8.46433,99,54,73,1361,2000,5.89448,132,9.57358,8404869831
59.4604,17198,7.16019,99,54,73,1358,2000,5.89448,131,9.57308,8504926053
59.3931,16772,7.16019,99,54,73,1358,2000,5.89448,131,9.57308,8604983654
59.0674,16651,7.16019,99,54,73,1358,2000,5.89448,131,9.57308,8705040356
59.1465,16478,7.16019,99,54,73,1358,2000,5.89448,131,9.57308,8805080167
59.9082,15784,7.16019,99,54,73,1358,2000,5.89448,131,9.57308,8905136739
63.4686,15761,7.7381,100,55,73,1355,2000,5.89448,133,9.57308,9005193711
63.4319,10744,7.7381,100,55,73,1355,2000,5.89448,133,9.57308,9105250772
63.5949,15526,7.7381,100,55,73,1355,2000,5.89448,133,9.57308,9205307284
63.7906,15429,7.7381,100,55,73,1355,2000,5.89448,133,9.57308,9305365655
64.1194,15325,7.7381,100,55,73,1355,2000,5.89448,133,9.57308,9405422197
68.0143,14441,6.84274,99,55,73,1348,2000,5.89448,132,9.57296,9505478938
69.6486,13969,6.84274,99,55,73,1348,2000,5.89448,132,9.57296,9605537030
70.3473,14007,6.84274,99,55,73,1348,2000,5.89448,132,9.57296,9705594002
70.6235,14093,6.84274,99,55,73,1348,2000,5.89448,132,9.57296,9805650763
70.5327,14261,6.84274,99,55,73,1348,2000,5.89448,132,9.57296,9905708725
69.7159,14371,7.9857,99,55,73,1350,2000,5.89448,133,9.57307,10005765646
69.089,14696,7.9857,99,55,73,1350,2000,5.89448,133,9.57307,10105824068
68.8919,14977,7.9857,99,55,73,1350,2000,5.89448,133,9.57307,10205881259
68.8361,14643,7.9857,99,55,73,1350,2000,5.89448,133,9.57307,10305938231
68.5546,14777,7.9857,99,55,73,1350,2000,5.89448,133,9.57307,10405995073
68.2133,14708,7.61905,100,55,73,1345,2000,5.89448,132,9.57296,10506054954
68.3198,14712,7.61905,100,55,73,1345,2000,5.89448,132,9.57296,10606082266
67.8147,14896,7.61905,100,55,73,1345,2000,5.89448,132,9.57296,10706137497
67.7057,14653,7.61905,100,55,73,1345,2000,5.89448,132,9.57296,10806194579
67.7747,14727,7.61905,100,55,73,1345,2000,5.89448,132,9.57296,10906251350
68.1358,14737,8.62276,100,55,73,1335,2000,5.89448,132,9.57296,11006308572
67.3453,15060,8.62276,100,55,73,1335,2000,5.89448,132,9.57296,11106365813
67.3059,14737,8.62276,100,55,73,1335,2000,5.89448,132,9.57296,11206424065
67.177,14907,8.62276,100,55,73,1335,2000,5.89448,132,9.57296,11306480527
67.0094,15069,8.62276,100,55,73,1335,2000,5.89448,132,9.57296,11406536818
65.6575,15230,6.41646,100,54,73,1343,2000,5.89448,134,9.57309,11506593420
66.6982,15236,6.41646,100,54,73,1343,2000,5.89448,134,9.57309,11606648381
67.2416,14666,6.41646,100,54,73,1343,2000,5.89448,134,9.57309,11706705253
67.4333,14682,6.41646,100,54,73,1343,2000,5.89448,134,9.57309,11806759334
66.9495,15308,6.41646,100,54,73,1343,2000,5.89448,134,9.57309,11906817866
63.7832,15678,5.58931,100,54,73,1343,2000,5.89448,133,9.57296,12006874678
62.6939,16554,5.58931,100,54,73,1343,2000,5.89448,133,9.57296,12106933019
61.6377,16743,5.58931,100,54,73,1343,2000,5.89448,133,9.57296,12206990381
60.9165,16712,5.58931,100,54,73,1343,2000,5.89448,133,9.57296,12307048442
60.4526,11745,5.58931,100,54,73,1343,2000,5.89448,133,9.57296,12407082714
60.3456,15996,6.60264,100,55,73,1358,2000,5.90913,133,9.56885,12507139575
60.6329,16110,6.60264,100,55,73,1358,2000,5.90913,133,9.56885,12607196677
61.1671,16123,6.60264,100,55,73,1358,2000,5.90913,133,9.56885,12707254549
61.6921,15927,6.60264,100,55,73,1358,2000,5.90913,133,9.56885,12807308490
62.2628,15710,6.60264,100,55,73,1358,2000,5.90913,133,9.56885,12907365342
62.6494,15699,6.60264,100,55,73,1358,2000,5.90913,133,9.56885,13007423733
64.4558,15335,7.45192,100,55,73,1363,2000,5.90913,132,9.56911,13107480125
64.0601,15603,7.45192,100,55,73,1363,2000,5.90913,132,9.56911,13207538306
64.2558,15534,7.45192,100,55,73,1363,2000,5.90913,132,9.56911,13307595218
64.8391,14968,7.45192,100,55,73,1363,2000,5.90913,132,9.56911,13407654579
65.0468,16086,7.45192,100,55,73,1363,2000,5.90913,132,9.56911,13507715541
66.6173,15145,7.62712,99,55,73,1364,2000,5.90913,131,9.56885,13607772143
66.5738,15167,7.62712,99,55,73,1364,2000,5.90913,131,9.56885,13707828854
66.2783,14999,7.62712,99,55,73,1364,2000,5.90913,131,9.56885,13807889066
66.3791,15907,7.62712,99,55,73,1364,2000,5.90913,131,9.56885,13907946107
66.672,14298,7.62712,99,55,73,1364,2000,5.90913,131,9.56885,14007959939
71.366,14809,8.95171,100,55,73,1366,2000,5.90913,129,9.56885,14108016970
68.8644,10981,8.95171,100,55,73,1366,2000,5.90913,129,9.56885,14208074362
68.7959,14445,8.95171,100,55,73,1366,2000,5.90913,129,9.56885,14308093824
68.0538,18213,8.95171,100,55,73,1366,2000,5.90913,129,9.56885,14408149375
68.9663,14335,8.95171,100,55,73,1366,2000,5.90913,129,9.56885,14508206547
68.9356,13776,7.52427,99,55,73,1364,2000,5.89448,133,9.56921,14608263688
72.3448,13758,7.52427,99,55,73,1364,2000,5.89448,133,9.56921,14708318380
71.7869,14256,7.52427,99,55,73,1364,2000,5.89448,133,9.56921,14808375121
70.8012,14009,7.52427,99,55,73,1364,2000,5.89448,133,9.56921,14908430183
70.8421,14206,7.52427,99,55,73,1364,2000,5.89448,133,9.56921,15008487804
87.1608,11003,8.37264,98,55,73,1346,2000,5.89448,134,9.56296,15108542866
76.5983,10796,8.37264,98,55,73,1346,2000,5.89448,134,9.56296,15208600318
74.7044,14023,8.37264,98,55,73,1346,2000,5.89448,134,9.56296,15308655349
73.8623,13761,8.37264,98,55,73,1346,2000,5.89448,134,9.56296,15408711981
73.53,13272,8.37264,98,55,73,1346,2000,5.89448,134,9.56296,15508767342
76.0868,13100,8.03357,99,55,73,1352,2000,5.90132,133,9.57519,15608823774
76.6898,12916,8.03357,99,55,73,1352,2000,5.90132,133,9.57519,15708878495
76.3546,10272,8.03357,99,55,73,1352,2000,5.90132,133,9.57519,15808943637
76.0753,13488,8.03357,99,55,73,1352,2000,5.90132,133,9.57519,15909001059
75.1743,14253,8.03357,99,55,73,1352,2000,5.90132,133,9.57519,16009057890
64.6005,15566,6.21194,99,55,73,1352,2000,5.89448,134,9.56952,16109092482
60.2576,16359,6.21194,99,55,73,1352,2000,5.89448,134,9.56952,16209147653
58.5468,22290,6.21194,99,55,73,1352,2000,5.89448,134,9.56952,16309201345
57.906,13827,6.21194,99,55,73,1352,2000,5.89448,134,9.56952,16409258716
56.3986,23281,6.21194,99,55,73,1352,2000,5.89448,134,9.56952,16509314968
56.7613,12731,6.91748,100,55,73,1363,2000,5.90913,133,9.56559,16609371230
53.0941,17738,6.91748,100,55,73,1363,2000,5.90913,133,9.56559,16709428941
55.9741,12324,6.91748,100,55,73,1363,2000,5.90913,133,9.56559,16809486113
55.9175,17532,6.91748,100,55,73,1363,2000,5.90913,133,9.56559,16909543174
56.3059,12492,6.91748,100,55,73,1363,2000,5.90913,133,9.56559,17009601656
56.0014,22350,8.58824,100,55,73,1365,2000,5.91597,132,9.56801,17109650177
57.9054,21918,8.58824,100,55,73,1365,2000,5.91597,132,9.56801,17209708289
59.2002,12767,8.58824,100,55,73,1365,2000,5.91597,132,9.56801,17309763420
58.9297,17220,8.58824,100,55,73,1365,2000,5.91597,132,9.56801,17409821012
58.8249,16917,8.58824,100,55,73,1365,2000,5.91597,132,9.56801,17509876564
58.756,17006,8.58824,100,55,73,1365,2000,5.91597,132,9.56801,17609931845
58.8746,16760,8.7886,100,55,73,1366,2000,5.90913,128,9.56793,17709989357
59.1619,12247,8.7886,100,55,73,1366,2000,5.90913,128,9.56793,17810046408
59.4577,16635,8.7886,100,55,73,1366,2000,5.90913,128,9.56793,17910092050
58.8408,21112,8.7886,100,55,73,1366,2000,5.90913,128,9.56793,18010147381
59.5386,16537,8.7886,100,55,73,1366,2000,5.90913,128,9.56793,18110204443
59.928,16751,7.22154,99,55,73,1366,2000,5.90913,130,9.56925,18210261135
60.0736,16417,7.22154,99,55,73,1366,2000,5.90913,130,9.56925,18310317846
60.312,16424,7.22154,99,55,73,1366,2000,5.90913,130,9.56925,18410374888
60.452,16324,7.22154,99,55,73,1366,2000,5.90913,130,9.56925,18510431549
60.5394,16236,7.22154,99,55,73,1366,2000,5.90913,130,9.56925,18610487711
61.2811,16199,8.23389,99,55,73,1366,2000,5.90913,130,9.56898,18710545462
61.8108,16166,8.23389,99,55,73,1366,2000,5.90913,130,9.56898,18810602734
62.2553,15822,8.23389,99,55,73,1366,2000,5.90913,130,9.56898,18910659886
62.0182,18856,8.23389,99,55,73,1366,2000,5.90913,130,9.56898,19010716317
62.8806,15699,8.23389,99,55,73,1366,2000,5.90913,130,9.56898,19110773079
63.5747,15809,6.70732,98,55,73,1365,2000,5.90913,130,9.56813,19210830660
63.1192,16333,6.70732,98,55,73,1365,2000,5.90913,130,9.56813,19310886312
62.9348,15977,6.70732,98,55,73,1365,2000,5.90913,130,9.56813,19410941103
62.5967,17217,6.70732,98,55,73,1365,2000,5.90913,130,9.56813,19510997535
62.7303,15939,6.70732,98,55,73,1365,2000,5.90913,130,9.56813,19611054936
62.8903,15899,7.55177,99,55,72,1366,2000,5.90913,129,9.55764,19711095838
63.297,15721,7.55177,99,55,72,1366,2000,5.90913,129,9.55764,19811151730
63.5624,15571,7.55177,99,55,72,1366,2000,5.90913,129,9.55764,19911206521
63.4624,15609,7.55177,99,55,72,1366,2000,5.90913,129,9.55764,20011261703
63.4467,15651,7.55177,99,55,72,1366,2000,5.90913,129,9.55764,20111318114
63.6147,15772,7.24816,98,55,73,1366,2000,5.89448,130,9.55751,20211374696
63.7825,15688,7.24816,98,55,73,1366,2000,5.89448,130,9.55751,20311431667
63.7359,15675,7.24816,98,55,73,1366,2000,5.89448,130,9.55751,20411488519
63.6193,15803,7.24816,98,55,73,1366,2000,5.89448,130,9.55751,20511546921
63.5612,15749,7.24816,98,55,73,1366,2000,5.89448,130,9.55751,20611604102
63.3057,15786,8.32328,98,55,73,1366,2000,5.89448,132,9.55867,20711661024
61.457,19556,8.32328,98,55,73,1366,2000,5.89448,132,9.55867,20811717975
63.0484,15621,8.32328,98,55,73,1366,2000,5.89448,132,9.55867,20911774927
63.3436,15624,8.32328,98,55,73,1366,2000,5.89448,132,9.55867,21011838498
62.7057,20205,8.32328,98,55,73,1366,2000,5.89448,132,9.55867,21111895230
63.0052,15913,9.17759,99,55,73,1366,2000,5.89448,132,9.55879,21211953512
63.0514,15713,9.17759,99,55,73,1366,2000,5.89448,132,9.55879,21312010743
63.2218,15621,9.17759,99,55,73,1366,2000,5.89448,132,9.55879,21412067485
62.9,16377,9.17759,99,55,73,1366,2000,5.89448,132,9.55879,21512098916
62.4062,12538,9.17759,99,55,73,1366,2000,5.89448,132,9.55879,21612153498
59.6496,16890,7.60095,99,55,73,1357,2000,5.89448,133,9.55878,21712209439
59.6883,12915,7.60095,99,55,73,1357,2000,5.89448,133,9.55878,21812265831
59.7154,16940,7.60095,99,55,73,1357,2000,5.89448,133,9.55878,21912322142
59.4149,16874,7.60095,99,55,73,1357,2000,5.89448,133,9.55878,22012378964
59.4995,12716,7.60095,99,55,73,1357,2000,5.89448,133,9.55878,22112435916
60.8997,16420,7.75758,98,55,73,1366,2000,5.89448,132,9.56347,22212494127
60.1708,16858,7.75758,98,55,73,1366,2000,5.89448,132,9.56347,22312549569
59.5541,17087,7.75758,98,55,73,1366,2000,5.89448,132,9.56347,22412605960
60.124,12835,7.75758,98,55,73,1366,2000,5.89448,132,9.56347,22512661732
59.5905,20616,7.75758,98,55,73,1366,2000,5.89448,132,9.56347,22612717823
79.8732,12519,7.94621,100,55,73,1363,2000,5.89448,132,9.56998,22712774455
59.5849,16626,7.94621,100,55,73,1363,2000,5.89448,132,9.56998,22812831307
61.4137,16453,7.94621,100,55,73,1363,2000,5.89448,132,9.56998,22912889198
62.1821,16162,7.94621,100,55,73,1363,2000,5.89448,132,9.56998,23012945780
61.8149,19323,7.94621,100,55,73,1363,2000,5.89448,132,9.56998,23113002051
68.2874,14643,8.18291,100,55,74,1354,2000,5.90067,134,9.60134,23213058173
61.3626,20413,8.18291,100,55,74,1354,2000,5.90067,134,9.60134,23313115874
63.0892,16563,8.18291,100,55,74,1354,2000,5.90067,134,9.60134,23413173036
62.702,16185,8.18291,100,55,74,1354,2000,5.90067,134,9.60134,23513230078
62.2509,16305,8.18291,100,55,74,1354,2000,5.90067,134,9.60134,23613284589
62.0165,16242,7.59193,99,55,73,1347,2000,5.90067,133,9.60056,23713340811
61.3304,16561,7.59193,99,55,73,1347,2000,5.90067,133,9.60056,23813397342
60.0103,16253,7.59193,99,55,73,1347,2000,5.90067,133,9.60056,23913453084
61.7019,15932,7.59193,99,55,73,1347,2000,5.90067,133,9.60056,24013513605
61.2409,20409,7.59193,99,55,73,1347,2000,5.90067,133,9.60056,24113570517
62.2951,15757,7.59193,99,55,73,1347,2000,5.90067,133,9.60056,24213627599
63.4431,10944,8.03782,100,55,73,1353,2000,5.90067,133,9.60041,24313683960
62.9541,16022,8.03782,100,55,73,1353,2000,5.90067,133,9.60041,24413742682
62.7874,16027,8.03782,100,55,73,1353,2000,5.90067,133,9.60041,24513799243
62.6719,16197,8.03782,100,55,73,1353,2000,5.90067,133,9.60041,24613855785
62.384,16265,8.03782,100,55,73,1353,2000,5.90067,133,9.60041,24713911926
61.7363,16209,7.2619,98,55,73,1352,2000,5.90067,133,9.58055,24813944648
61.5729,16114,7.2619,98,55,73,1352,2000,5.90067,133,9.58055,24913952779
61.6395,16229,7.2619,98,55,73,1352,2000,5.90067,133,9.58055,25014012321
61.8278,15954,7.2619,98,55,73,1352,2000,5.90067,133,9.58055,25114068503
61.9594,15927,7.2619,98,55,73,1352,2000,5.90067,133,9.58055,25214123784
62.4894,15942,6.55542,99,55,73,1359,2000,5.87983,132,9.57985,25314180456
62.4762,15940,6.55542,99,55,73,1359,2000,5.87983,132,9.57985,25414237617
62.3317,16184,6.55542,99,55,73,1359,2000,5.87983,132,9.57985,25514294279
62.0587,16248,6.55542,99,55,73,1359,2000,5.87983,132,9.57985,25614351600
61.9522,16372,6.55542,99,55,73,1359,2000,5.87983,132,9.57985,25714408452
61.3464,16222,5.56931,98,55,73,1345,2000,5.87983,133,9.57081,25814464674
61.4459,16109,5.56931,98,55,73,1345,2000,5.87983,133,9.57081,25914521305
60.5046,19000,5.56931,98,55,73,1345,2000,5.87983,133,9.57081,26014578737
61.0854,16435,5.56931,98,55,73,1345,2000,5.87983,133,9.57081,26114639938
61.0778,16293,5.56931,98,55,73,1345,2000,5.87983,133,9.57081,26214695100
62.1905,16142,6.08273,98,55,73,1342,2000,5.87983,133,9.57094,26314752211
61.9847,16133,6.08273,98,55,73,1342,2000,5.87983,133,9.57094,26414809263
61.7056,16481,6.08273,98,55,73,1342,2000,5.87983,133,9.57094,26514867004
61.5084,16389,6.08273,98,55,73,1342,2000,5.87983,133,9.57094,26614924206
61.4684,16122,6.08273,98,55,73,1342,2000,5.87983,133,9.57094,26714981648
60.413,16478,6.56934,100,55,73,1349,2000,5.87983,133,9.57106,26815041339
60.5448,16462,6.56934,100,55,73,1349,2000,5.87983,133,9.57106,26915098121
60.5575,16429,6.56934,100,55,73,1349,2000,5.87983,133,9.57106,27015109882
61.0288,15942,6.56934,100,55,73,1349,2000,5.87983,133,9.57106,27115167224
61.3735,15787,6.56934,100,55,73,1349,2000,5.87983,133,9.57106,27215224745
64.5008,15461,7.25514,100,55,73,1333,2000,5.87983,133,9.57142,27315280707
63.6741,16347,7.25514,100,55,73,1333,2000,5.87983,133,9.57142,27415338399
64.0857,15724,7.25514,100,55,73,1333,2000,5.87983,133,9.57142,27515395810
62.7356,20740,7.25514,100,55,73,1333,2000,5.87983,133,9.57142,27615453732
62.7155,17156,7.25514,100,55,73,1333,2000,5.87983,133,9.57142,27715510173
45.7181,21873,8.07018,99,55,73,1331,2000,5.87983,132,9.56617,27815565745
57.4301,17221,8.07018,99,55,73,1331,2000,5.87983,132,9.56617,27915622446
57.4668,17583,8.07018,99,55,73,1331,2000,5.87983,132,9.56617,28015679358
57.5941,17457,8.07018,99,55,73,1331,2000,5.87983,132,9.56617,28115735930
57.0165,21445,8.07018,99,55,73,1331,2000,5.87983,132,9.56617,28215793831
57.8876,17274,7.58123,100,55,74,1339,2000,5.87983,133,9.56631,28315850243
57.1299,21341,7.58123,100,55,74,1339,2000,5.87983,133,9.56631,28415906824
58.6393,16713,7.58123,100,55,74,1339,2000,5.87983,133,9.56631,28515963316
59.1614,17319,7.58123,100,55,74,1339,2000,5.87983,133,9.56631,28616019907
58.3523,17553,7.58123,100,55,74,1339,2000,5.87983,133,9.56631,28716080539
58.8102,16564,6.31068,100,55,74,1344,2000,5.87983,133,9.56517,28816115900
59.251,13078,6.31068,100,55,74,1344,2000,5.87983,133,9.56517,28916172172
58.6953,21003,6.31068,100,55,74,1344,2000,5.87983,133,9.56517,29016229164
59.0322,21235,6.31068,100,55,74,1344,2000,5.87983,133,9.56517,29116286535
59.1096,21353,6.31068,100,55,74,1344,2000,5.87983,133,9.56517,29216345167
59.8985,16537,5.96273,100,55,73,1342,2000,5.88667,133,9.5695,29316400928
56.4287,21689,5.96273,100,55,73,1342,2000,5.88667,133,9.5695,29416459640
58.4747,17461,5.96273,100,55,73,1342,2000,5.88667,133,9.5695,29516516561
58.1196,16988,5.96273,100,55,73,1342,2000,5.88667,133,9.5695,29616573153
57.5166,17169,5.96273,100,55,73,1342,2000,5.88667,133,9.5695,29716628235
58.4635,16747,5.67633,100,55,74,1334,2000,5.88667,134,9.57117,29816685236
57.228,16207,5.67633,100,55,74,1334,2000,5.88667,134,9.57117,29916741498
60.8953,16138,5.67633,100,55,74,1334,2000,5.88667,134,9.57117,30016798459
60.1949,16224,5.67633,100,55,74,1334,2000,5.88667,134,9.57117,30116854611
61.5131,15572,5.67633,100,55,74,1334,2000,5.88667,134,9.57117,30216911212
62.0239,15928,5.67633,100,55,74,1334,2000,5.88667,134,9.57117,30316967644
67.3941,15733,6.36475,100,55,73,1320,2000,5.88667,132,9.56789,30417024236
64.6646,19793,6.36475,100,55,73,1320,2000,5.88667,132,9.56789,30517080507
64.0158,15546,6.36475,100,55,73,1320,2000,5.88667,132,9.56789,30617112079
64.406,15998,6.36475,100,55,73,1320,2000,5.88667,132,9.56789,30717169450
63.6876,16074,6.36475,100,55,73,1320,2000,5.88667,132,9.56789,30817226732
66.0779,15873,8.27338,100,55,73,1334,2000,5.90751,132,9.58134,30917282943
62.3942,15966,8.27338,100,55,73,1334,2000,5.90751,132,9.58134,31017340395
62.3125,20357,8.27338,100,55,73,1334,2000,5.90751,132,9.58134,31117397126
63.0519,16201,8.27338,100,55,73,1334,2000,5.90751,132,9.58134,31217453648
62.8778,16314,8.27338,100,55,73,1334,2000,5.90751,132,9.58134,31317510380
62.1639,16152,7.06587,99,55,73,1330,2000,5.90751,134,9.56853,31417565571
61.9592,16274,7.06587,99,55,73,1330,2000,5.90751,134,9.56853,31517622293
62.1485,15888,7.06587,99,55,73,1330,2000,5.90751,134,9.56853,31617679404
62.1763,15922,7.06587,99,55,73,1330,2000,5.90751,134,9.56853,31717736826
62.0423,16457,7.06587,99,55,73,1330,2000,5.90751,134,9.56853,31817796207
56.0428,16906,5.46584,100,55,74,1341,2000,5.90751,133,9.56441,31917853479
59.4777,17362,5.46584,100,55,74,1341,2000,5.90751,133,9.56441,32017895291
59.3237,16763,5.46584,100,55,74,1341,2000,5.90751,133,9.56441,32117950622
58.1989,18072,5.46584,100,55,74,1341,2000,5.90751,133,9.56441,32218008164
58.2557,17990,5.46584,100,55,74,1341,2000,5.90751,133,9.56441,32318067535
61.9988,12440,5.53506,100,54,73,1312,2000,5.90751,131,9.56708,32418123617
58.7385,12355,5.53506,100,54,73,1312,2000,5.90751,131,9.56708,32518178628
