os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16331420,5.14.16-xanmod1-cacule-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
409.27,2075,24.3112,71,67,55,2445,1000,1.56336,54,2.7125,29915754730
395.508,5016,24.3112,71,67,55,2445,1000,1.56336,54,2.7125,30015810715
397.13,2096,24.3112,71,67,55,2445,1000,1.56336,54,2.7125,30115867181
397.721,2174,24.3112,71,67,55,2445,1000,1.56336,54,2.7125,30215920741
388.966,2036,24.3112,71,67,55,2445,1000,1.56336,54,2.7125,30315977597
399.869,2168,22.9885,76,67,55,2530,1000,1.56336,48,2.7126,30416033983
363.885,5041,22.9885,76,67,55,2530,1000,1.56336,48,2.7126,30516089347
361.824,2094,22.9885,76,67,55,2530,1000,1.56336,48,2.7126,30616144530
363.256,2273,22.9885,76,67,55,2530,1000,1.56336,48,2.7126,30716198772
360.053,2213,22.9885,76,67,55,2530,1000,1.56336,48,2.7126,30816254426
333.165,2720,24.43,70,67,55,2065,1000,1.56336,92,2.71238,30916311423
310.197,2560,24.43,70,67,55,2065,1000,1.56336,92,2.71238,31016364091
319.12,2356,24.43,70,67,55,2065,1000,1.56336,92,2.71238,31116417281
340.15,1986,24.43,70,67,55,2065,1000,1.56336,92,2.71238,31216472344
349.377,1927,24.43,70,67,55,2065,1000,1.56336,92,2.71238,31316526485
382.08,2105,23.5772,70,67,55,2330,1000,1.56336,94,2.7125,31416581478
374.564,2516,23.5772,70,67,55,2330,1000,1.56336,94,2.7125,31516636401
354.316,2267,23.5772,70,67,55,2330,1000,1.56336,94,2.7125,31616691524
359.185,2054,23.5772,70,67,55,2330,1000,1.56336,94,2.7125,31716745716
360.296,2237,23.5772,70,67,55,2330,1000,1.56336,94,2.7125,31816798254
385.65,2680,24.2226,65,67,55,2595,1000,1.56336,119,2.71204,31916852055
355.847,2504,24.2226,65,67,55,2595,1000,1.56336,119,2.71204,32016906196
351.96,1946,24.2226,65,67,55,2595,1000,1.56336,119,2.71204,32116965818
361.034,2127,24.2226,65,67,55,2595,1000,1.56336,119,2.71204,32217020571
363.035,2123,24.2226,65,67,55,2595,1000,1.56336,119,2.71204,32317053733
372.678,2511,24.4767,80,67,55,2320,1000,1.56336,100,2.7128,32417107623
358.776,2322,24.4767,80,67,55,2320,1000,1.56336,100,2.7128,32517151776
360.386,2437,24.4767,80,67,55,2320,1000,1.56336,100,2.7128,32617207701
362.043,2316,24.4767,80,67,55,2320,1000,1.56336,100,2.7128,32717262403
367.011,1963,24.4767,80,67,55,2320,1000,1.56336,100,2.7128,32817316304
413.559,2026,24.2226,61,67,56,2595,1000,1.56336,134,2.71255,32917370165
406.213,2312,24.2226,61,67,56,2595,1000,1.56336,134,2.71255,33017426681
405.551,2069,24.2226,61,67,56,2595,1000,1.56336,134,2.71255,33117481634
405.211,1993,24.2226,61,67,56,2595,1000,1.56336,134,2.71255,33217534853
412.777,1657,24.2226,61,67,56,2595,1000,1.56336,134,2.71255,33317540714
410.822,2016,24.3464,70,67,56,2595,1000,1.56336,130,2.71291,33417595096
