os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
118.683,48,85,51,68,1860,7000,7.00446,12.0916,6208012
117.246,49,91,51,68,1860,7000,7.00446,12.0916,6308079
117.673,49,91,51,68,1860,7000,7.00446,12.0916,6408143
119.484,49,91,51,68,1860,7000,7.00446,12.0916,6508258
119.21,49,91,51,68,1860,7000,7.00446,12.0916,6608316
117.76,49,91,51,68,1860,7000,7.00446,12.0916,6708375
114.861,47,91,52,68,1860,7000,7.00446,12.0916,6808433
113.874,47,91,52,68,1860,7000,7.00446,12.0916,6908491
114.642,47,91,52,68,1860,7000,7.00446,12.0916,7008551
115.27,47,91,52,68,1860,7000,7.00446,12.0916,7108607
113.87,47,91,52,68,1860,7000,7.00446,12.0916,7208664
116.821,45,93,52,68,1860,7000,7.00446,12.0916,7308725
116.202,45,93,52,68,1860,7000,7.00446,12.0916,7408830
112.499,45,93,52,68,1860,7000,7.00446,12.0916,7508886
110.197,45,93,52,68,1860,7000,7.00446,12.0916,7609203
108.898,45,93,52,68,1860,7000,7.00446,12.0916,7709265
102.697,43,93,52,68,1860,7000,7.00446,12.0917,7809325
100.263,43,93,52,68,1860,7000,7.00446,12.0917,7909382
99.4464,43,93,52,68,1860,7000,7.00446,12.0917,8009439
98.9114,43,93,52,68,1860,7000,7.00446,12.0917,8109497
97.9601,43,93,52,68,1860,7000,7.00446,12.0917,8209563
91.8105,45,86,52,67,1860,7000,7.00446,12.0917,8309622
92.1517,45,86,52,67,1860,7000,7.00446,12.0917,8409681
93.9475,45,86,52,67,1860,7000,7.00446,12.0917,8509745
93.5434,45,86,52,67,1860,7000,7.00446,12.0917,8609806
92.9127,45,86,52,67,1860,7000,7.00446,12.0917,8709864
96.1246,46,86,52,67,1860,7000,7.00446,12.0917,8809925
93.0943,46,86,52,67,1860,7000,7.00446,12.0917,8909986
92.2807,46,86,52,67,1860,7000,7.00446,12.0917,9010045
92.8419,46,86,52,67,1860,7000,7.00446,12.0917,9110107
92.7428,46,86,52,67,1860,7000,7.00446,12.0917,9210170
92.2662,44,75,52,67,1860,7000,7.00446,12.0917,9310231
91.0415,44,75,52,67,1860,7000,7.00446,12.0917,9410293
90.9134,44,75,52,67,1860,7000,7.00446,12.0917,9510353
90.1177,44,75,52,67,1860,7000,7.00446,12.0917,9610413
89.5243,44,75,52,67,1860,7000,7.00446,12.0917,9710475
84.0689,43,75,52,67,1860,7000,7.00446,12.0917,9810532
87.7578,43,75,52,67,1860,7000,7.00446,12.0917,9910590
86.664,43,75,52,67,1860,7000,7.00446,12.0917,10010648
84.7331,43,75,52,67,1860,7000,7.00446,12.0917,10110709
83.8534,43,75,52,67,1860,7000,7.00446,12.0917,10210768
77.5524,42,74,52,67,1860,7000,7.00446,12.0918,10310826
79.8244,42,74,52,67,1860,7000,7.00446,12.0918,10410884
79.9054,42,74,52,67,1860,7000,7.00446,12.0918,10510942
79.3264,42,74,52,67,1860,7000,7.00446,12.0918,10611008
78.3729,42,74,52,67,1860,7000,7.00446,12.0918,10711066
67.5706,40,74,52,66,1860,7000,7.00446,12.0918,10811123
73.5363,40,74,52,66,1860,7000,7.00446,12.0918,10911185
74.4682,40,74,52,66,1860,7000,7.00446,12.0918,11011245
73.9147,40,74,52,66,1860,7000,7.00446,12.0918,11111305
74.0744,40,74,52,66,1860,7000,7.00446,12.0918,11211371
74.1913,40,67,52,67,1860,7000,7.00836,12.0918,11311428
73.5835,40,67,52,67,1860,7000,7.00836,12.0918,11411496
73.5643,40,67,52,67,1860,7000,7.00836,12.0918,11511561
72.2345,40,67,52,67,1860,7000,7.00836,12.0918,11611623
71.2278,40,67,52,67,1860,7000,7.00836,12.0918,11711684
71.9787,40,67,52,66,1860,7000,7.00836,12.0918,11811748
67.689,40,67,52,66,1860,7000,7.00836,12.0918,11911809
67.3812,40,67,52,66,1860,7000,7.00836,12.0918,12011870
67.1982,40,67,52,66,1860,7000,7.00836,12.0918,12111935
67.9603,40,67,52,66,1860,7000,7.00836,12.0918,12211997
64.8824,40,63,52,66,1860,7000,7.02008,12.0918,12312058
63.1946,40,63,52,66,1860,7000,7.02008,12.0918,12412117
62.463,40,63,52,66,1860,7000,7.02008,12.0918,12512181
62.6292,40,63,52,66,1860,7000,7.02008,12.0918,12612247
61.8472,40,63,52,66,1860,7000,7.02008,12.0918,12712312
57.7134,38,63,52,66,1860,7000,7.01617,12.093,12812376
58.5999,38,63,52,66,1860,7000,7.01617,12.093,12912461
58.6825,38,63,52,66,1860,7000,7.01617,12.093,13012536
58.7584,38,63,52,66,1860,7000,7.01617,12.093,13112597
58.6458,38,63,52,66,1860,7000,7.01617,12.093,13212669
48.9309,38,58,52,66,1860,7000,7.01617,12.093,13312734
54.9154,38,58,52,66,1860,7000,7.01617,12.093,13412794
54.6645,38,58,52,66,1860,7000,7.01617,12.093,13512856
54.9101,38,58,52,66,1860,7000,7.01617,12.093,13612930
55.3181,38,58,52,66,1860,7000,7.01617,12.093,13712991
54.968,39,58,52,66,1860,7000,7.01617,12.0931,13813049
51.47,39,58,52,66,1860,7000,7.01617,12.0931,13913108
51.8157,39,58,52,66,1860,7000,7.01617,12.0931,14013176
51.5301,39,58,52,66,1860,7000,7.01617,12.0931,14113551
51.2908,39,58,52,66,1860,7000,7.01617,12.0931,14213624
51.0641,39,53,52,66,1860,7000,7.01617,12.0931,14313690
50.5398,39,53,52,66,1860,7000,7.01617,12.0931,14413751
50.8694,39,53,52,66,1860,7000,7.01617,12.0931,14513814
50.7858,39,53,52,66,1860,7000,7.01617,12.0931,14613872
51.1885,39,53,52,66,1860,7000,7.01617,12.0931,14713930
51.1453,39,53,52,66,1860,7000,7.01617,12.0931,14813989
51.8178,37,53,52,66,1860,7000,7.01617,12.0931,14914050
50.8494,37,53,52,66,1860,7000,7.01617,12.0931,15014109
50.7886,37,53,52,66,1860,7000,7.01617,12.0931,15114167
50.8941,37,53,52,66,1860,7000,7.01617,12.0931,15214228
51.609,37,53,52,66,1860,7000,7.01617,12.0931,15314290
55.4927,39,50,52,66,1860,7000,7.01617,12.0931,15414352
53.7386,39,50,52,66,1860,7000,7.01617,12.0931,15514415
53.8665,39,50,52,66,1860,7000,7.01617,12.0931,15614475
53.5699,39,50,52,66,1860,7000,7.01617,12.0931,15714532
53.2071,39,50,52,66,1860,7000,7.01617,12.0931,15814594
53.6236,39,50,52,66,1860,7000,7.01617,12.0933,15914653
56.5579,39,50,52,66,1860,7000,7.01617,12.0933,16014710
56.1618,39,50,52,66,1860,7000,7.01617,12.0933,16114776
56.3465,39,50,52,66,1860,7000,7.01617,12.0933,16214842
56.5632,39,50,52,66,1860,7000,7.01617,12.0933,16314916
62.2587,41,52,52,66,1860,7000,7.01617,12.0934,16414974
60.8639,41,52,52,66,1860,7000,7.01617,12.0934,16515033
60.0504,41,52,52,66,1860,7000,7.01617,12.0934,16615095
59.9851,41,52,52,66,1860,7000,7.01617,12.0934,16715154
60.0092,41,52,52,66,1860,7000,7.01617,12.0934,16815217
62.3924,43,52,52,66,1860,7000,7.01617,12.0934,16915276
61.1267,43,52,52,66,1860,7000,7.01617,12.0934,17015356
60.5892,43,52,52,66,1860,7000,7.01617,12.0934,17115422
60.309,43,52,52,66,1860,7000,7.01617,12.0934,17215481
59.8445,43,52,52,66,1860,7000,7.01617,12.0934,17315542
61.7027,41,56,52,66,1860,7000,7.01617,12.0934,17415601
62.1178,41,56,52,66,1860,7000,7.01617,12.0934,17515661
61.7991,41,56,52,66,1860,7000,7.01617,12.0934,17615728
62.6729,41,56,52,66,1860,7000,7.01617,12.0934,17715788
63.0072,41,56,52,66,1860,7000,7.01617,12.0934,17815847
60.444,39,56,52,66,1860,7000,7.01617,12.0939,17915906
63.2763,39,56,52,66,1860,7000,7.01617,12.0939,18015970
61.9742,39,56,52,66,1860,7000,7.01617,12.0939,18116026
63.2826,39,56,52,66,1860,7000,7.01617,12.0939,18216087
63.6849,39,56,52,66,1860,7000,7.01617,12.0939,18316142
68.0677,39,57,52,66,1860,7000,7.01617,12.094,18416199
68.5192,39,57,52,66,1860,7000,7.01617,12.094,18516258
68.5302,39,57,52,66,1860,7000,7.01617,12.094,18616316
69.2392,39,57,52,66,1860,7000,7.01617,12.094,18716382
69.6426,39,57,52,66,1860,7000,7.01617,12.094,18816439
69.4613,42,57,52,67,1860,7000,7.00836,12.094,18916499
67.2948,42,57,52,67,1860,7000,7.00836,12.094,19016559
69.9757,42,57,52,67,1860,7000,7.00836,12.094,19116617
69.7642,42,57,52,67,1860,7000,7.00836,12.094,19216675
70.569,42,57,52,67,1860,7000,7.00836,12.094,19316735
72.2844,41,61,52,67,1860,7000,7.00836,12.0942,19416794
72.2524,41,61,52,67,1860,7000,7.00836,12.0942,19516853
73.5656,41,61,52,67,1860,7000,7.00836,12.0942,19616901
73.2157,41,61,52,67,1860,7000,7.00836,12.0942,19716960
73.0197,41,61,52,67,1860,7000,7.00836,12.0942,19817016
74.1743,41,61,52,67,1860,7000,7.00836,12.094,19917073
76.0667,41,61,52,67,1860,7000,7.00836,12.094,20017129
76.081,41,61,52,67,1860,7000,7.00836,12.094,20117188
74.7322,41,61,52,67,1860,7000,7.00836,12.094,20217249
73.789,41,61,52,67,1860,7000,7.00836,12.094,20317307
67.248,43,64,52,67,1860,7000,7.00446,12.0941,20417370
70.6434,43,64,52,67,1860,7000,7.00446,12.0941,20517431
70.0067,43,64,52,67,1860,7000,7.00446,12.0941,20617493
70.631,43,64,52,67,1860,7000,7.00446,12.0941,20717556
71.1147,43,64,52,67,1860,7000,7.00446,12.0941,20817622
69.0369,41,64,52,67,1860,7000,7.00446,12.0941,20917682
69.6248,41,64,52,67,1860,7000,7.00446,12.0941,21017744
71.4475,41,64,52,67,1860,7000,7.00446,12.0941,21117810
72.081,41,64,52,67,1860,7000,7.00446,12.0941,21217870
73.1905,41,64,52,67,1860,7000,7.00446,12.0941,21317928
81.3251,42,63,52,68,1860,7000,7.00446,12.0941,21417987
78.1422,42,63,52,68,1860,7000,7.00446,12.0941,21518050
77.9078,42,63,52,68,1860,7000,7.00446,12.0941,21618699
78.1834,42,63,52,68,1860,7000,7.00446,12.0941,21718760
78.6961,42,63,52,68,1860,7000,7.00446,12.0941,21818816
84.4191,42,63,52,68,1860,7000,7.00446,12.0939,21918877
77.1123,42,63,52,68,1860,7000,7.00446,12.0939,22018935
76.1785,42,63,52,68,1860,7000,7.00446,12.0939,22118995
75.5025,42,63,52,68,1860,7000,7.00446,12.0939,22219055
75.513,42,63,52,68,1860,7000,7.00446,12.0939,22319114
83.2778,38,67,52,68,1860,7000,7.00446,12.0939,22419172
80.6387,38,67,52,68,1860,7000,7.00446,12.0939,22519231
77.8503,38,67,52,68,1860,7000,7.00446,12.0939,22619292
78.0933,38,67,52,68,1860,7000,7.00446,12.0939,22719354
79.4489,38,67,52,68,1860,7000,7.00446,12.0939,22819410
72.5111,41,67,52,67,1860,7000,7.00446,12.0938,22919467
73.8147,41,67,52,67,1860,7000,7.00446,12.0938,23019671
73.2433,41,67,52,67,1860,7000,7.00446,12.0938,23119728
73.2545,41,67,52,67,1860,7000,7.00446,12.0938,23219788
73.6034,41,67,52,67,1860,7000,7.00446,12.0938,23319848
70.4374,41,67,52,68,1860,7000,7.00446,12.0942,23419905
74.2176,41,67,52,68,1860,7000,7.00446,12.0942,23519964
74.6798,41,67,52,68,1860,7000,7.00446,12.0942,23620025
74.7584,41,67,52,68,1860,7000,7.00446,12.0942,23720082
74.6143,41,67,52,68,1860,7000,7.00446,12.0942,23820141
74.8279,43,67,52,68,1860,7000,7.00446,12.0942,23920198
76.29,43,67,52,68,1860,7000,7.00446,12.0942,24020231
74.3633,43,67,52,68,1860,7000,7.00446,12.0942,24120292
73.805,43,67,52,68,1860,7000,7.00446,12.0942,24220352
73.5514,43,67,52,68,1860,7000,7.00446,12.0942,24320415
76.0398,41,66,52,67,1860,7000,7.00446,12.0942,24420476
72.867,41,66,52,67,1860,7000,7.00446,12.0942,24520533
72.7234,41,66,52,67,1860,7000,7.00446,12.0942,24620590
72.5163,41,66,52,67,1860,7000,7.00446,12.0942,24720650
72.5297,41,66,52,67,1860,7000,7.00446,12.0942,24820706
71.5963,38,66,52,67,1860,7000,7.00446,12.0942,24920762
71.1563,38,66,52,67,1860,7000,7.00446,12.0942,25020819
68.9227,38,66,52,67,1860,7000,7.00446,12.0942,25120881
68.8378,38,66,52,67,1860,7000,7.00446,12.0942,25220940
68.3103,38,66,52,67,1860,7000,7.00446,12.0942,25320999
67.3162,39,65,52,67,1860,7000,7.00446,12.0942,25421058
61.4119,39,65,52,67,1860,7000,7.00446,12.0942,25521116
63.3812,39,65,52,67,1860,7000,7.00446,12.0942,25621184
63.5228,39,65,52,67,1860,7000,7.00446,12.0942,25721272
62.8246,39,65,52,67,1860,7000,7.00446,12.0942,25821332
62.3837,39,65,52,67,1860,7000,7.00446,12.0942,25921395
64.2401,40,59,52,67,1860,7000,7.00446,12.0942,26021453
65.5619,40,59,52,67,1860,7000,7.00446,12.0942,26121515
66.2866,40,59,52,67,1860,7000,7.00446,12.0942,26221575
65.8283,40,59,52,67,1860,7000,7.00446,12.0942,26321634
65.2104,40,59,52,67,1860,7000,7.00446,12.0942,26421697
67.2803,40,59,52,67,1860,7000,7.00446,12.0942,26521754
66.6215,40,59,52,67,1860,7000,7.00446,12.0942,26621817
65.5194,40,59,52,67,1860,7000,7.00446,12.0942,26721875
64.6908,40,59,52,67,1860,7000,7.00446,12.0942,26821933
64.8281,40,59,52,67,1860,7000,7.00446,12.0942,26922049
63.7156,36,61,52,67,1860,7000,7.00836,12.0942,27022106
64.361,36,61,52,67,1860,7000,7.00836,12.0942,27122172
63.0861,36,61,52,67,1860,7000,7.00836,12.0942,27222234
63.2136,36,61,52,67,1860,7000,7.00836,12.0942,27322293
63.0455,36,61,52,67,1860,7000,7.00836,12.0942,27422356
59.2575,37,61,52,67,1860,7000,7.02008,12.0942,27522417
56.6091,37,61,52,67,1860,7000,7.02008,12.0942,27622476
56.4804,37,61,52,67,1860,7000,7.02008,12.0942,27722557
55.8687,37,61,52,67,1860,7000,7.02008,12.0942,27822616
56.6375,37,61,52,67,1860,7000,7.02008,12.0942,27922675
52.556,34,58,52,67,1860,7000,7.01617,12.0943,28022738
53.6715,34,58,52,67,1860,7000,7.01617,12.0943,28122798
54.6785,34,58,52,67,1860,7000,7.01617,12.0943,28222963
54.3154,34,58,52,67,1860,7000,7.01617,12.0943,28323022
54.2864,34,58,52,67,1860,7000,7.01617,12.0943,28423081
53.1792,37,58,52,67,1860,7000,7.01617,12.0946,28523144
52.1931,37,58,52,67,1860,7000,7.01617,12.0946,28623210
51.5889,37,58,52,67,1860,7000,7.01617,12.0946,28723272
51.4367,37,58,52,67,1860,7000,7.01617,12.0946,28823335
51.0181,37,58,52,67,1860,7000,7.01617,12.0946,28923403
52.0603,33,53,52,67,1860,7000,7.01672,12.0946,29023467
53.352,33,53,52,67,1860,7000,7.01672,12.0946,29123527
51.9694,33,53,52,67,1860,7000,7.01672,12.0946,29223564
51.4396,33,53,52,67,1860,7000,7.01672,12.0946,29323624
50.7222,33,53,52,67,1860,7000,7.01672,12.0946,29423683
49.0004,35,53,52,67,1860,7000,7.01624,12.0946,29523742
48.7492,35,53,52,67,1860,7000,7.01624,12.0946,29623799
49.1067,35,53,52,67,1860,7000,7.01624,12.0946,29723859
48.7427,35,53,52,67,1860,7000,7.01624,12.0946,29823917
48.6564,35,53,52,67,1860,7000,7.01624,12.0946,29924035
48.2682,35,51,52,67,1860,7000,7.01624,12.0946,30024105
43.9066,35,51,52,67,1860,7000,7.01624,12.0946,30124166
44.8013,35,51,52,67,1860,7000,7.01624,12.0946,30224226
45.5829,35,51,52,67,1860,7000,7.01624,12.0946,30324283
44.9073,35,51,52,67,1860,7000,7.01624,12.0946,30424341
44.3218,35,51,52,67,1860,7000,7.01624,12.0946,30524398
43.4962,34,51,51,66,1860,7000,7.01685,12.0946,30624460
44.5573,34,51,51,66,1860,7000,7.01685,12.0946,30724520
43.4463,34,51,51,66,1860,7000,7.01685,12.0946,30824577
43.2161,34,51,51,66,1860,7000,7.01685,12.0946,30924636
41.5859,34,51,51,66,1860,7000,7.01685,12.0946,31024695
34.8975,31,47,51,66,1860,7000,7.01685,12.0946,31125466
38.6267,31,47,51,66,1860,7000,7.01685,12.0946,31225532
39.2843,31,47,51,66,1860,7000,7.01685,12.0946,31325593
40.1543,31,47,51,66,1860,7000,7.01685,12.0946,31425654
39.4291,31,47,51,66,1860,7000,7.01685,12.0946,31525713
33.5469,31,47,51,66,1860,7000,7.01685,12.0946,31625773
34.4665,31,47,51,66,1860,7000,7.01685,12.0946,31725840
33.5807,31,47,51,66,1860,7000,7.01685,12.0946,31825897
34.4392,31,47,51,66,1860,7000,7.01685,12.0946,31925959
31.7383,31,47,51,66,1860,7000,7.01685,12.0946,32026019
34.9583,32,41,51,65,1860,7000,7.01685,12.0946,32126080
37.9154,32,41,51,65,1860,7000,7.01685,12.0946,32226142
39.2994,32,41,51,65,1860,7000,7.01685,12.0946,32326201
39.1671,32,41,51,65,1860,7000,7.01685,12.0946,32426263
38.8746,32,41,51,65,1860,7000,7.01685,12.0946,32526325
42.2369,32,41,51,66,1860,7000,7.0163,12.0946,32626389
40.8044,32,41,51,66,1860,7000,7.0163,12.0946,32726458
41.2609,32,41,51,66,1860,7000,7.0163,12.0946,32826517
41.1883,32,41,51,66,1860,7000,7.0163,12.0946,32926577
41.2096,32,41,51,66,1860,7000,7.0163,12.0946,33026635
36.7485,34,43,51,66,1860,7000,7.0163,12.0959,33126716
39.2218,34,43,51,66,1860,7000,7.0163,12.0959,33226779
38.7589,34,43,51,66,1860,7000,7.0163,12.0959,33326845
37.5555,34,43,51,66,1860,7000,7.0163,12.0959,33426903
37.6856,34,43,51,66,1860,7000,7.0163,12.0959,33526965
42.6548,32,43,51,66,1860,7000,7.0163,12.0958,33627025
40.8367,32,43,51,66,1860,7000,7.0163,12.0958,33727087
40.6004,32,43,51,66,1860,7000,7.0163,12.0958,33827151
41.2517,32,43,51,66,1860,7000,7.0163,12.0958,33927212
41.2458,32,43,51,66,1860,7000,7.0163,12.0958,34027327
38.4438,35,45,51,66,1860,7000,7.0163,12.0958,34127389
41.9428,35,45,51,66,1860,7000,7.0163,12.0958,34227457
41.9317,35,45,51,66,1860,7000,7.0163,12.0958,34327519
41.4631,35,45,51,66,1860,7000,7.0163,12.0958,34427581
41.5519,35,45,51,66,1860,7000,7.0163,12.0958,34527695
41.2882,35,45,51,66,1860,7000,7.0163,12.0958,34627758
37.9167,35,45,51,66,1860,7000,7.0163,12.0958,34727819
38.3439,35,45,51,66,1860,7000,7.0163,12.0958,34827879
38.8314,35,45,51,66,1860,7000,7.0163,12.0958,34927939
38.8427,35,45,51,66,1860,7000,7.0163,12.0958,35028000
38.6467,34,46,51,66,1860,7000,7.0163,12.0958,35128060
39.0213,34,46,51,66,1860,7000,7.0163,12.0958,35228117
38.2413,34,46,51,66,1860,7000,7.0163,12.0958,35328180
39.451,34,46,51,66,1860,7000,7.0163,12.0958,35428241
39.8276,34,46,51,66,1860,7000,7.0163,12.0958,35528301
39.8578,35,46,51,66,1860,7000,7.0163,12.0959,35628363
40.8238,35,46,51,66,1860,7000,7.0163,12.0959,35728420
40.9578,35,46,51,66,1860,7000,7.0163,12.0959,35828480
40.6818,35,46,51,66,1860,7000,7.0163,12.0959,35928539
40.7719,35,46,51,66,1860,7000,7.0163,12.0959,36028599
40.2109,35,46,51,66,1860,7000,7.0163,12.0959,36128660
42.2494,35,46,51,66,1860,7000,7.0163,12.0959,36228721
42.6378,35,46,51,66,1860,7000,7.0163,12.0959,36329323
41.5044,35,46,51,66,1860,7000,7.0163,12.0959,36429387
41.3401,35,46,51,66,1860,7000,7.0163,12.0959,36529449
40.9179,35,46,51,66,1860,7000,7.0163,12.0959,36629521
37.4904,36,46,51,66,1860,7000,7.0163,12.096,36729601
37.9668,36,46,51,66,1860,7000,7.0163,12.096,36829658
38.3536,36,46,51,66,1860,7000,7.0163,12.096,36929718
38.5264,36,46,51,66,1860,7000,7.0163,12.096,37029774
38.4842,36,46,51,66,1860,7000,7.0163,12.096,37129836
37.1154,36,46,51,66,1860,7000,7.0163,12.096,37229898
34.0639,36,46,51,66,1860,7000,7.0163,12.096,37329958
35.7561,36,46,51,66,1860,7000,7.0163,12.096,37430017
34.3376,36,46,51,66,1860,7000,7.0163,12.096,37530127
35.2418,36,46,51,66,1860,7000,7.0163,12.096,37630186
38.4261,35,46,51,66,1860,7000,7.01691,12.096,37730243
37.6628,35,46,51,66,1860,7000,7.01691,12.096,37830303
37.6834,35,46,51,66,1860,7000,7.01691,12.096,37930362
36.9555,35,46,51,66,1860,7000,7.01691,12.096,38030427
37.2094,35,46,51,66,1860,7000,7.01691,12.096,38130484
43.7848,35,42,51,66,1860,7000,7.01691,12.0963,38230553
42.0006,35,42,51,66,1860,7000,7.01691,12.0963,38330612
41.0872,35,42,51,66,1860,7000,7.01691,12.0963,38430675
40.1977,35,42,51,66,1860,7000,7.01691,12.0963,38530739
39.3242,35,42,51,66,1860,7000,7.01691,12.0963,38630811
38.0706,36,42,51,66,1860,7000,7.01691,12.0964,38730871
38.8374,36,42,51,66,1860,7000,7.01691,12.0964,38830934
38.9723,36,42,51,66,1860,7000,7.01691,12.0964,38930993
38.8256,36,42,51,66,1860,7000,7.01691,12.0964,39031058
39.1863,36,42,51,66,1860,7000,7.01691,12.0964,39131117
36.7404,38,46,51,66,1860,7000,7.01691,12.0964,39231176
37.5164,38,46,51,66,1860,7000,7.01691,12.0964,39331233
37.6076,38,46,51,66,1860,7000,7.01691,12.0964,39431291
38.6073,38,46,51,66,1860,7000,7.01691,12.0964,39531354
38.8717,38,46,51,66,1860,7000,7.01691,12.0964,39631414
39.1092,41,46,51,66,1860,7000,7.01691,12.0964,39731474
39.2592,41,46,51,66,1860,7000,7.01691,12.0964,39831533
39.6774,41,46,51,66,1860,7000,7.01691,12.0964,39931593
40.0626,41,46,51,66,1860,7000,7.01691,12.0964,40031654
39.9078,41,46,51,66,1860,7000,7.01691,12.0964,40131716
39.8659,39,46,51,66,1860,7000,7.01691,12.0964,40231773
41.0025,39,46,51,66,1860,7000,7.01691,12.0964,40331838
40.15,39,46,51,66,1860,7000,7.01691,12.0964,40431896
40.7517,39,46,51,66,1860,7000,7.01691,12.0964,40531954
40.6456,39,46,51,66,1860,7000,7.01691,12.0964,40632014
40.8629,42,46,51,66,1860,7000,7.01691,12.0964,40732077
42.526,42,46,51,66,1860,7000,7.01691,12.0964,40832140
42.2407,42,46,51,66,1860,7000,7.01691,12.0964,40932202
41.7941,42,46,51,66,1860,7000,7.01691,12.0964,41032262
41.533,42,46,51,66,1860,7000,7.01691,12.0964,41132324
41.2506,42,46,51,66,1860,7000,7.01691,12.0964,41232386
49.1666,40,47,51,66,1860,7000,7.01691,12.0964,41332444
25.4933,40,47,51,66,1860,7000,7.01691,12.0964,41432509
28.7721,40,47,51,66,1860,7000,7.01691,12.0964,41532572
31.0748,40,47,51,66,1860,7000,7.01691,12.0964,41632632
