os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
266.383,3754,12.8978,69,63,54,1287,1000,1.22635,82,4.44188,9501669619
265.393,3768,12.8978,69,63,54,1287,1000,1.22635,82,4.44188,9601735072
265.463,3767,12.8978,69,63,54,1287,1000,1.22635,82,4.44188,9701788675
265.816,3762,13.2107,60,63,54,1216,1000,1.22635,72,4.44188,9801841898
265.252,3770,13.2107,60,63,54,1216,1000,1.22635,72,4.44188,9901895310
264.971,3774,13.2107,60,63,54,1216,1000,1.22635,72,4.44188,10001948523
264.62,3779,13.2107,60,63,54,1216,1000,1.22635,72,4.44188,10102002096
265.252,3770,13.2107,60,63,54,1216,1000,1.22635,72,4.44188,10202055579
265.957,3760,13.8843,60,63,54,1214,1000,1.22635,71,4.44188,10302109071
264.41,3782,13.8843,60,63,54,1214,1000,1.22635,71,4.44188,10402162634
264.201,3785,13.8843,60,63,54,1214,1000,1.22635,71,4.44188,10502218177
265.041,3773,13.8843,60,63,54,1214,1000,1.22635,71,4.44188,10602272300
265.041,3773,13.8843,60,63,54,1214,1000,1.22635,71,4.44188,10702326242
265.534,3766,13.1667,57,63,54,1214,1000,1.22635,71,4.44188,10802379775
264.971,3774,13.1667,57,63,54,1214,1000,1.22635,71,4.44188,10902433228
265.182,3771,13.1667,57,63,54,1214,1000,1.22635,71,4.44188,11002485991
265.534,3766,13.1667,57,63,54,1214,1000,1.22635,71,4.44188,11102539683
265.745,3763,13.1667,57,63,54,1214,1000,1.22635,71,4.44188,11202593196
267.023,3745,13.0435,55,63,53,1217,1000,1.22635,71,4.44188,11302646439
265.887,3761,13.0435,55,63,53,1217,1000,1.22635,71,4.44188,11402700242
264.901,3775,13.0435,55,63,53,1217,1000,1.22635,71,4.44188,11502753864
266.738,3749,13.0435,55,63,53,1217,1000,1.22635,71,4.44188,11602807647
264.971,3774,13.0435,55,63,53,1217,1000,1.22635,71,4.44188,11702861470
265.322,3769,12.9195,52,63,54,1218,1000,1.22635,71,4.44188,11802915453
265.675,3764,12.9195,52,63,54,1218,1000,1.22635,71,4.44188,11902968786
264.41,3782,12.9195,52,63,54,1218,1000,1.22635,71,4.44188,12003022658
264.62,3779,12.9195,52,63,54,1218,1000,1.22635,71,4.44188,12103076221
263.713,3792,12.9195,52,63,54,1218,1000,1.22635,71,4.44188,12203131314
264.48,3781,13.3111,52,63,54,1216,1000,1.22635,71,4.44188,12303185527
263.505,3795,13.3111,52,63,54,1216,1000,1.22635,71,4.44188,12403240049
263.852,3790,13.3111,52,63,54,1216,1000,1.22635,71,4.44188,12503293812
263.922,3789,13.3111,52,63,54,1216,1000,1.22635,71,4.44188,12603347255
263.922,3789,13.3111,52,63,54,1216,1000,1.22635,71,4.44188,12703401218
264.061,3787,13.6667,53,63,54,1215,1000,1.22635,71,4.44188,12803455070
263.505,3795,13.6667,53,63,54,1215,1000,1.22635,71,4.44188,12903508643
263.713,3792,13.6667,53,63,54,1215,1000,1.22635,71,4.44188,13003561996
263.089,3801,13.6667,53,63,54,1215,1000,1.22635,71,4.44188,13103622949
263.992,3788,13.6667,53,63,54,1215,1000,1.22635,71,4.44188,13203676871
263.992,3788,13.267,53,63,54,1213,1000,1.22635,71,4.44188,13303730784
263.366,3797,13.267,53,63,54,1213,1000,1.22635,71,4.44188,13403784877
266.028,3759,13.267,53,63,54,1213,1000,1.22635,71,4.44188,13503838580
263.992,3788,13.267,53,63,54,1213,1000,1.22635,71,4.44188,13603892742
264.55,3780,13.267,53,63,54,1213,1000,1.22635,71,4.44188,13703946685
265.111,3772,13.5987,54,63,54,1212,1000,1.22635,71,4.44188,13804000798
263.992,3788,13.5987,54,63,54,1212,1000,1.22635,71,4.44188,13904054601
263.296,3798,13.5987,54,63,54,1212,1000,1.22635,71,4.44188,14004072763
264.971,3774,13.5987,54,63,54,1212,1000,1.22635,71,4.44188,14104126826
264.69,3778,13.5987,54,63,54,1212,1000,1.22635,71,4.44188,14204180989
264.48,3781,13.1448,53,63,54,1210,1000,1.22635,71,4.44188,14304234992
263.019,3802,13.1448,53,63,54,1210,1000,1.22635,71,4.44188,14404288844
263.158,3800,13.1448,53,63,54,1210,1000,1.22635,71,4.44188,14504342557
265.534,3766,13.1448,53,63,54,1210,1000,1.22635,71,4.44188,14604396360
263.992,3788,13.1448,53,63,54,1210,1000,1.22635,71,4.44188,14704449573
264.201,3785,13.0872,53,63,54,1202,1000,1.22635,71,4.44188,14804503025
263.019,3802,13.0872,53,63,54,1202,1000,1.22635,71,4.44188,14904556788
263.227,3799,13.0872,53,63,54,1202,1000,1.22635,71,4.44188,15004610161
263.574,3794,13.0872,53,63,54,1202,1000,1.22635,71,4.44188,15104663524
264.41,3782,13.0872,53,63,54,1202,1000,1.22635,71,4.44188,15204717366
263.783,3791,13.5,53,63,53,1182,1000,1.22635,71,4.44188,15304777259
262.743,3806,13.5,53,63,53,1182,1000,1.22635,71,4.44188,15404830272
264.061,3787,13.5,53,63,53,1182,1000,1.22635,71,4.44188,15504883425
263.783,3791,13.5,53,63,53,1182,1000,1.22635,71,4.44188,15604936247
262.467,3810,13.5,53,63,53,1182,1000,1.22635,71,4.44188,15704989160
262.605,3808,12.7517,53,63,54,1182,1000,1.22635,71,4.44188,15805042093
262.881,3804,12.7517,53,63,54,1182,1000,1.22635,71,4.44188,15905094846
263.435,3796,12.7517,53,63,54,1182,1000,1.22635,71,4.44188,16005147839
263.922,3789,12.7517,53,63,54,1182,1000,1.22635,71,4.44188,16105200821
264.131,3786,12.7517,53,63,54,1182,1000,1.22635,71,4.44188,16205254734
263.089,3801,13.4551,54,63,54,1150,1000,1.22635,71,4.44188,16305305007
262.743,3806,13.4551,54,63,54,1150,1000,1.22635,71,4.44188,16405360240
263.783,3791,13.4551,54,63,54,1150,1000,1.22635,71,4.44188,16505413852
263.713,3792,13.4551,54,63,54,1150,1000,1.22635,71,4.44188,16605467435
263.227,3799,13.4551,54,63,54,1150,1000,1.22635,71,4.44188,16705520518
325.098,3076,13.9073,55,63,53,1151,1000,1.20639,71,4.44191,16805573581
324.149,3085,13.9073,55,63,53,1151,1000,1.20639,71,4.44191,16905626663
321.44,3111,13.9073,55,63,53,1151,1000,1.20639,71,4.44191,17005679886
322.373,3102,13.9073,55,63,53,1151,1000,1.20639,71,4.44191,17105735039
317.561,3149,13.9073,55,63,53,1151,1000,1.20639,71,4.44191,17205788352
317.46,3150,12.2689,54,63,54,1148,1000,1.20639,71,4.44191,17305841484
294.204,3399,12.2689,54,63,54,1148,1000,1.20639,71,4.44191,17405894967
319.795,3127,12.2689,54,63,54,1148,1000,1.20639,71,4.44191,17505948230
318.269,3142,12.2689,54,63,54,1148,1000,1.20639,71,4.44191,17606001373
318.776,3137,12.2689,54,63,54,1148,1000,1.20639,71,4.44191,17706054845
318.37,3141,13.6213,53,63,54,1160,1000,1.20639,70,4.44191,17806108308
319.693,3128,13.6213,53,63,54,1160,1000,1.20639,70,4.44191,17906161731
315.06,3174,13.6213,53,63,54,1160,1000,1.20639,70,4.44191,18006215174
317.36,3151,13.6213,53,63,54,1160,1000,1.20639,70,4.44191,18106269176
316.656,3158,13.6213,53,63,54,1160,1000,1.20639,70,4.44191,18206324419
316.556,3159,13.1886,52,63,54,1131,1000,1.20639,70,4.44191,18306378062
316.857,3156,13.1886,52,63,54,1131,1000,1.20639,70,4.44191,18406431975
314.367,3181,13.1886,52,63,54,1131,1000,1.20639,70,4.44191,18506485867
314.762,3177,13.1886,52,63,54,1131,1000,1.20639,70,4.44191,18606539880
313.873,3186,13.1886,52,63,54,1131,1000,1.20639,70,4.44191,18706593653
305.717,3271,13.719,54,63,53,1185,1000,1.20639,70,4.44191,18806647346
311.915,3206,13.719,54,63,53,1185,1000,1.20639,70,4.44191,18906701438
313.578,3189,13.719,54,63,53,1185,1000,1.20639,70,4.44191,19006755331
311.721,3208,13.719,54,63,53,1185,1000,1.20639,70,4.44191,19106809174
311.721,3208,13.719,54,63,53,1185,1000,1.20639,70,4.44191,19206862907
309.119,3235,13.6964,51,63,54,1134,1000,1.20639,70,4.44191,19306916769
311.526,3210,13.6964,51,63,54,1134,1000,1.20639,70,4.44191,19406970232
307.598,3251,13.6964,51,63,54,1134,1000,1.20639,70,4.44191,19507023545
309.119,3235,13.6964,51,63,54,1134,1000,1.20639,70,4.44191,19607077388
308.452,3242,13.6964,51,63,54,1134,1000,1.20639,70,4.44191,19707130861
309.502,3231,13.0435,53,63,53,1158,1000,1.20639,70,4.44191,19807184123
307.787,3249,13.0435,53,63,53,1158,1000,1.20639,70,4.44191,19907237456
308.356,3243,13.0435,53,63,53,1158,1000,1.20639,70,4.44191,20007291029
307.882,3248,13.0435,53,63,53,1158,1000,1.20639,70,4.44191,20107344972
308.452,3242,13.0435,53,63,53,1158,1000,1.20639,70,4.44191,20207398144
305.717,3271,13.6213,54,63,53,1193,1000,1.20639,70,4.44191,20307452117
305.437,3274,13.6213,54,63,53,1193,1000,1.20639,70,4.44191,20407505310
305.53,3273,13.6213,54,63,53,1193,1000,1.20639,70,4.44191,20507558183
305.157,3277,13.6213,54,63,53,1193,1000,1.20639,70,4.44191,20607611775
305.81,3270,13.6213,54,63,53,1193,1000,1.20639,70,4.44191,20707665388
303.951,3290,13.4775,54,63,54,1182,1000,1.20639,70,4.44191,20807718621
304.878,3280,13.4775,54,63,54,1182,1000,1.20639,70,4.44191,20907772344
303.859,3291,13.4775,54,63,54,1182,1000,1.20639,70,4.44191,21007825936
301.296,3319,13.4775,54,63,54,1182,1000,1.20639,70,4.44191,21107879099
302.024,3311,13.4775,54,63,54,1182,1000,1.20639,70,4.44191,21207932272
301.932,3312,12.7303,56,63,54,1191,1000,1.20639,71,4.44191,21307985325
296.209,3376,12.7303,56,63,54,1191,1000,1.20639,71,4.44191,21408038467
293.686,3405,12.7303,56,63,54,1191,1000,1.20639,71,4.44191,21508091300
293.945,3402,12.7303,56,63,54,1191,1000,1.20639,71,4.44191,21608144333
296.121,3377,12.7303,56,63,54,1191,1000,1.20639,71,4.44191,21708198216
419.287,2385,13.7645,55,63,54,1184,1000,1.20639,71,4.44191,21808251568
411.353,2431,13.7645,55,63,54,1184,1000,1.20639,71,4.44191,21908304631
414.594,2412,13.7645,55,63,54,1184,1000,1.20639,71,4.44191,22008358674
413.052,2421,13.7645,55,63,54,1184,1000,1.20639,71,4.44191,22108412227
415.8,2405,13.7645,55,63,54,1184,1000,1.20639,71,4.44191,22208467309
406.339,2461,13.1667,61,63,54,1221,1000,1.20639,75,4.44191,22308520292
406.339,2461,13.1667,61,63,54,1221,1000,1.20639,75,4.44191,22408574035
410.509,2436,13.1667,61,63,54,1221,1000,1.20639,75,4.44191,22508627128
408.497,2448,13.1667,61,63,54,1221,1000,1.20639,75,4.44191,22608680570
412.541,2424,13.1667,61,63,54,1221,1000,1.20639,75,4.44191,22708733233
407.332,2455,12.4579,65,63,54,1262,1000,1.20639,82,4.44191,22808786746
396.668,2521,12.4579,65,63,54,1262,1000,1.20639,82,4.44191,22908840349
397.141,2518,12.4579,65,63,54,1262,1000,1.20639,82,4.44191,23008893921
411.184,2432,12.4579,65,63,54,1262,1000,1.20639,82,4.44191,23108948564
403.388,2479,12.4579,65,63,54,1262,1000,1.20639,82,4.44191,23209001367
410.678,2435,12.9568,65,63,54,1268,1000,1.20639,82,4.44191,23309054380
412.201,2426,12.9568,65,63,54,1268,1000,1.20639,82,4.44191,23409107782
408.831,2446,12.9568,65,63,54,1268,1000,1.20639,82,4.44191,23509160745
416.84,2399,12.9568,65,63,54,1268,1000,1.20639,82,4.44191,23609214588
408.998,2445,12.9568,65,63,54,1268,1000,1.20639,82,4.44191,23709268931
409.333,2443,12.7303,65,63,54,1264,1000,1.20639,81,4.44191,23809326024
406.669,2459,12.7303,65,63,54,1264,1000,1.20639,81,4.44191,23909379936
396.825,2520,12.7303,65,63,54,1264,1000,1.20639,81,4.44191,24009433419
407.498,2454,12.7303,65,63,54,1264,1000,1.20639,81,4.44191,24109486972
396.197,2524,12.7303,65,63,54,1264,1000,1.20639,81,4.44191,24209540345
401.284,2492,12.9784,65,63,54,1208,1000,1.20639,82,4.44191,24309593397
398.406,2510,12.9784,65,63,54,1208,1000,1.20639,82,4.44191,24409647550
394.789,2533,12.9784,65,63,54,1208,1000,1.20639,82,4.44191,24509701483
382.409,2615,12.9784,65,63,54,1208,1000,1.20639,82,4.44191,24609766466
381.243,2623,12.9784,65,63,54,1208,1000,1.20639,82,4.44191,24709820348
383.436,2608,13.1886,60,63,55,1213,1000,1.20639,81,4.44191,24809875501
389.257,2569,13.1886,60,63,55,1213,1000,1.20639,81,4.44191,24909929254
382.117,2617,13.1886,60,63,55,1213,1000,1.20639,81,4.44191,25009994187
384.32,2602,13.1886,60,63,55,1213,1000,1.20639,81,4.44191,25110058989
405.515,2466,13.1886,60,63,55,1213,1000,1.20639,81,4.44191,25210112722
657.895,1520,13.1667,60,63,55,1237,1000,1.20639,79,4.44791,25310178075
664.894,1504,13.1667,60,63,55,1237,1000,1.20639,79,4.44791,25410232038
667.557,1498,13.1667,60,63,55,1237,1000,1.20639,79,4.44791,25510286060
660.066,1515,13.1667,60,63,55,1237,1000,1.20639,79,4.44791,25610339793
643.915,1553,13.1667,60,63,55,1237,1000,1.20639,79,4.44791,25710393666
645.161,1550,14.2857,76,63,54,1466,1000,1.20639,89,4.44791,25810447639
635.324,1574,14.2857,76,63,54,1466,1000,1.20639,89,4.44791,25910509211
643.501,1554,14.2857,76,63,54,1466,1000,1.20639,89,4.44791,26010562454
638.57,1566,14.2857,76,63,54,1466,1000,1.20639,89,4.44791,26110615447
630.517,1586,14.2857,76,63,54,1466,1000,1.20639,89,4.44791,26210669100
632.111,1582,14.5485,76,63,55,1466,1000,1.20639,89,4.44791,26310723172
626.959,1595,14.5485,76,63,55,1466,1000,1.20639,89,4.44791,26410777685
630.517,1586,14.5485,76,63,55,1466,1000,1.20639,89,4.44791,26510831578
628.141,1592,14.5485,76,63,55,1466,1000,1.20639,89,4.44791,26610885081
634.518,1576,14.5485,76,63,55,1466,1000,1.20639,89,4.44791,26710900813
636.943,1570,14.7404,79,63,54,1441,1000,1.20639,92,4.44815,26810954166
623.053,1605,14.7404,79,63,54,1441,1000,1.20639,92,4.44815,26911007779
632.111,1582,14.7404,79,63,54,1441,1000,1.20639,92,4.44815,27011061512
615.385,1625,14.7404,79,63,54,1441,1000,1.20639,92,4.44815,27111115665
618.429,1617,14.7404,79,63,54,1441,1000,1.20639,92,4.44815,27211168967
619.195,1615,16.2029,79,63,54,1427,1000,1.20639,91,4.44815,27311222660
618.429,1617,16.2029,79,63,54,1427,1000,1.20639,91,4.44815,27411276623
620.732,1611,16.2029,79,63,54,1427,1000,1.20639,91,4.44815,27511332996
601.323,1663,16.2029,79,63,54,1427,1000,1.20639,91,4.44815,27611386758
615.385,1625,16.2029,79,63,54,1427,1000,1.20639,91,4.44815,27711440331
603.136,1658,13.828,79,63,55,1423,1000,1.20639,91,4.44815,27811493844
614.251,1628,13.828,79,63,55,1423,1000,1.20639,91,4.44815,27911547267
600.601,1665,13.828,79,63,55,1423,1000,1.20639,91,4.44815,28011611989
609.756,1640,13.828,79,63,55,1423,1000,1.20639,91,4.44815,28111668052
614.628,1627,13.828,79,63,55,1423,1000,1.20639,91,4.44815,28211723945
626.959,1595,14.2857,79,63,55,1412,1000,1.20639,90,4.44815,28311779968
622.278,1607,14.2857,79,63,55,1412,1000,1.20639,90,4.44815,28411835480
612.745,1632,14.2857,79,63,55,1412,1000,1.20639,90,4.44815,28511890343
622.278,1607,14.2857,79,63,55,1412,1000,1.20639,90,4.44815,28611944786
616.523,1622,14.2857,79,63,55,1412,1000,1.20639,90,4.44815,28712000379
610.128,1639,14.4054,79,63,55,1424,1000,1.20639,90,4.44815,28812056601
617.284,1620,14.4054,79,63,55,1424,1000,1.20639,90,4.44815,28912112734
616.903,1621,14.4054,79,63,55,1424,1000,1.20639,90,4.44815,29012167877
608.643,1643,14.4054,79,63,55,1424,1000,1.20639,90,4.44815,29112223190
621.118,1610,14.4054,79,63,55,1424,1000,1.20639,90,4.44815,29212277632
615.764,1624,13.9731,79,63,55,1431,1000,1.20639,91,4.44815,29312330525
621.118,1610,13.9731,79,63,55,1431,1000,1.20639,91,4.44815,29412383758
620.732,1611,13.9731,79,63,55,1431,1000,1.20639,91,4.44815,29512437541
617.284,1620,13.9731,79,63,55,1431,1000,1.20639,91,4.44815,29612493753
611.995,1634,13.9731,79,63,55,1431,1000,1.20639,91,4.44815,29712546046
614.628,1627,13.9966,79,63,55,1476,1000,1.20639,91,4.44815,29812599069
612.745,1632,13.9966,79,63,55,1476,1000,1.20639,91,4.44815,29912652092
621.891,1608,13.9966,79,63,55,1476,1000,1.20639,91,4.44815,30012705634
622.665,1606,13.9966,79,63,55,1476,1000,1.20639,91,4.44815,30112759267
613.121,1631,13.9966,79,63,55,1476,1000,1.20639,91,4.44815,30212812270
615.764,1624,15.1163,79,63,55,1439,1000,1.20639,91,4.44815,30312867003
618.812,1616,15.1163,79,63,55,1439,1000,1.20639,91,4.44815,30412920355
619.195,1615,15.1163,79,63,55,1439,1000,1.20639,91,4.44815,30512992508
616.523,1622,15.1163,79,63,55,1439,1000,1.20639,91,4.44815,30613049771
615.006,1626,15.1163,79,63,55,1439,1000,1.20639,91,4.44815,30713103184
619.579,1614,14.8829,79,63,55,1506,1000,1.20639,91,4.44815,30813156357
620.347,1612,14.8829,79,63,55,1506,1000,1.20639,91,4.44815,30913209859
631.712,1583,14.8829,79,63,55,1506,1000,1.20639,91,4.44815,31013242602
617.284,1620,14.8829,79,63,55,1506,1000,1.20639,91,4.44815,31113295475
617.284,1620,14.8829,79,63,55,1506,1000,1.20639,91,4.44815,31213347848
634.115,1577,15.3974,79,63,55,1510,1000,1.20639,92,4.44815,31313401360
629.723,1588,15.3974,79,63,55,1510,1000,1.20639,92,4.44815,31413454973
624.22,1602,15.3974,79,63,55,1510,1000,1.20639,92,4.44815,31513508296
624.22,1602,15.3974,79,63,55,1510,1000,1.20639,92,4.44815,31613561829
631.712,1583,15.3974,79,63,55,1510,1000,1.20639,92,4.44815,31713615211
621.891,1608,15.2824,79,63,55,1490,1000,1.20639,92,4.44815,31813668324
625,1600,15.2824,79,63,55,1490,1000,1.20639,92,4.44815,31913721627
623.053,1605,15.2824,79,63,55,1490,1000,1.20639,92,4.44815,32013773760
619.579,1614,15.2824,79,63,55,1490,1000,1.20639,92,4.44815,32113826602
620.732,1611,15.2824,79,63,55,1490,1000,1.20639,92,4.44815,32213880225
620.732,1611,14.1414,79,63,55,1497,1000,1.20639,92,4.44815,32313934238
533.618,1874,14.1414,79,63,55,1497,1000,1.20639,92,4.44815,32413989071
529.101,1890,14.1414,79,63,55,1497,1000,1.20639,92,4.44815,32514043223
530.504,1885,14.1414,79,63,55,1497,1000,1.20639,92,4.44815,32614098366
527.704,1895,14.1414,79,63,55,1497,1000,1.20639,92,4.44815,32714152519
519.751,1924,12.6689,79,63,55,1501,1000,1.20639,91,4.44815,32814205752
521.105,1919,12.6689,79,63,55,1501,1000,1.20639,91,4.44815,32914258684
510.986,1957,12.6689,79,63,55,1501,1000,1.20639,91,4.44815,33014312057
506.586,1974,12.6689,79,63,55,1501,1000,1.20639,91,4.44815,33114365660
505.051,1980,12.6689,79,63,55,1501,1000,1.20639,91,4.44815,33214419383
