os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
237.135,4217,14.4219,24,62,41,2517,1000,3.52367,115,4.73182,9797659356
260.96,3832,14.4219,24,62,41,2517,1000,3.52367,115,4.73182,9897655980
261.575,3823,14.4219,24,62,41,2517,1000,3.52367,115,4.73182,9997651725
276.625,3615,14.4219,24,62,41,2517,1000,3.52367,115,4.73182,10097649209
240.385,4160,13.329,24,62,41,2517,1000,3.52367,114,4.73203,10197646643
281.215,3556,13.329,24,62,41,2517,1000,3.52367,114,4.73203,10297650477
307.125,3256,13.329,24,62,41,2517,1000,3.52367,114,4.73203,10397647741
307.598,3251,13.329,24,62,41,2517,1000,3.52367,114,4.73203,10497644135
250.752,3988,13.329,24,62,41,2517,1000,3.52367,114,4.73203,10597640179
274.048,3649,13.7205,24,62,41,2517,1000,3.52367,115,4.73249,10697636163
319.591,3129,13.7205,24,62,41,2517,1000,3.52367,115,4.73249,10797633957
279.799,3574,13.7205,24,62,41,2517,1000,3.52367,115,4.73249,10897632241
259.403,3855,13.7205,24,62,41,2517,1000,3.52367,115,4.73249,10997629015
276.932,3611,13.7205,24,62,41,2517,1000,3.52367,115,4.73249,11097626489
257.732,3880,13.8196,24,62,41,2516,1000,3.52367,117,4.73235,11197622373
319.795,3127,13.8196,24,62,41,2516,1000,3.52367,117,4.73235,11297619707
255.428,3915,13.8196,24,62,41,2516,1000,3.52367,117,4.73235,11397616061
263.783,3791,13.8196,24,62,41,2516,1000,3.52367,117,4.73235,11497613465
311.139,3214,13.8196,24,62,41,2516,1000,3.52367,117,4.73235,11597611169
274.348,3645,13.4271,24,62,41,2516,1000,3.52367,117,4.73229,11697609543
317.763,3147,13.4271,24,62,41,2516,1000,3.52367,117,4.73229,11797606567
325.521,3072,13.4271,24,62,41,2516,1000,3.52367,117,4.73229,11897609571
278.862,3586,13.4271,24,62,41,2516,1000,3.52367,117,4.73229,11997606965
300.21,3331,13.4271,24,62,41,2516,1000,3.52367,117,4.73229,12097606299
263.922,3789,13.2438,26,62,42,2515,1000,3.52367,122,4.7324,12197604363
256.148,3904,13.2438,26,62,42,2515,1000,3.52367,122,4.7324,12297603667
256.739,3895,13.2438,26,62,42,2515,1000,3.52367,122,4.7324,12397601271
257.069,3890,13.2438,26,62,42,2515,1000,3.52367,122,4.7324,12497599155
270.416,3698,13.2438,26,62,42,2515,1000,3.52367,122,4.7324,12597596450
258.131,3874,13.555,25,62,41,2515,1000,3.52367,121,4.73256,12697600474
249.501,4008,13.555,25,62,41,2515,1000,3.52367,121,4.73256,12797605118
268.24,3728,13.555,25,62,41,2515,1000,3.52367,121,4.73256,12897604232
257.069,3890,13.555,25,62,41,2515,1000,3.52367,121,4.73256,12997610196
257.467,3884,13.555,25,62,41,2515,1000,3.52367,121,4.73256,13097612720
246.548,4056,13.8393,23,62,41,2516,1000,3.52367,115,4.73249,13197612544
264.131,3786,13.8393,23,62,41,2516,1000,3.52367,115,4.73249,13297612168
250.941,3985,13.8393,23,62,41,2516,1000,3.52367,115,4.73249,13397614322
281.849,3548,13.8393,23,62,41,2516,1000,3.52367,115,4.73249,13497617176
226.655,4412,13.8393,23,62,41,2516,1000,3.52367,115,4.73249,13597616710
254.647,3927,13.2948,23,62,41,2517,1000,3.52367,114,4.73299,13697615314
239.349,4178,13.2948,23,62,41,2517,1000,3.52367,114,4.73299,13797619078
264.62,3779,13.2948,23,62,41,2517,1000,3.52367,114,4.73299,13897617022
268.962,3718,13.2948,23,62,41,2517,1000,3.52367,114,4.73299,13997614886
251.572,3975,13.2948,23,62,41,2517,1000,3.52367,114,4.73299,14097613340
251.383,3978,13.9668,22,62,41,2517,1000,3.52367,113,4.73308,14197614714
270.636,3695,13.9668,22,62,41,2517,1000,3.52367,113,4.73308,14297614408
242.307,4127,13.9668,22,62,41,2517,1000,3.52367,113,4.73308,14397613652
243.605,4105,13.9668,22,62,41,2517,1000,3.52367,113,4.73308,14497613436
249.563,4007,13.9668,22,62,41,2517,1000,3.52367,113,4.73308,14597611400
252.27,3964,13.7117,23,62,42,2517,1000,3.52367,112,4.73303,14697610074
278.009,3597,13.7117,23,62,42,2517,1000,3.52367,112,4.73303,14797608898
288.934,3461,13.7117,23,62,42,2517,1000,3.52367,112,4.73303,14897607992
247.402,4042,13.7117,23,62,42,2517,1000,3.52367,112,4.73303,14997609056
263.852,3790,13.7117,23,62,42,2517,1000,3.52367,112,4.73303,15097608401
237.643,4208,13.1242,23,62,41,2497,1000,3.52367,113,4.73307,15197607745
263.644,3793,13.1242,23,62,41,2497,1000,3.52367,113,4.73307,15297607479
240.848,4152,13.1242,23,62,41,2497,1000,3.52367,113,4.73307,15397609473
303.398,3296,13.1242,23,62,41,2497,1000,3.52367,113,4.73307,15497609247
245.158,4079,13.1242,23,62,41,2497,1000,3.52367,113,4.73307,15597608151
261.849,3819,13.2561,22,62,42,2517,1000,3.52367,113,4.733,15697650515
261.165,3829,13.2561,22,62,42,2517,1000,3.52367,113,4.733,15797650789
274.198,3647,13.2561,22,62,42,2517,1000,3.52367,113,4.733,15897652183
258.866,3863,13.2561,22,62,42,2517,1000,3.52367,113,4.733,15997650727
254.518,3929,13.2561,22,62,42,2517,1000,3.52367,113,4.733,16097649071
252.525,3960,13.3843,22,62,41,2428,1000,3.52367,112,4.73249,16197648575
266.17,3757,13.3843,22,62,41,2428,1000,3.52367,112,4.73249,16297648899
278.707,3588,13.3843,22,62,41,2428,1000,3.52367,112,4.73249,16397648663
266.809,3748,13.3843,22,62,41,2428,1000,3.52367,112,4.73249,16497649417
265.322,3769,13.3843,22,62,41,2428,1000,3.52367,112,4.73249,16597648861
272.257,3673,13.2306,22,62,42,2428,1000,3.52367,112,4.73268,16697650435
261.917,3818,13.2306,22,62,42,2428,1000,3.52367,112,4.73268,16797653099
279.174,3582,13.2306,22,62,42,2428,1000,3.52367,112,4.73268,16897818813
246.063,4064,13.2306,22,62,42,2428,1000,3.52367,112,4.73268,16997817947
260.688,3836,13.2306,22,62,42,2428,1000,3.52367,112,4.73268,17097821191
241.313,4144,13.406,22,62,41,2516,1000,3.52367,113,4.73252,17197822195
290.36,3444,13.406,22,62,41,2516,1000,3.52367,113,4.73252,17297822939
257.202,3888,13.406,22,62,41,2516,1000,3.52367,113,4.73252,17397823063
240.732,4154,13.406,22,62,41,2516,1000,3.52367,113,4.73252,17497823647
242.248,4128,13.406,22,62,41,2516,1000,3.52367,113,4.73252,17597825751
258.131,3874,13.3461,22,62,41,2516,1000,3.52367,116,4.73246,17697830326
258.198,3873,13.3461,22,62,41,2516,1000,3.52367,116,4.73246,17797831160
272.554,3669,13.3461,22,62,41,2516,1000,3.52367,116,4.73246,17897853794
254.582,3928,13.3461,22,62,41,2516,1000,3.52367,116,4.73246,17997853908
260.281,3842,13.3461,22,62,41,2516,1000,3.52367,116,4.73246,18097853762
284.738,3512,13.7755,23,62,41,2516,1000,3.52367,116,4.7366,18197853976
262.674,3807,13.7755,23,62,41,2516,1000,3.52367,116,4.7366,18297853930
246.002,4065,13.7755,23,62,41,2516,1000,3.52367,116,4.7366,18397856704
258.866,3863,13.7755,23,62,41,2516,1000,3.52367,116,4.7366,18497860158
245.459,4074,13.7755,23,62,41,2516,1000,3.52367,116,4.7366,18597862022
273.673,3654,13.2646,23,62,41,2516,1000,3.52367,116,4.73673,18697862766
300.661,3326,13.2646,23,62,41,2516,1000,3.52367,116,4.73673,18797863560
293.858,3403,13.2646,23,62,41,2516,1000,3.52367,116,4.73673,18897863944
240.848,4152,13.2646,23,62,41,2516,1000,3.52367,116,4.73673,18997863668
277.239,3607,13.2646,23,62,41,2516,1000,3.52367,116,4.73673,19097864662
254.388,3931,13.6829,23,62,41,2516,1000,3.52367,116,4.73684,19197868796
247.831,4035,13.6829,23,62,41,2516,1000,3.52367,116,4.73684,19297870810
246.245,4061,13.6829,23,62,41,2516,1000,3.52367,116,4.73684,19397871614
239.693,4172,13.6829,23,62,41,2516,1000,3.52367,116,4.73684,19497873078
268.312,3727,13.6829,23,62,41,2516,1000,3.52367,116,4.73684,19597873172
305.25,3276,13.7931,23,62,42,2516,1000,3.52367,115,4.7368,19697878246
285.633,3501,13.7931,23,62,42,2516,1000,3.52367,115,4.7368,19797878450
302.663,3304,13.7931,23,62,42,2516,1000,3.52367,115,4.7368,19897880964
261.37,3826,13.7931,23,62,42,2516,1000,3.52367,115,4.7368,19997881388
273.598,3655,13.7931,23,62,42,2516,1000,3.52367,115,4.7368,20097882982
312.012,3205,13.0853,22,62,42,2497,1000,3.52367,116,4.73713,20197884357
291.545,3430,13.0853,22,62,42,2497,1000,3.52367,116,4.73713,20297886331
240.906,4151,13.0853,22,62,42,2497,1000,3.52367,116,4.73713,20397888005
255.885,3908,13.0853,22,62,42,2497,1000,3.52367,116,4.73713,20497890049
252.27,3964,13.0853,22,62,42,2497,1000,3.52367,116,4.73713,20597891253
268.528,3724,13.9119,23,62,42,2515,1000,3.52367,118,4.73731,20697894267
280.662,3563,13.9119,23,62,42,2515,1000,3.52367,118,4.73731,20797896571
263.783,3791,13.9119,23,62,42,2515,1000,3.52367,118,4.73731,20897897925
250.941,3985,13.9119,23,62,42,2515,1000,3.52367,118,4.73731,20997899659
275.938,3624,13.9119,23,62,42,2515,1000,3.52367,118,4.73731,21097901463
274.273,3646,14.0115,23,62,41,2516,1000,3.52367,118,4.73737,21197903827
273.973,3650,14.0115,23,62,41,2516,1000,3.52367,118,4.73737,21297905361
231.428,4321,14.0115,23,62,41,2516,1000,3.52367,118,4.73737,21397906995
281.215,3556,14.0115,23,62,41,2516,1000,3.52367,118,4.73737,21497908399
246.124,4063,14.0115,23,62,41,2516,1000,3.52367,118,4.73737,21597910473
281.452,3553,13.6276,22,62,42,2497,1000,3.52367,113,4.7373,21697912167
243.013,4115,13.6276,22,62,42,2497,1000,3.52367,113,4.7373,21797918581
254.13,3935,13.6276,22,62,42,2497,1000,3.52367,113,4.7373,21897920995
262.95,3803,13.6276,22,62,42,2497,1000,3.52367,113,4.7373,21997922719
260.078,3845,13.6276,22,62,42,2497,1000,3.52367,113,4.7373,22097925613
255.951,3907,13.6276,21,62,42,2422,1000,3.52367,112,4.73737,22197928317
258.331,3871,13.6276,21,62,42,2422,1000,3.52367,112,4.73737,22297929611
237.023,4219,13.6276,21,62,42,2422,1000,3.52367,112,4.73737,22397931815
259.74,3850,13.6276,21,62,42,2422,1000,3.52367,112,4.73737,22497936179
257.467,3884,13.6276,21,62,42,2422,1000,3.52367,112,4.73737,22597937783
263.435,3796,13.8019,21,62,42,2461,1000,3.52367,112,4.7373,22697950678
230.15,4345,13.8019,21,62,42,2461,1000,3.52367,112,4.7373,22797956402
273.973,3650,13.8019,21,62,42,2461,1000,3.52367,112,4.7373,22897959906
301.023,3322,13.8019,21,62,42,2461,1000,3.52367,112,4.7373,22997962920
234.302,4268,13.8019,21,62,42,2461,1000,3.52367,112,4.7373,23097965054
263.574,3794,13.9297,21,62,42,2498,1000,3.52367,113,4.73758,23197967108
255.689,3911,13.9297,21,62,42,2498,1000,3.52367,113,4.73758,23297970272
266.525,3752,13.9297,21,62,42,2498,1000,3.52367,113,4.73758,23397972736
243.427,4108,13.9297,21,62,42,2498,1000,3.52367,113,4.73758,23497974710
250.501,3992,13.9297,21,62,42,2498,1000,3.52367,113,4.73758,23597978314
270.929,3691,14.1311,21,62,42,2459,1000,3.52367,112,4.73772,23697985448
268.168,3729,14.1311,21,62,42,2459,1000,3.52367,112,4.73772,23797987722
277.393,3605,14.1311,21,62,42,2459,1000,3.52367,112,4.73772,23897989226
261.917,3818,14.1311,21,62,42,2459,1000,3.52367,112,4.73772,23997992770
265.534,3766,14.1311,21,62,42,2459,1000,3.52367,112,4.73772,24097995734
247.28,4044,13.4824,20,62,42,2403,1000,3.52367,111,4.73782,24197998918
250.313,3995,13.4824,20,62,42,2403,1000,3.52367,111,4.73782,24298002042
241.371,4143,13.4824,20,62,42,2403,1000,3.52367,111,4.73782,24398007806
255.624,3912,13.4824,20,62,42,2403,1000,3.52367,111,4.73782,24498010380
276.091,3622,13.4824,20,62,42,2403,1000,3.52367,111,4.73782,24598013874
276.855,3612,13.9313,21,62,42,2479,1000,3.52367,112,4.73771,24698016648
248.324,4027,13.9313,21,62,42,2479,1000,3.52367,112,4.73771,24798020622
267.594,3737,13.9313,21,62,42,2479,1000,3.52367,112,4.73771,24898024226
240.211,4163,13.9313,21,62,42,2479,1000,3.52367,112,4.73771,24998027650
276.091,3622,13.9313,21,62,42,2479,1000,3.52367,112,4.73771,25098036664
251.004,3984,13.4529,21,62,42,2440,1000,3.52367,112,4.73782,25198038898
278.785,3587,13.4529,21,62,42,2440,1000,3.52367,112,4.73782,25298041423
249.314,4011,13.4529,21,62,42,2440,1000,3.52367,112,4.73782,25398046187
251.319,3979,13.4529,21,62,42,2440,1000,3.52367,112,4.73782,25498050251
231.911,4312,13.4529,21,62,42,2440,1000,3.52367,112,4.73782,25598053205
267.809,3734,13.491,21,62,42,2497,1000,3.52367,114,4.73799,25698057279
242.131,4130,13.491,21,62,42,2497,1000,3.52367,114,4.73799,25798077313
254.647,3927,13.491,21,62,42,2497,1000,3.52367,114,4.73799,25898081087
238.152,4199,13.491,21,62,42,2497,1000,3.52367,114,4.73799,25998083731
330.251,3028,13.491,21,62,42,2497,1000,3.52367,114,4.73799,26098086755
234.137,4271,13.6538,21,62,42,2497,1000,3.52367,114,4.73827,26198092919
267.881,3733,13.6538,21,62,42,2497,1000,3.52367,114,4.73827,26298098903
264.55,3780,13.6538,21,62,42,2497,1000,3.52367,114,4.73827,26398102507
271.076,3689,13.6538,21,62,42,2497,1000,3.52367,114,4.73827,26498107361
264.061,3787,13.6538,21,62,42,2497,1000,3.52367,114,4.73827,26598112695
256.805,3894,13.738,21,62,42,2516,1000,3.52367,116,4.7382,26698120659
256.148,3904,13.738,21,62,42,2516,1000,3.52367,116,4.7382,26798125463
281.928,3547,13.738,21,62,42,2516,1000,3.52367,116,4.7382,26898129787
270.709,3694,13.738,21,62,42,2516,1000,3.52367,116,4.7382,26998132601
290.613,3441,13.738,21,62,42,2516,1000,3.52367,116,4.7382,27098140355
288.184,3470,13.1021,22,62,42,2516,1000,3.52367,116,4.73833,27198143399
291.63,3429,13.1021,22,62,42,2516,1000,3.52367,116,4.73833,27298146703
273.299,3659,13.1021,22,62,42,2516,1000,3.52367,116,4.73833,27398149937
285.388,3504,13.1021,22,62,42,2516,1000,3.52367,116,4.73833,27498154141
279.174,3582,13.1021,22,62,42,2516,1000,3.52367,116,4.73833,27598157875
308.928,3237,13.1021,22,62,42,2516,1000,3.52367,116,4.73833,27698161949
251.004,3984,13.8305,23,62,42,2496,1000,3.52367,122,4.73828,27798167904
249.563,4007,13.8305,23,62,42,2496,1000,3.52367,122,4.73828,27898172148
239.12,4182,13.8305,23,62,42,2496,1000,3.52367,122,4.73828,27998176782
259.336,3856,13.8305,23,62,42,2496,1000,3.52367,122,4.73828,28098180956
257.533,3883,13.8305,23,62,42,2496,1000,3.52367,122,4.73828,28198185530
232.721,4297,14.0845,22,62,42,2497,1000,3.52367,117,4.73834,28298190724
259.943,3847,14.0845,22,62,42,2497,1000,3.52367,117,4.73834,28398200428
268.24,3728,14.0845,22,62,42,2497,1000,3.52367,117,4.73834,28498204922
231.803,4314,14.0845,22,62,42,2497,1000,3.52367,117,4.73834,28598210346
261.986,3817,14.0845,22,62,42,2497,1000,3.52367,117,4.73834,28698215140
235.349,4249,14.5674,22,62,42,2516,1000,3.52367,115,4.73827,28798219954
239.923,4168,14.5674,22,62,42,2516,1000,3.52367,115,4.73827,28898224518
269.397,3712,14.5674,22,62,42,2516,1000,3.52367,115,4.73827,28998228282
249.439,4009,14.5674,22,62,42,2516,1000,3.52367,115,4.73827,29098232176
258.598,3867,14.5674,22,62,42,2516,1000,3.52367,115,4.73827,29198238030
288.268,3469,13.6015,20,62,42,2478,1000,3.52367,114,4.73808,29298248144
251.826,3971,13.6015,20,62,42,2478,1000,3.52367,114,4.73808,29398253548
238.379,4195,13.6015,20,62,42,2478,1000,3.52367,114,4.73808,29498257992
239.063,4183,13.6015,20,62,42,2478,1000,3.52367,114,4.73808,29598262606
282.566,3539,13.6015,20,62,42,2478,1000,3.52367,114,4.73808,29698290670
264.34,3783,13.7205,20,62,42,2366,1000,3.52367,115,4.73822,29798294974
287.274,3481,13.7205,20,62,42,2366,1000,3.52367,115,4.73822,29898298838
239.751,4171,13.7205,20,62,42,2366,1000,3.52367,115,4.73822,29998304852
257.4,3885,13.7205,20,62,42,2366,1000,3.52367,115,4.73822,30098309886
231.696,4316,13.7205,20,62,42,2366,1000,3.52367,115,4.73822,30198315360
274.952,3637,13.7117,20,62,42,2402,1000,3.52367,113,4.73856,30298320304
265.111,3772,13.7117,20,62,42,2402,1000,3.52367,113,4.73856,30398325279
264.971,3774,13.7117,20,62,42,2402,1000,3.52367,113,4.73856,30498331613
242.601,4122,13.7117,20,62,42,2402,1000,3.52367,113,4.73856,30598342807
276.549,3616,13.7117,20,62,42,2402,1000,3.52367,113,4.73856,30698347331
276.855,3612,14.0665,21,62,42,2498,1000,3.52367,113,4.73846,30798352565
254.518,3929,14.0665,21,62,42,2498,1000,3.52367,113,4.73846,30898358149
298.418,3351,14.0665,21,62,42,2498,1000,3.52367,113,4.73846,30998362513
263.227,3799,14.0665,21,62,42,2498,1000,3.52367,113,4.73846,31098366957
266.667,3750,14.0665,21,62,42,2498,1000,3.52367,113,4.73846,31198371911
280.034,3571,13.8658,20,62,42,2479,1000,3.52367,113,4.73877,31298377195
245.64,4071,13.8658,20,62,42,2479,1000,3.52367,113,4.73877,31398381549
252.845,3955,13.8658,20,62,42,2479,1000,3.52367,113,4.73877,31498386423
245.098,4080,13.8658,20,62,42,2479,1000,3.52367,113,4.73877,31598396477
255.82,3909,13.8658,20,62,42,2479,1000,3.52367,113,4.73877,31698402251
281.057,3558,14.2222,21,62,42,2479,1000,3.52367,114,4.73933,31798407895
287.439,3479,14.2222,21,62,42,2479,1000,3.52367,114,4.73933,31898418109
265.322,3769,14.2222,21,62,42,2479,1000,3.52367,114,4.73933,31998424493
280.269,3568,14.2222,21,62,42,2479,1000,3.52367,114,4.73933,32098432557
293.083,3412,14.2222,21,62,42,2479,1000,3.52367,114,4.73933,32198438171
271.297,3686,16.2632,21,62,42,2478,1000,3.52367,115,4.73898,32298443085
244.978,4082,16.2632,21,62,42,2478,1000,3.52367,115,4.73898,32398453059
315.259,3172,16.2632,21,62,42,2478,1000,3.52367,115,4.73898,32498457513
290.698,3440,16.2632,21,62,42,2478,1000,3.52367,115,4.73898,32598462557
233.973,4274,16.2632,21,62,42,2478,1000,3.52367,115,4.73898,32698469801
252.143,3966,16.2733,21,62,42,2478,1000,3.52367,115,4.73893,32798475595
292.056,3424,16.2733,21,62,42,2478,1000,3.52367,115,4.73893,32898481310
247.831,4035,16.2733,21,62,42,2478,1000,3.52367,115,4.73893,32998486064
259.605,3852,16.2733,21,62,42,2478,1000,3.52367,115,4.73893,33098492948
287.026,3484,16.2733,21,62,42,2478,1000,3.52367,115,4.73893,33198498712
256.082,3905,15.1192,21,62,42,2497,1000,3.52367,117,4.73873,33298504066
