os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
139.097,7168,33.5979,99,56,52,2775,1000,6.31581,148,3.71838,5703566016
139.365,6775,33.5979,99,56,52,2775,1000,6.31581,148,3.71838,5803621423
139.554,7147,33.5979,99,56,52,2775,1000,6.31581,148,3.71838,5903678909
139.793,6741,33.5979,99,56,52,2775,1000,6.31581,148,3.71838,6003737775
139.853,7113,33.5979,99,56,52,2775,1000,6.31581,148,3.71838,6103795661
138.988,7216,33.4235,99,56,52,2775,1000,6.31581,138,3.71958,6203853317
140.229,7072,33.4235,99,56,52,2775,1000,6.31581,138,3.71958,6303909984
140.404,7067,33.4235,99,56,52,2775,1000,6.31581,138,3.71958,6403967350
140.545,7080,33.4235,99,56,52,2775,1000,6.31581,138,3.71958,6504026586
140.593,7003,33.4235,99,56,52,2775,1000,6.31581,138,3.71958,6604085322
142.451,7019,33.8521,99,56,53,2775,1000,6.31581,134,3.72102,6704142689
141.025,6773,33.8521,99,56,53,2775,1000,6.31581,134,3.72102,6804200225
141.214,6785,33.8521,99,56,53,2775,1000,6.31581,134,3.72102,6904257331
141.359,7051,33.8521,99,56,53,2775,1000,6.31581,134,3.72102,7004312977
141.398,7065,33.8521,99,56,53,2775,1000,6.31581,134,3.72102,7104370094
141.728,7055,32.3179,99,55,53,2775,1000,6.31581,141,3.72137,7204426980
141.741,6946,32.3179,99,55,53,2775,1000,6.31581,141,3.72137,7304484236
141.696,7001,32.3179,99,55,53,2775,1000,6.31581,141,3.72137,7404540872
141.82,6907,32.3179,99,55,53,2775,1000,6.31581,141,3.72137,7504597199
141.866,7032,32.3179,99,55,53,2775,1000,6.31581,141,3.72137,7604652725
142.031,6982,33.6815,99,55,53,2775,1000,6.31581,141,3.72173,7704710091
142.769,6689,33.6815,99,55,53,2775,1000,6.31581,141,3.72173,7804766927
142.849,6649,33.6815,99,55,53,2775,1000,6.31581,141,3.72173,7904824434
142.933,6942,33.6815,99,55,53,2775,1000,6.31581,141,3.72173,8004880810
142.918,6896,33.6815,99,55,53,2775,1000,6.31581,141,3.72173,8104937036
142.984,6887,33.6815,99,55,53,2775,1000,6.31581,141,3.72173,8204993402
143.29,7017,36.8286,99,55,53,2775,1000,6.31581,156,3.72234,8305050979
142.944,6996,36.8286,99,55,53,2775,1000,6.31581,156,3.72234,8405109535
142.634,7211,36.8286,99,55,53,2775,1000,6.31581,156,3.72234,8505171731
142.497,7188,36.8286,99,55,53,2775,1000,6.31581,156,3.72234,8605229037
142.523,6684,36.8286,99,55,53,2775,1000,6.31581,156,3.72234,8705286204
142.701,6935,34.8649,99,55,54,2775,1000,6.31581,140,3.72366,8805344700
142.316,6608,34.8649,99,55,54,2775,1000,6.31581,140,3.72366,8905403026
142.513,6574,34.8649,99,55,54,2775,1000,6.31581,140,3.72366,9005461532
141.404,7324,34.8649,99,55,54,2775,1000,6.31581,140,3.72366,9105519238
141.524,6631,34.8649,99,55,54,2775,1000,6.31581,140,3.72366,9205576815
138.014,7272,38.9543,99,55,54,2775,1000,6.31581,149,3.72389,9305635061
138.16,6394,38.9543,99,55,54,2775,1000,6.31581,149,3.72389,9405694797
140.738,7111,38.9543,99,55,54,2775,1000,6.31581,149,3.72389,9505754803
142.23,7565,38.9543,99,55,54,2775,1000,6.31581,149,3.72389,9605812610
142.388,7004,38.9543,99,55,54,2775,1000,6.31581,149,3.72389,9705871876
142.968,6485,39.1534,99,55,54,2770,1000,6.31581,124,3.72425,9805930622
140.709,7087,39.1534,99,55,54,2770,1000,6.31581,124,3.72425,9905988158
138.787,7638,39.1534,99,55,54,2770,1000,6.31581,124,3.72425,10006047505
135.787,8164,39.1534,99,55,54,2770,1000,6.31581,124,3.72425,10106105171
133.534,8325,39.1534,99,55,54,2770,1000,6.31581,124,3.72425,10206164977
125.525,7694,39.0667,36,55,54,2775,1000,6.31581,67,3.72676,10306224173
127.387,7162,39.0667,36,55,54,2775,1000,6.31581,67,3.72676,10406282470
126.552,7889,39.0667,36,55,54,2775,1000,6.31581,67,3.72676,10506338826
124.491,8678,39.0667,36,55,54,2775,1000,6.31581,67,3.72676,10606396312
122.186,8644,39.0667,36,55,54,2775,1000,6.31581,67,3.72676,10706453538
118.758,8148,37.4016,65,55,54,2770,1000,6.31581,93,3.72735,10806511805
118.676,8567,37.4016,65,55,54,2770,1000,6.31581,93,3.72735,10906570251
117.174,8808,37.4016,65,55,54,2770,1000,6.31581,93,3.72735,11006694207
116.81,8168,37.4016,65,55,54,2770,1000,6.31581,93,3.72735,11106750743
116.4,8502,37.4016,65,55,54,2770,1000,6.31581,93,3.72735,11206807460
112.656,10053,37.7577,46,55,53,2775,1000,6.31581,66,3.72892,11306864566
111.765,9318,37.7577,46,55,53,2775,1000,6.31581,66,3.72892,11406925312
111.69,9076,37.7577,46,55,53,2775,1000,6.31581,66,3.72892,11506982108
110.857,8708,37.7577,46,55,53,2775,1000,6.31581,66,3.72892,11607038705
111.648,8766,37.7577,46,55,53,2775,1000,6.31581,66,3.72892,11707088141
91.0618,8839,38.1074,25,55,53,2775,1000,6.31581,46,3.73036,11807150317
102.669,8455,38.1074,25,55,53,2775,1000,6.31581,46,3.73036,11907207943
104.939,10014,38.1074,25,55,53,2775,1000,6.31581,46,3.73036,12007264629
105.159,8808,38.1074,25,55,53,2775,1000,6.31581,46,3.73036,12107321606
105.384,8947,38.1074,25,55,53,2775,1000,6.31581,46,3.73036,12207378452
104.919,9326,39.7154,29,55,53,2775,1000,6.37831,70,3.73252,12307435668
103.066,10540,39.7154,29,55,53,2775,1000,6.37831,70,3.73252,12407494474
104.823,9184,39.7154,29,55,53,2775,1000,6.37831,70,3.73252,12507609731
104.429,9242,39.7154,29,55,53,2775,1000,6.37831,70,3.73252,12607668147
103.966,10038,39.7154,29,55,53,2775,1000,6.37831,70,3.73252,12707725373
95.7751,7866,36.0892,17,55,52,2770,1000,6.37831,55,3.733,12807781569
94.8935,10715,36.0892,17,55,52,2770,1000,6.37831,55,3.733,12907846686
94.0723,12554,36.0892,17,55,52,2770,1000,6.37831,55,3.733,13007905632
92.0786,11546,36.0892,17,55,52,2770,1000,6.37831,55,3.733,13107962518
92.2049,10266,36.0892,17,55,52,2770,1000,6.37831,55,3.733,13208019014
88.9801,11175,36.8353,15,55,52,2775,1000,6.37831,51,3.73528,13308075941
89.221,9900,36.8353,15,55,52,2775,1000,6.37831,51,3.73528,13408141367
88.5922,11640,36.8353,15,55,52,2775,1000,6.37831,51,3.73528,13508198683
89.1752,10361,36.8353,15,55,52,2775,1000,6.37831,51,3.73528,13608256569
88.8263,11646,36.8353,15,55,52,2775,1000,6.37831,51,3.73528,13708315266
83.0777,12509,38.0653,37,55,52,1595,1000,6.37831,33,3.73829,13808371862
84.0659,11312,38.0653,37,55,52,1595,1000,6.37831,33,3.73829,13908431058
84.56,11540,38.0653,37,55,52,1595,1000,6.37831,33,3.73829,14008488034
83.7049,12024,38.0653,37,55,52,1595,1000,6.37831,33,3.73829,14108544391
83.3403,12736,38.0653,37,55,52,1595,1000,6.37831,33,3.73829,14208851567
79.8086,12950,35.8442,13,55,51,2270,1000,6.37831,33,3.74105,14308908283
78.8089,13109,35.8442,13,55,51,2270,1000,6.37831,33,3.74105,14408964449
78.3948,12091,35.8442,13,55,51,2270,1000,6.37831,33,3.74105,14509021256
78.2169,12372,35.8442,13,55,51,2270,1000,6.37831,33,3.74105,14609078252
78.3226,12380,35.8442,13,55,51,2270,1000,6.37831,33,3.74105,14709128968
80.2471,12639,35.3982,26,55,51,2365,1000,6.37831,33,3.74367,14809188194
79.5118,12055,35.3982,26,55,51,2365,1000,6.37831,33,3.74367,14909273301
78.6766,13005,35.3982,26,55,51,2365,1000,6.37831,33,3.74367,15009334137
77.7352,13334,35.3982,26,55,51,2365,1000,6.37831,33,3.74367,15109394243
77.231,13855,35.3982,26,55,51,2365,1000,6.37831,33,3.74367,15209451989
77.5741,12463,39.9235,54,55,50,2775,1000,6.37831,37,3.74643,15309508856
77.4261,12499,39.9235,54,55,50,2775,1000,6.37831,37,3.74643,15409566202
76.7164,12987,39.9235,54,55,50,2775,1000,6.37831,37,3.74643,15509623308
77.4835,12155,39.9235,54,55,50,2775,1000,6.37831,37,3.74643,15609679834
77.2043,13884,39.9235,54,55,50,2775,1000,6.37831,37,3.74643,15709736321
76.9897,13608,34.8387,55,55,51,2250,1000,6.44081,33,3.74871,15809793667
72.353,12952,34.8387,55,55,51,2250,1000,6.44081,33,3.74871,15909850173
73.5639,12215,34.8387,55,55,51,2250,1000,6.44081,33,3.74871,16009907839
73.7952,12810,34.8387,55,55,51,2250,1000,6.44081,33,3.74871,16109964465
74.6457,12302,34.8387,55,55,51,2250,1000,6.44081,33,3.74871,16210021462
81.2658,12305,40.1821,47,55,51,2655,1000,6.44081,42,3.751,16310078538
80.312,11395,40.1821,47,55,51,2655,1000,6.44081,42,3.751,16410134234
78.5619,19719,40.1821,47,55,51,2655,1000,6.44081,42,3.751,16510192690
79.97,11817,40.1821,47,55,51,2655,1000,6.44081,42,3.751,16610249717
80.5127,12103,40.1821,47,55,51,2655,1000,6.44081,42,3.751,16710307993
80.8056,12375,38.5897,55,55,52,2765,1000,6.44081,41,3.75268,16810365379
84.0703,12335,38.5897,55,55,52,2765,1000,6.44081,41,3.75268,16910422885
83.6347,11308,38.5897,55,55,52,2765,1000,6.44081,41,3.75268,17010480572
83.9152,11547,38.5897,55,55,52,2765,1000,6.44081,41,3.75268,17110537708
83.7097,11272,38.5897,55,55,52,2765,1000,6.44081,41,3.75268,17210594694
83.4916,11977,35.3018,52,55,52,2775,1000,6.44081,42,3.75436,17310656140
77.8477,11950,35.3018,52,55,52,2775,1000,6.44081,42,3.75436,17410715237
81.5577,12707,35.3018,52,55,52,2775,1000,6.44081,42,3.75436,17510772563
82.8548,12303,35.3018,52,55,52,2775,1000,6.44081,42,3.75436,17610833339
83.5927,11127,35.3018,52,55,52,2775,1000,6.44081,42,3.75436,17710890055
84.2422,11907,37.4674,21,55,52,2695,1000,6.44081,43,3.75553,17810948262
84.4483,11659,37.4674,21,55,52,2695,1000,6.44081,43,3.75553,17911006118
86.0818,11148,37.4674,21,55,52,2695,1000,6.44081,43,3.75553,18011063024
86.3799,11624,37.4674,21,55,52,2695,1000,6.44081,43,3.75553,18111122730
87.1046,10420,37.4674,21,55,52,2695,1000,6.44081,43,3.75553,18211174117
87.5582,11700,35.7143,52,55,53,2775,1000,6.44081,43,3.75673,18311231483
91.6346,10378,35.7143,52,55,53,2775,1000,6.44081,43,3.75673,18411290709
90.4696,12498,35.7143,52,55,53,2775,1000,6.44081,43,3.75673,18511349135
90.0149,10760,35.7143,52,55,53,2775,1000,6.44081,43,3.75673,18611409302
90.0744,11035,35.7143,52,55,53,2775,1000,6.44081,43,3.75673,18711469378
89.9048,10530,35.3175,37,55,53,2775,1000,6.44081,51,3.75949,18811527794
94.6446,10287,35.3175,37,55,53,2775,1000,6.44081,51,3.75949,18911585880
94.6007,10726,35.3175,37,55,53,2775,1000,6.44081,51,3.75949,19011644686
96.1483,10196,35.3175,37,55,53,2775,1000,6.44081,51,3.75949,19111704913
97.0763,10355,35.3175,37,55,53,2775,1000,6.44081,51,3.75949,19211761539
97.5995,11187,39.8477,46,55,53,2775,1000,6.44081,48,3.76094,19311818175
100.037,10351,39.8477,46,55,53,2775,1000,6.44081,48,3.76094,19411878921
97.8691,9785,39.8477,46,55,53,2775,1000,6.44081,48,3.76094,19511938068
98.3135,9701,39.8477,46,55,53,2775,1000,6.44081,48,3.76094,19611997794
98.944,8674,39.8477,46,55,53,2775,1000,6.44081,48,3.76094,19712056610
99.8375,10356,39.8477,46,55,53,2775,1000,6.44081,48,3.76094,19812114646
103.986,10069,35.582,42,55,54,2775,1000,6.44081,53,3.76214,19912177313
105.635,8883,35.582,42,55,54,2775,1000,6.44081,53,3.76214,20012236019
106.13,8633,35.582,42,55,54,2775,1000,6.44081,53,3.76214,20112291965
105.541,9914,35.582,42,55,54,2775,1000,6.44081,53,3.76214,20212352361
104.935,10567,35.582,42,55,54,2775,1000,6.44081,53,3.76214,20312409958
107.938,8540,37.9043,39,55,53,2775,1000,6.44081,69,3.76346,20412468634
108.319,9384,37.9043,39,55,53,2775,1000,6.44081,69,3.76346,20512528420
108.4,8430,37.9043,39,55,53,2775,1000,6.44081,69,3.76346,20612586466
108.513,8810,37.9043,39,55,53,2775,1000,6.44081,69,3.76346,20712646223
108.51,9617,37.9043,39,55,53,2775,1000,6.44081,69,3.76346,20812703359
107.594,8861,36.6362,62,55,55,2770,1000,6.44081,73,3.76382,20912760405
107.348,9659,36.6362,62,55,55,2770,1000,6.44081,73,3.76382,21012820511
106.857,9674,36.6362,62,55,55,2770,1000,6.44081,73,3.76382,21112877528
106.554,8976,36.6362,62,55,55,2770,1000,6.44081,73,3.76382,21212935674
106.458,9279,36.6362,62,55,55,2770,1000,6.44081,73,3.76382,21312997480
107.3,10063,33.2888,62,55,54,2770,1000,6.44081,66,3.76502,21413054606
111.013,9728,33.2888,62,55,54,2770,1000,6.44081,66,3.76502,21513113203
111.657,8029,33.2888,62,55,54,2770,1000,6.44081,66,3.76502,21613175189
112.686,8103,33.2888,62,55,54,2770,1000,6.44081,66,3.76502,21713232375
113.086,9281,33.2888,62,55,54,2770,1000,6.44081,66,3.76502,21813288891
117.817,8403,37.3868,96,55,55,2770,1000,6.44081,119,3.76562,21913347137
119.099,8849,37.3868,96,55,55,2770,1000,6.44081,119,3.76562,22013405884
117.446,8317,37.3868,96,55,55,2770,1000,6.44081,119,3.76562,22113467110
118.068,7712,37.3868,96,55,55,2770,1000,6.44081,119,3.76562,22213527936
118.05,8252,37.3868,96,55,55,2770,1000,6.44081,119,3.76562,22313587732
115.204,8923,35.3175,51,55,55,2770,1000,6.44081,75,3.76562,22413645269
115.445,8513,35.3175,51,55,55,2770,1000,6.44081,75,3.76562,22513703435
115.993,9154,35.3175,51,55,55,2770,1000,6.44081,75,3.76562,22613762251
115.81,8442,35.3175,51,55,55,2770,1000,6.44081,75,3.76562,22713819727
115.809,7946,35.3175,51,55,55,2770,1000,6.44081,75,3.76562,22813881704
116.903,9366,34.8587,99,55,55,2770,1000,6.44081,146,3.76634,22913939070
113.747,8432,34.8587,99,55,55,2770,1000,6.44081,146,3.76634,23013997436
112.913,8235,34.8587,99,55,55,2770,1000,6.44081,146,3.76634,23114056192
112.595,8581,34.8587,99,55,55,2770,1000,6.44081,146,3.76634,23214116329
112.999,8364,34.8587,99,55,55,2770,1000,6.44081,146,3.76634,23314176345
114.981,8036,36.4462,87,55,55,2770,1000,6.44081,89,3.76682,23414236221
113.484,8614,36.4462,87,55,55,2770,1000,6.44081,89,3.76682,23514293167
112.293,8823,36.4462,87,55,55,2770,1000,6.44081,89,3.76682,23614350874
111.544,9288,36.4462,87,55,55,2770,1000,6.44081,89,3.76682,23714408820
112.428,8940,36.4462,87,55,55,2770,1000,6.44081,89,3.76682,23814467976
113.404,8457,36.0719,38,55,55,2770,1000,6.44081,87,3.76646,23914526812
111.899,9838,36.0719,38,55,55,2770,1000,6.44081,87,3.76646,24014587349
111.679,8687,36.0719,38,55,55,2770,1000,6.44081,87,3.76646,24114646055
113.28,8312,36.0719,38,55,55,2770,1000,6.44081,87,3.76646,24214706221
113.978,8764,36.0719,38,55,55,2770,1000,6.44081,87,3.76646,24314764017
111.17,9301,36.6362,50,55,56,2770,1000,6.44081,105,3.76742,24414824884
109.509,8532,36.6362,50,55,56,2770,1000,6.44081,105,3.76742,24514884560
109.144,8605,36.6362,50,55,56,2770,1000,6.44081,105,3.76742,24614943336
107.426,10280,36.6362,50,55,56,2770,1000,6.44081,105,3.76742,24715001792
107.453,8893,36.6362,50,55,56,2770,1000,6.44081,105,3.76742,24815058418
104.855,8927,36.2924,87,55,56,2770,1000,6.44081,139,3.7673,24915115515
106.934,9455,36.2924,87,55,56,2770,1000,6.44081,139,3.7673,25015174941
106.916,9392,36.2924,87,55,56,2770,1000,6.44081,139,3.7673,25115234407
107.387,9707,36.2924,87,55,56,2770,1000,6.44081,139,3.7673,25215290783
106.962,9920,36.2924,87,55,56,2770,1000,6.44081,139,3.7673,25315348240
98.4571,10524,34.0819,55,55,56,2770,1000,6.44081,59,3.76766,25415406116
99.5319,10588,34.0819,55,55,56,2770,1000,6.44081,59,3.76766,25515462492
101.071,9876,34.0819,55,55,56,2770,1000,6.44081,59,3.76766,25615519788
102.101,8660,34.0819,55,55,56,2770,1000,6.44081,59,3.76766,25715606955
102.138,9535,34.0819,55,55,56,2770,1000,6.44081,59,3.76766,25815663711
97.8418,9918,34.5598,48,55,55,2770,1000,6.44081,54,3.76862,25915724587
98.0509,9816,34.5598,48,55,55,2770,1000,6.44081,54,3.76862,26015781283
96.9091,10469,34.5598,48,55,55,2770,1000,6.44081,54,3.76862,26115838060
97.2367,10564,34.5598,48,55,55,2770,1000,6.44081,54,3.76862,26215903226
97.0864,10781,34.5598,48,55,55,2770,1000,6.44081,54,3.76862,26315959972
97.223,9715,34.0206,59,55,55,2770,1000,6.44081,45,3.76995,26416017598
96.1845,10616,34.0206,59,55,55,2770,1000,6.44081,45,3.76995,26516075205
96.1803,10011,34.0206,59,55,55,2770,1000,6.44081,45,3.76995,26616133861
95.7136,10516,34.0206,59,55,55,2770,1000,6.44081,45,3.76995,26716191667
95.9001,10672,34.0206,59,55,55,2770,1000,6.44081,45,3.76995,26816248873
96.9294,10236,34.0645,54,55,55,2770,1000,6.44081,43,3.7697,26916304790
91.4387,9628,34.0645,54,55,55,2770,1000,6.44081,43,3.7697,27016361006
93.1902,10880,34.0645,54,55,55,2770,1000,6.44081,43,3.7697,27116422152
93.6623,10735,34.0645,54,55,55,2770,1000,6.44081,43,3.7697,27216479288
93.9893,10478,34.0645,54,55,55,2770,1000,6.44081,43,3.7697,27316535925
91.6968,10962,35.3325,83,55,55,2770,1000,6.44081,89,3.77055,27416592391
90.3669,10699,35.3325,83,55,55,2770,1000,6.44081,89,3.77055,27516649037
89.8766,11942,35.3325,83,55,55,2770,1000,6.44081,89,3.77055,27616705083
90.0197,10798,35.3325,83,55,55,2770,1000,6.44081,89,3.77055,27716760699
89.4514,12070,35.3325,83,55,55,2770,1000,6.44081,89,3.77055,27816817386
90.0713,10766,30.8609,51,55,56,2770,1000,6.44081,36,3.77139,27916874332
88.19,12850,30.8609,51,55,56,2770,1000,6.44081,36,3.77139,28016934548
87.7394,11953,30.8609,51,55,56,2770,1000,6.44081,36,3.77139,28116991674
87.3589,11064,30.8609,51,55,56,2770,1000,6.44081,36,3.77139,28217050361
85.9282,12063,30.8609,51,55,56,2770,1000,6.44081,36,3.77139,28317107317
81.1876,12254,32.1383,49,55,54,2770,1000,6.50331,113,3.77246,28417164113
78.689,12009,32.1383,49,55,54,2770,1000,6.50331,113,3.77246,28517222899
78.4846,12222,32.1383,49,55,54,2770,1000,6.50331,113,3.77246,28617284986
78.0594,13279,32.1383,49,55,54,2770,1000,6.50331,113,3.77246,28717341982
77.6274,13221,32.1383,49,55,54,2770,1000,6.50331,113,3.77246,28817400808
77.7882,13136,32.4461,51,55,54,2660,1000,6.50331,34,3.77463,28917459864
76.5258,12671,32.4461,51,55,54,2660,1000,6.50331,34,3.77463,29017516891
76.1179,12784,32.4461,51,55,54,2660,1000,6.50331,34,3.77463,29117573817
75.1036,13971,32.4461,51,55,54,2660,1000,6.50331,34,3.77463,29217632163
74.5198,12919,32.4461,51,55,54,2660,1000,6.50331,34,3.77463,29317696439
71.6377,13959,30.7885,46,55,54,2160,1000,6.50331,32,3.77522,29417758416
73.2153,13393,30.7885,46,55,54,2160,1000,6.50331,32,3.77522,29517816042
72.192,14681,30.7885,46,55,54,2160,1000,6.50331,32,3.77522,29617872558
72.0264,14727,30.7885,46,55,54,2160,1000,6.50331,32,3.77522,29717929054
71.8808,13428,30.7885,46,55,54,2160,1000,6.50331,32,3.77522,29817985631
73.8189,13546,28.3465,37,55,53,2305,1000,6.50331,32,3.77666,29918041987
71.2923,14206,28.3465,37,55,53,2305,1000,6.50331,32,3.77666,30018098883
70.2722,13671,28.3465,37,55,53,2305,1000,6.50331,32,3.77666,30118156389
70.4741,13739,28.3465,37,55,53,2305,1000,6.50331,32,3.77666,30218212736
69.5221,15136,28.3465,37,55,53,2305,1000,6.50331,32,3.77666,30318269222
68.9069,15629,29.1188,53,55,53,1880,1000,6.50331,36,3.77991,30418329898
66.9979,16189,29.1188,53,55,53,1880,1000,6.50331,36,3.77991,30518390734
66.1933,15812,29.1188,53,55,53,1880,1000,6.50331,36,3.77991,30618446640
66.5497,14420,29.1188,53,55,53,1880,1000,6.50331,36,3.77991,30718507307
65.7787,14473,29.1188,53,55,53,1880,1000,6.50331,36,3.77991,30818564193
65.3629,15685,29.2308,50,55,53,2750,1000,6.5046,31,3.78207,30918620729
63.4003,16178,29.2308,50,55,53,2750,1000,6.5046,31,3.78207,31018676965
65.0206,16259,29.2308,50,55,53,2750,1000,6.5046,31,3.78207,31118734912
65.295,14300,29.2308,50,55,53,2750,1000,6.5046,31,3.78207,31218791008
64.9356,16392,29.2308,50,55,53,2750,1000,6.5046,31,3.78207,31318849544
64.7018,15720,29.2308,50,55,53,2750,1000,6.5046,31,3.78207,31418907870
62.6725,16622,28.9172,63,55,52,2775,1000,6.50484,57,3.78447,31518964527
64.251,14653,28.9172,63,55,52,2775,1000,6.50484,57,3.78447,31619023743
63.7875,15197,28.9172,63,55,52,2775,1000,6.50484,57,3.78447,31719081119
63.7762,14826,28.9172,63,55,52,2775,1000,6.50484,57,3.78447,31819138145
63.34,16393,28.9172,63,55,52,2775,1000,6.50484,57,3.78447,31919194132
59.4424,15997,29.3742,52,55,53,1430,1000,6.50533,33,3.78663,32019251248
60.8155,17272,29.3742,52,55,53,1430,1000,6.50533,33,3.78663,32119308554
60.069,16986,29.3742,52,55,53,1430,1000,6.50533,33,3.78663,32219360170
59.9699,17235,29.3742,52,55,53,1430,1000,6.50533,33,3.78663,32319420857
60.5121,16428,29.3742,52,55,53,1430,1000,6.50533,33,3.78663,32419478613
61.3394,17281,31.9549,51,55,52,1225,1000,6.58395,30,3.78976,32519535769
60.4245,16929,31.9549,51,55,52,1225,1000,6.58395,30,3.78976,32619599455
60.4817,17492,31.9549,51,55,52,1225,1000,6.58395,30,3.78976,32719655612
59.8932,16915,31.9549,51,55,52,1225,1000,6.58395,30,3.78976,32819714928
