os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.5139,11694,49.8747,76,70,58,2720,1000,6.69021,72,10.1637,7582114992
85.4774,11699,49.8747,76,70,58,2720,1000,6.69021,72,10.1637,7682172826
79.3903,12596,50.0626,75,70,59,2692,1000,6.69021,72,10.1639,7782230941
84.8896,11780,50.0626,75,70,59,2692,1000,6.69021,72,10.1639,7882291546
92.1574,10851,50.0626,75,70,59,2692,1000,6.69021,72,10.1639,7982350031
93.2662,10722,50.0626,75,70,59,2692,1000,6.69021,72,10.1639,8082413506
85.2079,11736,50.0626,75,70,59,2692,1000,6.69021,72,10.1639,8182471070
78.1616,12794,50.0629,76,70,59,2721,1000,6.69021,73,10.1644,8282533505
78.5484,12731,50.0629,76,70,59,2721,1000,6.69021,73,10.1644,8382594350
87.3515,11448,50.0629,76,70,59,2721,1000,6.69021,73,10.1644,8482657755
85.3097,11722,50.0629,76,70,59,2721,1000,6.69021,73,10.1644,8582716689
90.6372,11033,50.0629,76,70,59,2721,1000,6.69021,73,10.1644,8682778434
89.6057,11160,50.2519,76,70,58,2720,1000,6.68838,72,10.1645,8782822919
86.6251,11544,50.2519,76,70,58,2720,1000,6.68838,72,10.1645,8882886134
82.3995,12136,50.2519,76,70,58,2720,1000,6.68838,72,10.1645,8982946798
93.8174,10659,50.2519,76,70,58,2720,1000,6.68838,72,10.1645,9083007753
93.2401,10725,50.2519,76,70,58,2720,1000,6.68838,72,10.1645,9183066028
84.3028,11862,51.4563,76,70,59,2720,1000,6.68838,73,10.1642,9283125253
88.1834,11340,51.4563,76,70,59,2720,1000,6.68838,73,10.1642,9383184818
84.2815,11865,51.4563,76,70,59,2720,1000,6.68838,73,10.1642,9483245792
85.237,11732,51.4563,76,70,59,2720,1000,6.68838,73,10.1642,9583304567
81.3935,12286,51.4563,76,70,59,2720,1000,6.68838,73,10.1642,9683362962
54.8366,18236,49.1824,74,70,59,2720,1000,6.69046,72,10.1673,9783420067
79.8658,12521,49.1824,74,70,59,2720,1000,6.69046,72,10.1673,9883479681
81.5461,12263,49.1824,74,70,59,2720,1000,6.69046,72,10.1673,9983540436
84.1538,11883,49.1824,74,70,59,2720,1000,6.69046,72,10.1673,10083606261
86.7002,11534,49.1824,74,70,59,2720,1000,6.69046,72,10.1673,10183668536
70.5169,14181,49.1824,74,70,59,2720,1000,6.69046,72,10.1673,10283779981
85.1209,11748,50.1259,71,70,59,2705,1000,6.69009,69,10.1682,10383835695
81.1227,12327,50.1259,71,70,59,2705,1000,6.69009,69,10.1682,10483897810
89.8553,11129,50.1259,71,70,59,2705,1000,6.69009,69,10.1682,10584183335
83.3681,11995,50.1259,71,70,59,2705,1000,6.69009,69,10.1682,10684243230
82.2368,12160,50.1259,71,70,59,2705,1000,6.69009,69,10.1682,10784310024
82.2978,12151,50.7576,74,70,58,2719,1000,6.69303,71,10.1665,10884374559
91.3242,10950,50.7576,74,70,58,2719,1000,6.69303,71,10.1665,10984431474
87.0777,11484,50.7576,74,70,58,2719,1000,6.69303,71,10.1665,11084490249
79.0952,12643,50.7576,74,70,58,2719,1000,6.69303,71,10.1665,11184549293
87.1992,11468,50.7576,74,70,58,2719,1000,6.69303,71,10.1665,11284608518
84.4951,11835,50.995,72,70,58,2710,1000,6.69009,71,10.1682,11384667473
88.7469,11268,50.995,72,70,58,2710,1000,6.69009,71,10.1682,11484725958
77.9059,12836,50.995,72,70,58,2710,1000,6.69009,71,10.1682,11584786073
86.9716,11498,50.995,72,70,58,2710,1000,6.69009,71,10.1682,11684844577
83.4376,11985,50.995,72,70,58,2710,1000,6.69009,71,10.1682,11784905392
77.2798,12940,50.5675,73,70,58,2716,1000,6.69009,71,10.1677,11884965387
80.6257,12403,50.5675,73,70,58,2716,1000,6.69009,71,10.1677,11985027582
72.9395,13710,50.5675,73,70,58,2716,1000,6.69009,71,10.1677,12085087836
79.2896,12612,50.5675,73,70,58,2716,1000,6.69009,71,10.1677,12185150551
81.1359,12325,50.5675,73,70,58,2716,1000,6.69009,71,10.1677,12285210686
82.3249,12147,49.0397,73,70,59,2716,1000,6.69009,71,10.1679,12385271741
90.7853,11015,49.0397,73,70,59,2716,1000,6.69009,71,10.1679,12485331425
81.3273,12296,49.0397,73,70,59,2716,1000,6.69009,71,10.1679,12585392370
95.1203,10513,49.0397,73,70,59,2716,1000,6.69009,71,10.1679,12685450855
88.6997,11274,49.0397,73,70,59,2716,1000,6.69009,71,10.1679,12785509460
85.6238,11679,50.2538,74,71,58,2720,1000,6.69009,71,10.1684,12885566055
85.4993,11696,50.2538,74,71,58,2720,1000,6.69009,71,10.1684,12985630629
83.8153,11931,50.2538,74,71,58,2720,1000,6.69009,71,10.1684,13085690434
84.2744,11866,50.2538,74,71,58,2720,1000,6.69009,71,10.1684,13185765019
77.8271,12849,50.2538,74,71,58,2720,1000,6.69009,71,10.1684,13285828664
81.6927,12241,49.875,75,70,58,2720,1000,6.69009,72,10.1683,13385865368
95.6846,10451,49.875,75,70,58,2720,1000,6.69009,72,10.1683,13485924443
84.868,11783,49.875,75,70,58,2720,1000,6.69009,72,10.1683,13585983648
85.0051,11764,49.875,75,70,58,2720,1000,6.69009,72,10.1683,13686045673
91.3159,10951,49.875,75,70,58,2720,1000,6.69009,72,10.1683,13786104638
80.6842,12394,51.0692,73,71,59,2720,1000,6.69009,72,10.168,13886164652
79.0451,12651,51.0692,73,71,59,2720,1000,6.69009,72,10.168,13986230287
80.5218,12419,51.0692,73,71,59,2720,1000,6.69009,72,10.168,14086293622
84.3811,11851,51.0692,73,71,59,2720,1000,6.69009,72,10.168,14186352037
87.4049,11441,51.0692,73,71,59,2720,1000,6.69009,72,10.168,14286417251
84.5809,11823,49.6183,74,71,59,2719,1000,6.69009,72,10.1687,14386479646
85.6751,11672,49.6183,74,71,59,2719,1000,6.69009,72,10.1687,14486537681
86.1401,11609,49.6183,74,71,59,2719,1000,6.69009,72,10.1687,14586595836
90.6454,11032,49.6183,74,71,59,2719,1000,6.69009,72,10.1687,14686656970
80.6907,12393,49.6183,74,71,59,2719,1000,6.69009,72,10.1687,14786714665
82.4674,12126,50.941,74,71,59,2720,1000,6.69009,72,10.1687,14886775020
79.6369,12557,50.941,74,71,59,2720,1000,6.69009,72,10.1687,14986832365
95.4472,10477,50.941,74,71,59,2720,1000,6.69009,72,10.1687,15086885130
78.9328,12669,50.941,74,71,59,2720,1000,6.69009,72,10.1687,15186948654
76.5345,13066,50.941,74,71,59,2720,1000,6.69009,72,10.1687,15287010019
85.8811,11644,51.5567,74,71,59,2719,1000,6.69009,72,10.1683,15387073464
91.9118,10880,51.5567,74,71,59,2719,1000,6.69009,72,10.1683,15487133089
81.4266,12281,51.5567,74,71,59,2719,1000,6.69009,72,10.1683,15587194163
92.0641,10862,51.5567,74,71,59,2719,1000,6.69009,72,10.1683,15687252918
86.8659,11512,51.5567,74,71,59,2719,1000,6.69009,72,10.1683,15787312263
79.1077,12641,48.7047,73,71,58,2717,1000,6.69303,72,10.1685,15887375248
90.0252,11108,48.7047,73,71,58,2717,1000,6.69303,72,10.1685,15987436112
85.6091,11681,48.7047,73,71,58,2717,1000,6.69303,72,10.1685,16087495347
78.5608,12729,48.7047,73,71,58,2717,1000,6.69303,72,10.1685,16187554762
86.6326,11543,48.7047,73,71,58,2717,1000,6.69303,72,10.1685,16287613537
89.0869,11225,51.861,74,71,59,2719,1000,6.69303,72,10.1685,16387671692
82.5559,12113,51.861,74,71,59,2719,1000,6.69303,72,10.1685,16487732816
87.4126,11440,51.861,74,71,59,2719,1000,6.69303,72,10.1685,16587793591
91.0498,10983,51.861,74,71,59,2719,1000,6.69303,72,10.1685,16687852206
77.5615,12893,51.861,74,71,59,2719,1000,6.69303,72,10.1685,16787897561
84.3455,11856,50.4436,74,71,58,2719,1000,6.69009,72,10.1683,16887955735
84.7817,11795,50.4436,74,71,58,2719,1000,6.69009,72,10.1683,16988018530
84.7961,11793,50.4436,74,71,58,2719,1000,6.69009,72,10.1683,17088079115
80.0512,12492,50.4436,74,71,58,2719,1000,6.69009,72,10.1683,17188138360
85.1861,11739,50.4436,74,71,58,2719,1000,6.69009,72,10.1683,17288197655
83.4655,11981,50.5102,74,71,59,2718,1000,6.69009,72,10.1689,17388254809
79.8339,12526,50.5102,74,71,59,2718,1000,6.69009,72,10.1689,17488319124
87.727,11399,50.5102,74,71,59,2718,1000,6.69009,72,10.1689,17588379259
80.4958,12423,50.5102,74,71,59,2718,1000,6.69009,72,10.1689,17688437364
77.4413,12913,50.5102,74,71,59,2718,1000,6.69009,72,10.1689,17788495158
83.2917,12006,48.3503,74,71,59,2718,1000,6.69303,72,10.1689,17888556343
80.2568,12460,48.3503,74,71,59,2718,1000,6.69303,72,10.1689,17988617988
83.626,11958,48.3503,74,71,59,2718,1000,6.69303,72,10.1689,18088679663
80.7037,12391,48.3503,74,71,59,2718,1000,6.69303,72,10.1689,18188738807
88.9363,11244,48.3503,74,71,59,2718,1000,6.69303,72,10.1689,18288796462
86.4379,11569,51.2407,73,71,59,2716,1000,6.69009,71,10.1691,18388855517
85.6972,11669,51.2407,73,71,59,2716,1000,6.69009,71,10.1691,18488911982
75.3182,13277,51.2407,73,71,59,2716,1000,6.69009,71,10.1691,18588976027
81.6193,12252,51.2407,73,71,59,2716,1000,6.69009,71,10.1691,18689037421
84.4452,11842,51.2407,73,71,59,2716,1000,6.69009,71,10.1691,18789095336
82.0951,12181,50.1859,73,71,59,2715,1000,6.69009,72,10.1638,18889154071
77.7605,12860,50.1859,73,71,59,2715,1000,6.69009,72,10.1638,18989210386
76.9823,12990,50.1859,73,71,59,2715,1000,6.69009,72,10.1638,19089269050
83.0634,12039,50.1859,73,71,59,2715,1000,6.69009,72,10.1638,19189330415
79.3777,12598,50.1859,73,71,59,2715,1000,6.69009,72,10.1638,19289397360
79.2833,12613,51,73,71,59,2716,1000,6.69009,71,10.1662,19389457365
83.8574,11925,51,73,71,59,2716,1000,6.69009,71,10.1662,19489515889
78.3761,12759,51,73,71,59,2716,1000,6.69009,71,10.1662,19589574084
86.1104,11613,51,73,71,59,2716,1000,6.69009,71,10.1662,19689636379
82.5559,12113,51,73,71,59,2716,1000,6.69009,71,10.1662,19789695784
86.1104,11613,50.6799,75,71,59,2720,1000,6.69303,71,10.1662,19889768609
93.301,10718,50.6799,75,71,59,2720,1000,6.69303,71,10.1662,19989831553
85.2297,11733,50.6799,75,71,59,2720,1000,6.69303,71,10.1662,20089890068
80.3277,12449,50.6799,75,71,59,2720,1000,6.69303,71,10.1662,20189924563
82.481,12124,50.6799,75,71,59,2720,1000,6.69303,71,10.1662,20289982878
89.7183,11146,50.941,78,71,59,2722,1000,6.69303,72,10.1663,20390042992
82.2842,12153,50.941,78,71,59,2722,1000,6.69303,72,10.1663,20490107367
87.6347,11411,50.941,78,71,59,2722,1000,6.69303,72,10.1663,20590171852
88.1135,11349,50.941,78,71,59,2722,1000,6.69303,72,10.1663,20690234817
77.2141,12951,50.941,78,71,59,2722,1000,6.69303,72,10.1663,20790293042
88.0592,11356,50.941,78,71,59,2722,1000,6.69303,72,10.1663,20890353956
87.9972,11364,49.1844,76,71,59,2721,1000,6.68728,72,10.1664,20990421331
76.2021,13123,49.1844,76,71,59,2721,1000,6.68728,72,10.1664,21090479316
81.7595,12231,49.1844,76,71,59,2721,1000,6.68728,72,10.1664,21190538631
84.7529,11799,49.1844,76,71,59,2721,1000,6.68728,72,10.1664,21290600445
84.5523,11827,49.1844,76,71,59,2721,1000,6.68728,72,10.1664,21390662930
86.0289,11624,50.2513,76,71,59,2721,1000,6.68728,71,10.1647,21490722555
84.7099,11805,50.2513,76,71,59,2721,1000,6.68728,71,10.1647,21590786530
74.7552,13377,50.2513,76,71,59,2721,1000,6.68728,71,10.1647,21690845384
78.2411,12781,50.2513,76,71,59,2721,1000,6.68728,71,10.1647,21790909839
81.7127,12238,50.2513,76,71,59,2721,1000,6.68728,71,10.1647,21890934594
75.5915,13229,49.6879,75,71,59,2720,1000,6.68728,71,10.1645,21990993109
80.7298,12387,49.6879,75,71,59,2720,1000,6.68728,71,10.1645,22091051954
81.4001,12285,49.6879,75,71,59,2720,1000,6.68728,71,10.1645,22191110538
79.5862,12565,49.6879,75,71,59,2720,1000,6.68728,71,10.1645,22291168233
79.1766,12630,49.6879,75,71,59,2720,1000,6.68728,71,10.1645,22391226358
85.9771,11631,49.6193,77,71,58,2721,1000,6.69022,72,10.1648,22491283763
80.9192,12358,49.6193,77,71,58,2721,1000,6.69022,72,10.1648,22591348317
89.0076,11235,49.6193,77,71,58,2721,1000,6.69022,72,10.1648,22691407042
80.1025,12484,49.6193,77,71,58,2721,1000,6.69022,72,10.1648,22791466937
87.1916,11469,49.6193,77,71,58,2721,1000,6.69022,72,10.1648,22891525472
82.1086,12179,50.2551,77,71,59,2722,1000,6.68728,73,10.1637,22991584366
86.9263,11504,50.2551,77,71,59,2722,1000,6.68728,73,10.1637,23091644941
91.6758,10908,50.2551,77,71,59,2722,1000,6.68728,73,10.1637,23191710576
82.176,12169,50.2551,77,71,59,2722,1000,6.68728,73,10.1637,23291775161
79.7257,12543,50.2551,77,71,59,2722,1000,6.68728,73,10.1637,23391832486
81.5129,12268,50.2558,77,71,59,2722,1000,6.68826,73,10.1628,23491890830
76.0167,13155,50.2558,77,71,59,2722,1000,6.68826,73,10.1628,23591956335
90.629,11034,50.2558,77,71,59,2722,1000,6.68826,73,10.1628,23692014750
83.5561,11968,50.2558,77,71,59,2722,1000,6.68826,73,10.1628,23792073185
91.2326,10961,50.2558,77,71,59,2722,1000,6.68826,73,10.1628,23892131529
82.2233,12162,50.6866,76,71,59,2720,1000,6.68826,72,10.1632,23992191984
90.4977,11050,50.6866,76,71,59,2720,1000,6.68826,72,10.1632,24092250209
87.727,11399,50.6866,76,71,59,2720,1000,6.68826,72,10.1632,24192308354
79.3462,12603,50.6866,76,71,59,2720,1000,6.68826,72,10.1632,24292366038
80.1154,12482,50.6866,76,71,59,2720,1000,6.68826,72,10.1632,24392428293
92.4813,10813,50.4988,77,71,59,2721,1000,6.68826,72,10.1633,24492489118
83.1878,12021,50.4988,77,71,59,2721,1000,6.68826,72,10.1633,24592548873
73.7463,13560,50.4988,77,71,59,2721,1000,6.68826,72,10.1633,24692610228
79.6052,12562,50.4988,77,71,59,2721,1000,6.68826,72,10.1633,24792667932
87.0701,11485,50.4988,77,71,59,2721,1000,6.68826,72,10.1633,24892725227
85.4482,11703,48.9796,77,71,59,2721,1000,6.6912,72,10.1633,24992791482
85.419,11707,48.9796,77,71,59,2721,1000,6.6912,72,10.1633,25092849857
86.4603,11566,48.9796,77,71,59,2721,1000,6.6912,72,10.1633,25192910151
88.2924,11326,48.9796,77,71,59,2721,1000,6.6912,72,10.1633,25292974436
84.1822,11879,48.9796,77,71,59,2721,1000,6.6912,72,10.1633,25393033071
93.5891,10685,48.8491,75,71,59,2720,1000,6.6912,71,10.163,25493093046
81.5927,12256,48.8491,75,71,59,2720,1000,6.6912,71,10.163,25593151481
90.9835,10991,48.8491,75,71,59,2720,1000,6.6912,71,10.163,25693211645
88.8889,11250,48.8491,75,71,59,2720,1000,6.6912,71,10.163,25793273000
87.26,11460,48.8491,75,71,59,2720,1000,6.6912,71,10.163,25893335835
83.8012,11933,49.9368,75,71,58,2721,1000,6.68826,72,10.1629,25993396860
87.974,11367,49.9368,75,71,58,2721,1000,6.68826,72,10.1629,26093454734
86.5351,11556,49.9368,75,71,58,2721,1000,6.68826,72,10.1629,26193513359
88.1757,11341,49.9368,75,71,58,2721,1000,6.68826,72,10.1629,26293573624
83.4864,11978,49.9368,75,71,58,2721,1000,6.68826,72,10.1629,26393634119
81.9538,12202,51.8382,76,71,58,2721,1000,6.68826,72,10.1632,26493694373
79.0514,12650,51.8382,76,71,58,2721,1000,6.68826,72,10.1632,26593754578
84.317,11860,51.8382,76,71,58,2721,1000,6.68826,72,10.1632,26693814623
93.362,10711,51.8382,76,71,58,2721,1000,6.68826,72,10.1632,26793871488
92.1065,10857,51.8382,76,71,58,2721,1000,6.68826,72,10.1632,26893933043
81.314,12298,49.3082,76,71,58,2720,1000,6.68826,72,10.1659,26993982017
90.1388,11094,49.3082,76,71,58,2720,1000,6.68826,72,10.1659,27094041902
86.8131,11519,49.3082,76,71,58,2720,1000,6.68826,72,10.1659,27194101847
83.2501,12012,49.3082,76,71,58,2720,1000,6.68826,72,10.1659,27294162882
91.4411,10936,49.3082,76,71,58,2720,1000,6.68826,72,10.1659,27394222466
73.1529,13670,50.062,75,71,59,2719,1000,6.6912,71,10.1665,27494280921
80.6322,12402,50.062,75,71,59,2719,1000,6.6912,71,10.1665,27594339946
87.2753,11458,50.062,75,71,59,2719,1000,6.6912,71,10.1665,27694397191
78.5916,12724,50.062,75,71,59,2719,1000,6.6912,71,10.1665,27794458715
83.8363,11928,50.062,75,71,59,2719,1000,6.6912,71,10.1665,27894518890
90.0171,11109,49.625,74,71,59,2718,1000,6.6912,71,10.1668,27994580465
81.9001,12210,49.625,74,71,59,2718,1000,6.6912,71,10.1668,28094641680
86.6401,11542,49.625,74,71,59,2718,1000,6.6912,71,10.1668,28194706005
90.1876,11088,49.625,74,71,59,2718,1000,6.6912,71,10.1668,28294768249
87.8426,11384,49.625,74,71,59,2718,1000,6.6912,71,10.1668,28394827514
77.8695,12842,49.625,74,71,59,2718,1000,6.6912,71,10.1668,28494888559
88.129,11347,50.3098,75,71,59,2721,1000,6.68826,72,10.167,28594950264
91.7347,10901,50.3098,75,71,59,2721,1000,6.68826,72,10.167,28695029028
88.1057,11350,50.3098,75,71,59,2721,1000,6.68826,72,10.167,28795087673
84.6238,11817,50.3098,75,71,59,2721,1000,6.68826,72,10.167,28895150658
83.8574,11925,50.3098,75,71,59,2721,1000,6.68826,72,10.167,28995213133
86.8282,11517,50.1882,74,71,59,2720,1000,6.68826,71,10.1674,29095279008
82.6037,12106,50.1882,74,71,59,2720,1000,6.68826,71,10.1674,29195341552
85.5505,11689,50.1882,74,71,59,2720,1000,6.68826,71,10.1674,29295403887
86.8282,11517,50.1882,74,71,59,2720,1000,6.68826,71,10.1674,29395466372
80.7428,12385,50.1882,74,71,59,2720,1000,6.68826,71,10.1674,29495535597
86.5801,11550,50.6901,76,71,59,2720,1000,6.68826,72,10.1661,29595599851
91.0581,10982,50.6901,76,71,59,2720,1000,6.68826,72,10.1661,29695661426
85.3898,11711,50.6901,76,71,59,2720,1000,6.68826,72,10.1661,29795721181
88.0282,11360,50.6901,76,71,59,2720,1000,6.68826,72,10.1661,29895797576
85.1934,11738,50.6901,76,71,59,2720,1000,6.68826,72,10.1661,29995859960
92.9887,10754,49.6134,77,71,59,2721,1000,6.68826,73,10.167,30095919265
88.8178,11259,49.6134,77,71,59,2721,1000,6.68826,73,10.167,30195979130
88.098,11351,49.6134,77,71,59,2721,1000,6.68826,73,10.167,30296021395
90.3098,11073,49.6134,77,71,59,2721,1000,6.68826,73,10.167,30396084360
88.7154,11272,49.6134,77,71,59,2721,1000,6.68826,73,10.167,30496147954
91.2825,10955,49.4859,76,71,58,2720,1000,6.68826,73,10.1674,30596208869
81.9269,12206,49.4859,76,71,58,2720,1000,6.68826,73,10.1674,30696269404
82.7541,12084,49.4859,76,71,58,2720,1000,6.68826,73,10.1674,30796330679
89.92,11121,49.4859,76,71,58,2720,1000,6.68826,73,10.1674,30896389373
93.633,10680,49.4859,76,71,58,2720,1000,6.68826,73,10.1674,30996449018
85.5432,11690,49.9366,76,71,58,2721,1000,6.68826,73,10.1669,31096507443
91.4327,10937,49.9366,76,71,58,2721,1000,6.68826,73,10.1669,31196573728
92.4044,10822,49.9366,76,71,58,2721,1000,6.68826,73,10.1669,31296631642
92.6012,10799,49.9366,76,71,58,2721,1000,6.68826,73,10.1669,31396693697
90.0009,11111,49.9366,76,71,58,2721,1000,6.68826,73,10.1669,31496753412
83.9419,11913,50.5632,76,71,59,2719,1000,6.68826,73,10.167,31596812547
94.162,10620,50.5632,76,71,59,2719,1000,6.68826,73,10.167,31696883572
92.6612,10792,50.5632,76,71,59,2719,1000,6.68826,73,10.167,31796945646
87.8194,11387,50.5632,76,71,59,2719,1000,6.68826,73,10.167,31897009781
82.4402,12130,50.5632,76,71,59,2719,1000,6.68826,73,10.167,31997030846
93.4754,10698,49.9363,77,71,59,2721,1000,6.68826,74,10.1674,32097091191
93.7119,10671,49.9363,77,71,59,2721,1000,6.68826,74,10.1674,32197149695
90.629,11034,49.9363,77,71,59,2721,1000,6.68826,74,10.1674,32297207860
87.7732,11393,49.9363,77,71,59,2721,1000,6.68826,74,10.1674,32397265815
90.7606,11018,49.9363,77,71,59,2721,1000,6.68826,74,10.1674,32497327120
91.2992,10953,50.5562,77,71,59,2721,1000,6.68826,73,10.1678,32597386805
85.3898,11711,50.5562,77,71,59,2721,1000,6.68826,73,10.1678,32697454069
