os,cpu,gpu,ram,kernel,driver,cpuscheduler
Void Linux,AMD Ryzen 7 7800X3D 8-Core Processor,AMD Radeon RX 7900 XTX (radeonsi, navi31, LLVM 17.0.6, DRM 3.57, 6.7.5_1),32052048,6.7.5_1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
55.7489,17.9376,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1483589099
53.0049,18.8662,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1502455256
57.9624,17.2526,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1519707884
58.3128,17.1489,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1536856848
58.5695,17.0737,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1553930661
58.2357,17.1716,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1571102388
55.0749,18.1571,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1589259568
58.5471,17.0803,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1606339884
57.9511,17.2559,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1623595848
53.049,18.8505,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1642446456
53.6244,18.6482,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1661094796
58.6974,17.0365,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1678131410
42.9426,23.2869,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1702326761
53.4281,18.7167,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1720135219
57.8521,17.2854,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1737421339
51.7304,19.331,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1756752677
57.3935,17.4236,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1774176766
52.7902,18.9429,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1793120829
58.5214,17.0878,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1810208248
59.5437,16.7944,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1827002749
59.1434,16.9081,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1843911292
59.3061,16.8617,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1860773109
59.2945,16.865,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1877637901
59.3693,16.8437,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1894481704
59.4171,16.8302,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1911312021
59.6841,16.7549,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,1928066887
13.0862,76.4162,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2004483860
58.72,17.03,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2021514152
59.8929,16.6965,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2038210589
41.2842,24.2223,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2062434974
57.3797,17.4278,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2079862780
59.2715,16.8715,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2096734454
59.5224,16.8004,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2113535127
59.4524,16.8202,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2130355175
59.2053,16.8904,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2147246066
32.7277,30.5551,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2177802551
59.0581,16.9325,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2194734479
56.9193,17.5687,81.2048,10,70,56,10,456,2.55089,78,8.4823,0,0,2212305573
57.5253,17.3837,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2229687302
59.3293,16.8551,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2246542306
59.5406,16.7953,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2263337798
58.6048,17.0634,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2280401242
59.7766,16.729,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2297130460
59.9179,16.6895,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2313820085
58.8526,16.9916,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2330811995
59.7257,16.7432,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2347555219
59.9361,16.6844,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2364239694
59.9872,16.6702,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2380909932
59.9471,16.6814,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2397591391
59.8028,16.7216,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2414313335
59.3101,16.8605,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2431173739
60.1268,16.6315,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2447805335
58.9753,16.9563,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2464761708
59.5046,16.8054,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2481567700
60.0068,16.6648,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2498232027
59.9473,16.6813,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2514913376
58.9546,16.9622,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2531875640
60.461,16.5396,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2548415304
59.5684,16.7874,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2565202791
59.4856,16.8108,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2582013652
59.6042,16.7773,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2598791091
60.0175,16.6618,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2615452923
58.8546,16.991,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2632444071
59.9122,16.6911,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2649135278
60.0312,16.658,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2665793314
59.7845,16.7267,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2682520218
59.9219,16.6884,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2699208649
60.0903,16.6416,61.3184,11,71,56,31,456,2.54892,78,8.62792,0,0,2715852628
59.4244,16.8281,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2732678808
60.0979,16.6395,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2749318198
60.1007,16.6387,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2765956937
46.0987,21.6926,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2787650506
40.9355,24.4287,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2812079484
57.618,17.3557,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2829435706
57.6981,17.3316,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2846766701
59.4991,16.807,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2863573755
59.7788,16.7283,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2880302071
60.1029,16.6381,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2896940219
59.6118,16.7752,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2913715614
59.9724,16.6743,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2930389949
59.5193,16.8013,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2947191293
59.67,16.7588,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2963950156
60.1412,16.6275,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2980577875
59.9014,16.6941,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,2997271997
60.2004,16.6112,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3013883195
59.6424,16.7666,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3030649933
59.8627,16.7049,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3047354836
59.8652,16.7042,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3064059178
59.9183,16.6894,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3080748592
59.9434,16.6824,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3097431073
59.2084,16.8895,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3114320992
59.3597,16.8464,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3131167800
45.5863,21.9364,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3153105085
58.1341,17.2016,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3170306447
58.9754,16.9562,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3187263051
58.3192,17.147,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3204410562
58.6048,17.0635,32.1159,11,71,56,182,456,2.54693,80,9.16409,0,0,3221477162
56.9143,17.5703,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3239045350
57.65,17.346,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3256391753
58.8998,16.978,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3273370218
58.14,17.1998,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3290570578
58.9242,16.971,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3307542511
59.0301,16.9405,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3324483095
59.0621,16.9313,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3341415002
57.6604,17.3429,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3358757899
58.1023,17.211,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3375969470
58.8392,16.9955,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3392965007
58.9743,16.9565,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3409921661
59.1555,16.9046,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3426826918
59.1552,16.9047,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3443731635
58.8979,16.9785,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3460710300
58.9411,16.9661,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3477676913
58.3755,17.1305,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3494807753
59.3901,16.8378,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3511645224
59.9645,16.6765,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3528321743
9.26324,107.954,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3636276458
90.21,11.0852,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3647361403
39.0271,25.6232,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3672984857
139.496,7.16866,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3680153683
56.4181,17.7248,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3697879346
40.8412,24.4851,28.7516,12,70,56,193,456,2.5489,78,9.27163,0,0,3722366643
0.50533,1978.91,48.9172,11,71,56,1400,456,2.5489,79,9.35838,0,0,5701273286
16.4323,60.8559,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5762127423
62.8358,15.9145,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5778042308
183.058,5.46276,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5783504760
114.056,8.76763,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5792272579
124.396,8.03887,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5800311484
211.977,4.7175,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5805029023
164.769,6.06909,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5811098221
85.64,11.6768,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5822775234
114.995,8.69606,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5831471459
65.6455,15.2333,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5846705188
576.403,1.7349,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5848439955
68.4141,14.6169,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5863057091
209.896,4.76426,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5867821257
48.0876,20.7954,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5888617216
29.6203,33.7607,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5922378619
57.3735,17.4297,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5939808509
40.9579,24.4153,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5964224262
54.3059,18.4142,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,5982638344
26.9724,37.0749,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6019713800
112.811,8.86442,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6028578279
58.5868,17.0687,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6045647304
119.585,8.36223,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6054009683
186.153,5.37191,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6059381527
136.632,7.31893,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6066700594
58.1665,17.192,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6083892979
24.4556,40.8904,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6124784166
88.912,11.2471,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6136031335
48.3024,20.7029,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6156734831
49.5353,20.1876,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6176922822
13.8413,72.2475,59.51,10,74,56,205,456,2.53907,78,11.5214,0,0,6249174880
25.1545,39.7544,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6288925703
40.467,24.7115,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6313637490
68.9955,14.4937,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6328131455
77.7268,12.8656,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6340997043
43.2591,23.1165,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6364113996
103.789,9.63489,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6373749108
72.1162,13.8665,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6387616109
50.5954,19.7646,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6407381410
46.6175,21.4512,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6428832685
62.793,15.9254,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6444758209
39.4554,25.345,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6470103753
48.1282,20.7779,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6490882099
63.238,15.8133,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6506695323
61.6214,16.2281,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6522923874
45.5793,21.9398,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6544863594
52.7779,18.9473,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6563811354
68.7808,14.5389,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6578350173
36.3437,27.5151,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6605866159
38.8116,25.7655,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6631631778
38.0446,26.285,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6657917051
46.6218,21.4492,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6679366433
78.2582,12.7782,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6692144897
45.7101,21.877,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6714021899
68.1741,14.6683,94.4191,11,75,56,1394,456,2.57427,78,11.9897,0,0,6728690571
20.7366,48.2238,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,6777339717
38.4176,26.0297,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,6802944746
43.6546,22.9071,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,6825852648
83.3458,11.9982,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,6837850391
31.2583,31.9915,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,6869842744
44.8957,22.2738,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,6892116679
39.4218,25.3667,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,6917483683
26.5193,37.7084,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,6955192935
25.6483,38.9889,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,6994182072
45.8231,21.8231,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7016005464
37.7901,26.462,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7042468158
36.0597,27.7318,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7070206750
79.4497,12.5866,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7082787304
36.9465,27.0662,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7109854099
59.3531,16.8483,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7126702410
45.2909,22.0795,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7148782312
40.1872,24.8835,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7173667605
69.3285,14.4241,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7188091088
41.1324,24.3117,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7212403227
96.0434,10.412,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7222815283
85.8717,11.6453,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7234460687
60.8405,16.4364,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7250897318
70.0171,14.2822,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7265179797
127.505,7.84286,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7273022615
147.659,6.77237,97.485,15,77,56,166,456,2.6231,79,12.0029,0,0,7279797354
136.033,7.35116,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7287146157
64.9762,15.3903,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7302536409
143.818,6.95324,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7309489722
96.5383,10.3586,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7319848318
229.027,4.3663,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7324214760
61.5618,16.2438,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7340458760
62.6882,15.952,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7356411064
47.1779,21.1963,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7377607763
109.433,9.13803,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7386746276
40.9864,24.3983,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7411144516
62.65,15.9617,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7427106739
112.745,8.86958,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7435975798
51.4048,19.4534,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7455429805
67.8987,14.7278,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7470157438
47.3747,21.1083,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7491266302
66.2184,15.1016,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7506368225
65.625,15.2381,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7521606423
28.7601,34.7704,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7556377667
25.7538,38.8292,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7595207446
35.0178,28.5569,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7623764680
49.4799,20.2102,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7643975093
48.8231,20.4821,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7664457355
55.9574,17.8707,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7682328360
25.251,39.6024,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7721931607
49.6938,20.1232,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7742054907
50.162,19.9354,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7761990826
41.5736,24.0537,98.6318,16,77,56,1396,456,2.64456,80,12.023,0,0,7786047818
43.8695,22.7949,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7808840144
93.9528,10.6436,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7819483492
69.5388,14.3805,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7833864226
44.9476,22.2481,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7856112863
67.8105,14.747,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7870859982
81.8668,12.215,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7883075283
88.048,11.3574,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7894432608
64.1011,15.6004,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7910033094
77.5028,12.9028,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7922936141
38.1775,26.1934,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7949129972
39.3818,25.3925,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7974522404
108.485,9.21785,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,7983740275
25.3612,39.4303,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8023171690
42.5052,23.5265,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8046698720
45.7809,21.8431,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8068542380
49.8448,20.0623,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8088604886
64.1785,15.5815,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8104186747
79.0239,12.6544,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8116841651
98.0805,10.1957,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8127037211
89.9875,11.1127,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8138149888
58.1806,17.1879,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8155337885
72.9801,13.7024,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8169040259
88.933,11.2444,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8180284963
72.8618,13.7246,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8194009638
60.6539,16.487,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8210496613
184.618,5.41659,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8215913261
103.018,9.707,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8225620327
132.506,7.54682,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8233167241
37.8289,26.4348,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8259602814
104.589,9.56123,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8269164369
85.8457,11.6488,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8280812979
99.1797,10.0827,98.2652,17,77,56,1409,456,2.68262,81,12.1007,0,0,8290898223
96.842,10.3261,97.2739,19,78,57,1419,456,2.71141,81,12.0973,0,0,8301221763
170.016,5.8818,97.2739,19,78,57,1419,456,2.71141,81,12.0973,0,0,8307103501
201.12,4.97217,97.2739,19,78,57,1419,456,2.71141,81,12.0973,0,0,8312075736
70.6162,14.1611,97.2739,19,78,57,1419,456,2.71141,81,12.0973,0,0,8326236898
96.054,10.4108,97.2739,19,78,57,1419,456,2.71141,81,12.0973,0,0,8336647762
80.6055,12.4061,97.2739,19,78,57,1419,456,2.71141,81,12.0973,0,0,8349054080
140.831,7.10071,97.2739,19,78,57,1419,456,2.71141,81,12.0973,0,0,8356154819
158.714,6.30064,97.2739,19,78,57,1419,456,2.71141,81,12.0973,0,0,8362455581
