os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.8276,38606,59.6154,27,53,48,1455,5508,3.44305,11.878,3307782731
35.0165,23520,59.6154,27,53,48,1455,5508,3.44305,11.878,3407834909
36.8775,23603,59.6154,27,53,48,1455,5508,3.44305,11.878,3507892329
37.27,24469,59.6154,27,53,48,1455,5508,3.44305,11.878,3607950527
37.3232,26836,59.6154,27,53,48,1455,5508,3.44305,11.878,3708005614
41.2435,23011,66.0098,26,53,48,1455,5508,3.44305,11.878,3808057083
41.4068,23038,66.0098,26,53,48,1455,5508,3.44305,11.878,3908112430
40.6124,23259,66.0098,26,53,48,1455,5508,3.44305,11.878,4008182299
40.7718,23202,66.0098,26,53,48,1455,5508,3.44305,11.878,4108252576
40.869,23180,66.0098,26,53,48,1455,5508,3.44305,11.878,4208307603
41.7194,23335,38.9163,27,45,48,1455,5508,3.44305,11.8775,4308361771
41.4103,23438,38.9163,27,45,48,1455,5508,3.44305,11.8775,4408419524
41.389,23507,38.9163,27,45,48,1455,5508,3.44305,11.8775,4508474894
41.3362,23589,38.9163,27,45,48,1455,5508,3.44305,11.8775,4608549563
39.8912,23678,38.9163,27,45,48,1455,5508,3.44305,11.8775,4708622901
32.3813,23079,36.0577,25,45,48,1455,5508,3.44305,11.8775,4808696812
37.8072,23296,36.0577,25,45,48,1455,5508,3.44305,11.8775,4908770532
36.1572,25277,36.0577,25,45,48,1455,5508,3.44305,11.8775,5008843576
38.0344,23213,36.0577,25,45,48,1455,5508,3.44305,11.8775,5108916390
36.0038,38426,36.0577,25,45,48,1455,5508,3.44305,11.8775,5208987981
26.1684,38214,37.561,24,45,48,1455,5508,3.44305,11.8775,5309061534
26.4288,38251,37.561,24,45,48,1455,5508,3.44305,11.8775,5409116905
26.1899,38739,37.561,24,45,48,1455,5508,3.44305,11.8775,5509172934
26.1135,39264,37.561,24,45,48,1455,5508,3.44305,11.8775,5609246839
25.9846,39349,37.561,24,45,48,1455,5508,3.44305,11.8775,5709303203
25.1307,39792,33.3333,19,45,48,1455,5508,3.44305,11.8778,5809377185
25.4866,38248,33.3333,19,45,48,1455,5508,3.44305,11.8778,5911916420
24.8609,39894,33.3333,19,45,48,1455,5508,3.44305,11.8778,6011971900
24.932,40013,33.3333,19,45,48,1455,5508,3.44305,11.8778,6112026739
25.0499,39979,33.3333,19,45,48,1455,5508,3.44305,11.8778,6212080797
25.1117,38767,40.0966,17,52,48,1455,5508,3.44305,11.8778,6312139738
25.1427,39992,40.0966,17,52,48,1455,5508,3.44305,11.8778,6412195794
25.2898,39634,40.0966,17,52,48,1455,5508,3.44305,11.8778,6512253202
25.1876,40206,40.0966,17,52,48,1455,5508,3.44305,11.8778,6612307913
25.1635,39854,40.0966,17,52,48,1455,5508,3.44305,11.8778,6712363065
25.099,40363,33.3333,19,52,48,1455,5508,3.44305,11.8778,6812418856
25.1336,40260,33.3333,19,52,48,1455,5508,3.44305,11.8778,6915088382
24.4396,40981,33.3333,19,52,48,1455,5508,3.44305,11.8778,7015162084
24.5492,40159,33.3333,19,52,48,1455,5508,3.44305,11.8778,7115222072
24.7494,40362,33.3333,19,52,48,1455,5508,3.44305,11.8778,7215297477
24.8483,38805,33.3333,19,52,48,1455,5508,3.44305,11.8778,7315371842
24.5945,40815,39.6226,18,52,48,1455,5508,3.44305,11.8777,7415445093
24.7236,40240,39.6226,18,52,48,1455,5508,3.44305,11.8777,7515523849
24.7574,40516,39.6226,18,52,48,1455,5508,3.44305,11.8777,7615597509
24.6973,40897,39.6226,18,52,48,1455,5508,3.44305,11.8777,7715671992
24.6413,40776,39.6226,18,52,48,1455,5508,3.44305,11.8777,7815735292
23.9206,41805,33.3333,18,52,48,1455,5508,3.44305,11.8792,7921122729
20.109,63124,33.3333,18,52,48,1455,5508,3.44305,11.8792,8021199049
21.2382,43157,33.3333,18,52,48,1455,5508,3.44305,11.8792,8121259020
21.8283,43638,33.3333,18,52,48,1455,5508,3.44305,11.8792,8221334974
21.9929,44126,33.3333,18,52,48,1455,5508,3.44305,11.8792,8321407942
22.0549,45005,42.3963,18,45,48,1455,5508,3.44501,11.8828,8421480156
24.2493,41213,42.3963,18,45,48,1455,5508,3.44501,11.8828,8521554006
23.852,43576,42.3963,18,45,48,1455,5508,3.44501,11.8828,8621630134
23.8448,41882,42.3963,18,45,48,1455,5508,3.44501,11.8828,8721706099
23.8716,41794,42.3963,18,45,48,1455,5508,3.44501,11.8828,8821782883
23.906,41008,37.6884,18,45,48,1455,5508,3.45087,11.8869,8921845153
24.7664,25415,37.6884,18,45,48,1455,5508,3.45087,11.8869,9021919475
30.7473,26885,37.6884,18,45,48,1455,5508,3.45087,11.8869,9121993432
32.7832,25148,37.6884,18,45,48,1455,5508,3.45087,11.8869,9222068229
34.1684,25213,37.6884,18,45,48,1455,5508,3.45087,11.8869,9322127253
34.9875,25165,38.2775,27,44,48,1455,5508,3.45087,11.8869,9422200250
38.2508,25061,38.2775,27,44,48,1455,5508,3.45087,11.8869,9522275838
37.9867,26800,38.2775,27,44,48,1455,5508,3.45087,11.8869,9622350738
37.9833,27207,38.2775,27,44,48,1455,5508,3.45087,11.8869,9722407945
38.0913,25356,38.2775,27,44,48,1455,5508,3.45087,11.8869,9822480733
38.0856,25209,38.2775,27,44,48,1455,5508,3.45087,11.8869,9922543478
36.8283,26804,35.2381,26,44,48,1455,5508,3.45087,11.8871,10022619144
37.5591,27066,35.2381,26,44,48,1455,5508,3.45087,11.8871,10122693171
37.8402,25352,35.2381,26,44,48,1455,5508,3.45087,11.8871,10222771949
37.9402,25194,35.2381,26,44,48,1455,5508,3.45087,11.8871,10322850848
38.0267,25044,35.2381,26,44,48,1455,5508,3.45087,11.8871,10422924899
38.8003,25098,36.9458,27,44,48,1455,5508,3.45087,11.8871,10523004765
38.1544,26961,36.9458,27,44,48,1455,5508,3.45087,11.8871,10623081767
38.1517,27110,36.9458,27,44,48,1455,5508,3.45087,11.8871,10723142072
38.2667,25206,36.9458,27,44,48,1455,5508,3.45087,11.8871,10823214779
38.2259,25107,36.9458,27,44,48,1455,5508,3.45087,11.8871,10923276038
37.081,26681,36.8159,32,44,48,1455,5508,3.06415,11.8871,11023351151
37.6814,27077,36.8159,32,44,48,1455,5508,3.06415,11.8871,11123424769
37.972,25232,36.8159,32,44,48,1455,5508,3.06415,11.8871,11223500255
38.0664,25092,36.8159,32,44,48,1455,5508,3.06415,11.8871,11323577847
38.1299,25125,36.8159,32,44,48,1455,5508,3.06415,11.8871,11423648979
38.2073,25261,34.9515,27,44,48,1455,5508,3.06415,11.8871,11523722098
37.93,26799,34.9515,27,44,48,1455,5508,3.06415,11.8871,11623794730
38.0471,27043,34.9515,27,44,48,1455,5508,3.06415,11.8871,11723864051
38.1657,25256,34.9515,27,44,48,1455,5508,3.06415,11.8871,11823940832
38.1745,25102,34.9515,27,44,48,1455,5508,3.06415,11.8871,11924014113
38.1345,25054,38.6935,27,44,48,1455,5508,3.06415,11.8871,12024030496
37.8554,26938,38.6935,27,44,48,1455,5508,3.06415,11.8871,12124103881
37.9983,27055,38.6935,27,44,48,1455,5508,3.06415,11.8871,12224160373
38.1958,25035,38.6935,27,44,48,1455,5508,3.06415,11.8871,12324216362
38.233,25041,38.6935,27,44,48,1455,5508,3.06415,11.8871,12424289201
39.8581,25089,33.9713,27,44,48,1455,5508,3.06415,11.8871,12524343611
38.6187,25237,33.9713,27,44,48,1455,5508,3.06415,11.8871,12624399106
38.1417,27298,33.9713,27,44,48,1455,5508,3.06415,11.8871,12724464040
38.0673,27548,33.9713,27,44,48,1455,5508,3.06415,11.8871,12824519638
38.1426,25444,33.9713,27,44,48,1455,5508,3.06415,11.8871,12924583850
39.7535,25155,38.3085,26,44,48,1455,5508,3.06415,11.8871,13024641050
38.1409,26825,38.3085,26,44,48,1455,5508,3.06415,11.8871,13124695497
38.1736,27067,38.3085,26,44,48,1455,5508,3.06415,11.8871,13224749640
38.3106,25128,38.3085,26,44,48,1455,5508,3.06415,11.8871,13324823362
38.3141,25217,38.3085,26,44,48,1455,5508,3.06415,11.8871,13424896055
38.3234,25077,32.6923,27,45,48,1455,5508,3.06415,11.8871,13524968491
37.6315,26853,32.6923,27,45,48,1455,5508,3.06415,11.8871,13625067249
37.9409,27114,32.6923,27,45,48,1455,5508,3.06415,11.8871,13725139487
37.9551,27441,32.6923,27,45,48,1455,5508,3.06415,11.8871,13825211570
38.1113,25187,32.6923,27,45,48,1455,5508,3.06415,11.8871,13925276477
37.8622,25005,39.1089,27,45,48,1455,5508,3.06415,11.8868,14025292222
37.824,26725,39.1089,27,45,48,1455,5508,3.06415,11.8868,14125346605
38.0333,27052,39.1089,27,45,48,1455,5508,3.06415,11.8868,14225420688
38.1123,27080,39.1089,27,45,48,1455,5508,3.06415,11.8868,14325476778
38.243,25125,39.1089,27,45,48,1455,5508,3.06415,11.8868,14425549825
38.2629,25086,39.1089,27,45,48,1455,5508,3.06415,11.8868,14525606004
38.9403,24991,32.8502,27,44,48,1455,5508,3.06415,11.8868,14625679208
35.1929,39344,32.8502,27,44,48,1455,5508,3.06415,11.8868,14725751730
34.3292,27655,32.8502,27,44,48,1455,5508,3.06415,11.8868,14825825007
35.2548,25125,32.8502,27,44,48,1455,5508,3.06415,11.8868,14925886674
35.6319,25056,32.8502,27,44,48,1455,5508,3.06415,11.8868,15025959876
37.9877,26778,40,26,44,48,1455,5508,3.06415,11.8868,15126033497
38.1083,27151,40,26,44,48,1455,5508,3.06415,11.8868,15226088634
38.1707,27089,40,26,44,48,1455,5508,3.06415,11.8868,15326142418
38.3264,25045,40,26,44,48,1455,5508,3.06415,11.8868,15426215271
38.3433,25094,40,26,44,48,1455,5508,3.06415,11.8868,15526288861
38.3017,25146,33.0144,26,43,48,1455,5508,3.06415,11.8868,15626361346
37.9571,26832,33.0144,26,43,48,1455,5508,3.06415,11.8868,15726418219
38.0809,27036,33.0144,26,43,48,1455,5508,3.06415,11.8868,15826491328
38.1443,25415,33.0144,26,43,48,1455,5508,3.06415,11.8868,15926553933
37.8086,25060,33.0144,26,43,48,1455,5508,3.06415,11.8868,16026611421
37.0288,26987,38.806,26,43,48,1455,5508,3.06415,11.8868,16126684556
37.6899,27221,38.806,26,43,48,1455,5508,3.06415,11.8868,16226757996
37.8616,27209,38.806,26,43,48,1455,5508,3.06415,11.8868,16326831370
38.0295,25214,38.806,26,43,48,1455,5508,3.06415,11.8868,16426905672
38.0935,25028,38.806,26,43,48,1455,5508,3.06415,11.8868,16526980496
39.6259,25236,33.3333,27,45,48,1455,5508,3.06415,11.8871,16627036112
37.976,27049,33.3333,27,45,48,1455,5508,3.06415,11.8871,16727109363
37.9676,27415,33.3333,27,45,48,1455,5508,3.06415,11.8871,16827183365
38.0702,25313,33.3333,27,45,48,1455,5508,3.06415,11.8871,16927248045
36.2612,42460,33.3333,27,45,48,1455,5508,3.06415,11.8871,17027322706
36.785,27185,38.9163,22,45,48,1455,5508,3.06415,11.8871,17127397340
29.706,54866,38.9163,22,45,48,1455,5508,3.06415,11.8871,17227451891
32.7984,25119,38.9163,22,45,48,1455,5508,3.06415,11.8871,17327486032
34.613,25137,38.9163,22,45,48,1455,5508,3.06415,11.8871,17427559851
35.3391,27429,38.9163,22,45,48,1455,5508,3.06415,11.8871,17527614805
36.8976,27102,36.8159,22,44,48,1455,5508,3.06415,11.8871,17627669668
38.3171,25072,36.8159,22,44,48,1455,5508,3.06415,11.8871,17727696895
38.3276,25401,36.8159,22,44,48,1455,5508,3.06415,11.8871,17827751958
34.6029,27231,36.8159,22,44,48,1455,5508,3.06415,11.8871,17927790971
35.1788,27135,36.8159,22,44,48,1455,5508,3.06415,11.8871,18027847618
36.9045,27097,38.806,26,44,48,1455,5508,3.06415,11.8871,18127902647
38.355,25161,38.806,26,44,48,1455,5508,3.06415,11.8871,18227959465
35.3834,41097,38.806,26,44,48,1455,5508,3.06415,11.8871,18328029646
34.6115,26999,38.806,26,44,48,1455,5508,3.06415,11.8871,18428085481
35.5171,27255,38.806,26,44,48,1455,5508,3.06415,11.8871,18528155645
36.0704,27008,38.806,26,44,48,1455,5508,3.06415,11.8871,18628211549
38.8234,25073,33.4928,26,44,48,1455,5508,3.06415,11.8871,18728284430
35.0559,41538,33.4928,26,44,48,1455,5508,3.06415,11.8871,18828360708
34.2792,27717,33.4928,26,44,48,1455,5508,3.06415,11.8871,18928418422
35.0525,26994,33.4928,26,44,48,1455,5508,3.06415,11.8871,19028473759
35.6803,25061,33.4928,26,44,48,1455,5508,3.06415,11.8871,19128548021
38.9955,24933,38.5,26,44,48,1455,5508,3.06415,11.8871,19228602851
38.3818,26521,38.5,26,44,48,1455,5508,3.06415,11.8871,19328630274
38.3809,26838,38.5,26,44,48,1455,5508,3.06415,11.8871,19428684815
38.3736,26982,38.5,26,44,48,1455,5508,3.06415,11.8871,19528702014
38.3553,27084,38.5,26,44,48,1455,5508,3.06415,11.8871,19628757179
38.3509,25114,33.0144,27,44,48,1455,5508,3.06415,11.8871,19728830930
38.445,24998,33.0144,27,44,48,1455,5508,3.06415,11.8871,19828888234
38.3783,25321,33.0144,27,44,48,1455,5508,3.06415,11.8871,19930159779
37.8008,26994,33.0144,27,44,48,1455,5508,3.06415,11.8871,20030215816
37.9316,26960,33.0144,27,44,48,1455,5508,3.06415,11.8871,20130270993
38.2365,27109,37.9808,27,44,48,1455,5508,3.06415,11.8871,20230327709
38.6008,25164,37.9808,27,44,48,1455,5508,3.06415,11.8871,20330398266
38.4586,25229,37.9808,27,44,48,1455,5508,3.06415,11.8871,20430472039
36.4881,40459,37.9808,27,44,48,1455,5508,3.06415,11.8871,20530544497
34.2605,26895,37.9808,27,44,48,1455,5508,3.06415,11.8871,20630614318
36.6381,27294,33.0097,20,45,48,1455,5508,3.0661,11.8871,20730670413
37.8538,27362,33.0097,20,45,48,1455,5508,3.0661,11.8871,20830725219
38.0505,25891,33.0097,20,45,48,1455,5508,3.0661,11.8871,20930781234
36.8013,27045,33.0097,20,45,48,1455,5508,3.0661,11.8871,21030840770
37.1194,27311,33.0097,20,45,48,1455,5508,3.0661,11.8871,21130939964
37.1499,26918,42.2886,25,45,48,1455,5508,3.0661,11.8871,21230989072
38.4386,24843,42.2886,25,45,48,1455,5508,3.0661,11.8871,21331058187
38.4847,25036,42.2886,25,45,48,1455,5508,3.0661,11.8871,21431120249
38.2852,26656,42.2886,25,45,48,1455,5508,3.0661,11.8871,21531174587
38.2911,27040,42.2886,25,45,48,1455,5508,3.0661,11.8871,21631231626
38.3079,27119,42.2886,25,45,48,1455,5508,3.0661,11.8871,21731288509
38.387,27092,33.6538,27,53,48,1455,5508,3.0661,11.8871,21831357322
38.5998,25098,33.6538,27,53,48,1455,5508,3.0661,11.8871,21931414983
36.0744,27356,33.6538,27,53,48,1455,5508,3.0661,11.8871,22031470898
34.9696,41024,33.6538,27,53,48,1455,5508,3.0661,11.8871,22131543403
34.5867,26864,33.6538,27,53,48,1455,5508,3.0661,11.8871,22231597996
37.8922,27045,38.3495,22,53,48,1455,5508,3.0661,11.8871,22331670123
38.0925,27171,38.3495,22,53,48,1455,5508,3.0661,11.8871,22431742378
34.384,40728,38.3495,22,53,48,1455,5508,3.0661,11.8871,22531814418
35.3575,25084,38.3495,22,53,48,1455,5508,3.0661,11.8871,22631887045
35.7813,26692,38.3495,22,53,48,1455,5508,3.0661,11.8871,22731930958
24.9411,39356,35.8586,23,44,48,1455,5508,3.0661,11.8871,22831985984
31.9715,28577,35.8586,23,44,48,1455,5508,3.0661,11.8871,22932043489
33.6999,24984,35.8586,23,44,48,1455,5508,3.0661,11.8871,23032116615
34.8992,26575,35.8586,23,44,48,1455,5508,3.0661,11.8871,23132190609
35.6381,27218,35.8586,23,44,48,1455,5508,3.0661,11.8871,23232263987
24.9978,39190,39.4089,27,44,48,1455,5508,3.0661,11.8871,23332337474
32.3227,27000,39.4089,27,44,48,1455,5508,3.0661,11.8871,23432409788
34.2913,24993,39.4089,27,44,48,1455,5508,3.0661,11.8871,23532482786
35.4731,25171,39.4089,27,44,48,1455,5508,3.0661,11.8871,23632537838
35.9893,26906,39.4089,27,44,48,1455,5508,3.0661,11.8871,23732593198
38.0836,27205,33.4906,27,43,48,1455,5508,3.0661,11.8871,23832647949
38.3957,25025,33.4906,27,43,48,1455,5508,3.0661,11.8871,23932711326
36.8146,26552,33.4906,27,43,48,1455,5508,3.0661,11.8871,24032785434
37.2719,26927,33.4906,27,43,48,1455,5508,3.0661,11.8871,24132805791
37.501,27180,33.4906,27,43,48,1455,5508,3.0661,11.8871,24232879059
38.5275,26939,38.806,27,43,48,1455,5508,3.0661,11.8871,24332952289
38.5644,26763,38.806,27,43,48,1455,5508,3.0661,11.8871,24433026217
36.1233,40600,38.806,27,43,48,1455,5508,3.0661,11.8871,24533081855
35.3012,26369,38.806,27,43,48,1455,5508,3.0661,11.8871,24633155211
35.9275,25469,38.806,27,43,48,1455,5508,3.0661,11.8871,24733212087
37.0672,26978,33.6538,23,53,48,1455,5508,3.0661,11.8871,24833227810
37.704,28965,33.6538,23,53,48,1455,5508,3.0661,11.8871,24933288455
37.779,24999,33.6538,23,53,48,1455,5508,3.0661,11.8871,25033362685
37.8062,26837,33.6538,23,53,48,1455,5508,3.0661,11.8871,25133419104
37.9404,27076,33.6538,23,53,48,1455,5508,3.0661,11.8871,25233492483
38.0203,27045,39.1509,27,53,48,1455,5508,3.0661,11.887,25333547430
38.3748,26960,39.1509,27,53,48,1455,5508,3.0661,11.887,25433620999
38.5017,26907,39.1509,27,53,48,1455,5508,3.0661,11.887,25533695620
38.6025,25138,39.1509,27,53,48,1455,5508,3.0661,11.887,25633770124
38.4196,26740,39.1509,27,53,48,1455,5508,3.0661,11.887,25733848411
38.4004,27056,39.1509,27,53,48,1455,5508,3.0661,11.887,25833886229
37.2449,28288,32.3671,27,44,48,1455,5508,3.0661,11.8873,25933952407
37.1902,25914,32.3671,27,44,48,1455,5508,3.0661,11.8873,26034026948
37.7161,24908,32.3671,27,44,48,1455,5508,3.0661,11.8873,26134101472
37.7775,26678,32.3671,27,44,48,1455,5508,3.0661,11.8873,26234157495
37.9612,26841,32.3671,27,44,48,1455,5508,3.0661,11.8873,26334213900
38.4527,26990,41.9048,27,44,48,1455,5508,3.0661,11.8873,26434287767
38.4389,27144,41.9048,27,44,48,1455,5508,3.0661,11.8873,26534342385
35.881,41382,41.9048,27,44,48,1455,5508,3.0661,11.8873,26634397660
35.1588,26375,41.9048,27,44,48,1455,5508,3.0661,11.8873,26734445957
35.9827,26599,41.9048,27,44,48,1455,5508,3.0661,11.8873,26834468636
35.8513,27893,34.434,27,53,48,1455,5508,3.06805,11.8873,26934526422
37.1573,26819,34.434,27,53,48,1455,5508,3.06805,11.8873,27034583765
37.8997,26691,34.434,27,53,48,1455,5508,3.06805,11.8873,27134641050
38.1741,26731,34.434,27,53,48,1455,5508,3.06805,11.8873,27234695917
38.3799,24853,34.434,27,53,48,1455,5508,3.06805,11.8873,27334766019
38.3236,26801,38.5714,28,53,48,1455,5508,3.06805,11.8875,27434839025
38.562,26796,38.5714,28,53,48,1455,5508,3.06805,11.8875,27534911891
38.5905,26907,38.5714,28,53,48,1455,5508,3.06805,11.8875,27634984621
38.6207,26856,38.5714,28,53,48,1455,5508,3.06805,11.8875,27735040645
38.6215,27132,38.5714,28,53,48,1455,5508,3.06805,11.8875,27835114431
38.6627,25008,38.5714,28,53,48,1455,5508,3.06805,11.8875,27935170892
37.1724,26813,36.8421,27,54,48,1455,5508,3.06805,11.8875,28035212050
37.5164,27397,36.8421,27,54,48,1455,5508,3.06805,11.8875,28135268315
37.7395,27333,36.8421,27,54,48,1455,5508,3.06805,11.8875,28235324176
37.8481,27172,36.8421,27,54,48,1455,5508,3.06805,11.8875,28335371139
36.6896,41279,36.8421,27,54,48,1455,5508,3.06805,11.8875,28435426297
37.8129,27075,56.0606,27,54,48,1455,5508,3.06805,11.8875,28535498831
38.1073,26999,56.0606,27,54,48,1455,5508,3.06805,11.8875,28635572480
38.2114,27050,56.0606,27,54,48,1455,5508,3.06805,11.8875,28735645409
38.2681,27215,56.0606,27,54,48,1455,5508,3.06805,11.8875,28835718114
38.3408,25233,56.0606,27,54,48,1455,5508,3.06805,11.8875,28935781233
38.2234,27041,37.9808,27,46,48,1455,5508,3.06805,11.8875,29035854948
38.2966,27025,37.9808,27,46,48,1455,5508,3.06805,11.8875,29135922908
38.3101,27092,37.9808,27,46,48,1455,5508,3.06805,11.8875,29235996007
38.3618,26969,37.9808,27,46,48,1455,5508,3.06805,11.8875,29336050651
38.457,25109,37.9808,27,46,48,1455,5508,3.06805,11.8875,29436105993
37.0316,27004,33.0144,27,46,48,1455,5508,3.06805,11.8875,29536180592
38.011,27106,33.0144,27,46,48,1455,5508,3.06805,11.8875,29636253507
38.1692,27120,33.0144,27,46,48,1455,5508,3.06805,11.8875,29736311007
38.1481,27271,33.0144,27,46,48,1455,5508,3.06805,11.8875,29836384008
38.2504,25152,33.0144,27,46,48,1455,5508,3.06805,11.8875,29936452353
36.1219,27684,41.6667,23,52,48,1455,5508,3.06805,11.8875,30036507239
36.6986,28198,41.6667,23,52,48,1455,5508,3.06805,11.8875,30136581537
37.223,27304,41.6667,23,52,48,1455,5508,3.06805,11.8875,30236655467
37.5395,27084,41.6667,23,52,48,1455,5508,3.06805,11.8875,30336711245
37.732,27093,41.6667,23,52,48,1455,5508,3.06805,11.8875,30436784465
36.7935,40333,41.5459,27,52,48,1455,5508,3.06805,11.8875,30536839623
37.6797,27123,41.5459,27,52,48,1455,5508,3.06805,11.8875,30636913019
37.9415,27183,41.5459,27,52,48,1455,5508,3.06805,11.8875,30736985650
37.6555,27871,41.5459,27,52,48,1455,5508,3.06805,11.8875,30837059145
37.6054,28298,41.5459,27,52,48,1455,5508,3.06805,11.8875,30937116964
37.5086,26965,41.5459,27,52,48,1455,5508,3.06805,11.8875,31037191797
38.4098,26911,41,26,45,48,1455,5508,3.06805,11.8875,31137248725
38.5164,25337,41,26,45,48,1455,5508,3.06805,11.8875,31237322646
38.2432,27037,41,26,45,48,1455,5508,3.06805,11.8875,31337377429
38.2378,27274,41,26,45,48,1455,5508,3.06805,11.8875,31437427691
38.2415,27066,41,26,45,48,1455,5508,3.06805,11.8875,31537483082
29.8998,39625,34.1232,27,45,48,1455,5508,3.06805,11.8875,31637556494
26.6592,42372,34.1232,27,45,48,1455,5508,3.06805,11.8875,31737592303
25.435,40633,34.1232,27,45,48,1455,5508,3.06805,11.8875,31837649166
25.0322,42216,34.1232,27,45,48,1455,5508,3.06805,11.8875,31938296236
24.5439,42881,34.1232,27,45,48,1455,5508,3.06805,11.8875,32038352421
24.3126,41131,40.6542,17,44,48,1455,5508,3.06805,11.8875,32138409133
23.968,42028,40.6542,17,44,48,1455,5508,3.06805,11.8875,32238481493
23.8335,41553,40.6542,17,44,48,1455,5508,3.06805,11.8875,32338554980
23.9935,41525,40.6542,17,44,48,1455,5508,3.06805,11.8875,32438612116
24.0192,41651,40.6542,17,44,48,1455,5508,3.06805,11.8875,32538666972
24.2562,38292,32.6923,18,44,48,1455,5508,3.06805,11.8875,32638723336
25.1421,39823,32.6923,18,44,48,1455,5508,3.06805,11.8875,32738798696
25.7933,36209,32.6923,18,44,48,1455,5508,3.06805,11.8875,32838872572
25.4404,43830,32.6923,18,44,48,1455,5508,3.06805,11.8875,32938930888
25.671,36886,32.6923,18,44,48,1455,5508,3.06805,11.8875,33039003817
26.0298,35353,32.6923,18,44,48,1455,5508,3.06805,11.8875,33139076559
27.2061,36759,38.6792,16,52,47,1455,5508,3.07001,11.8877,33239149375
27.587,36305,38.6792,16,52,47,1455,5508,3.07001,11.8877,33339204415
27.753,34584,38.6792,16,52,47,1455,5508,3.07001,11.8877,33439277640
27.8921,33839,38.6792,16,52,47,1455,5508,3.07001,11.8877,33539285259
28.0103,34023,38.6792,16,52,47,1455,5508,3.07001,11.8877,33639357835
27.5961,36237,35.2113,17,52,47,1455,5508,3.07001,11.8877,33739432496
27.6669,36943,35.2113,17,52,47,1455,5508,3.07001,11.8877,33839501896
27.615,36584,35.2113,17,52,47,1455,5508,3.07001,11.8877,33939556896
26.8841,37958,35.2113,17,52,47,1455,5508,3.07001,11.8877,34039613981
26.7315,39085,35.2113,17,52,47,1455,5508,3.07001,11.8877,34139628768
26.4283,39816,40.7767,15,51,47,1455,5508,3.07001,11.8882,34239686646
24.8561,40534,40.7767,15,51,47,1455,5508,3.07001,11.8882,34339759333
24.5692,41431,40.7767,15,51,47,1455,5508,3.07001,11.8882,34439832813
