os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.4809,11837,18.843,99,69,70,1702,875,3.92013,149,4.61113,4102987210
81.0373,12340,19.1736,99,69,70,1703,875,3.92013,150,4.61125,4203055034
80.8996,12361,19.1736,99,69,70,1703,875,3.92013,150,4.61125,4303122028
86.3483,11581,19.1736,99,69,70,1703,875,3.92013,150,4.61125,4403190223
83.605,11961,19.1736,99,69,70,1703,875,3.92013,150,4.61125,4503257727
86.0511,11621,19.1736,99,69,70,1703,875,3.92013,150,4.61125,4603325341
84.9041,11778,19.7368,99,69,71,1703,875,3.92013,149,4.61125,4703392765
85.8222,11652,19.7368,99,69,71,1703,875,3.92013,149,4.61125,4803460249
82.6993,12092,19.7368,99,69,71,1703,875,3.92013,149,4.61125,4903528083
85.1354,11746,19.7368,99,69,71,1703,875,3.92013,149,4.61125,5003595177
82.713,12090,19.7368,99,69,71,1703,875,3.92013,149,4.61125,5103662262
82.9463,12056,19.1419,99,69,70,1703,875,3.92013,149,4.61125,5203729756
80.2826,12456,19.1419,99,69,70,1703,875,3.92013,149,4.61125,5303797450
84.3526,11855,19.1419,99,69,70,1703,875,3.92013,149,4.61125,5403865134
86.2813,11590,19.1419,99,69,70,1703,875,3.92013,149,4.61125,5503932908
85.063,11756,19.1419,99,69,70,1703,875,3.92013,149,4.61125,5604000652
83.3889,11992,19.3496,99,68,71,1703,875,3.92013,150,4.61113,5704067756
85.3534,11716,19.3496,99,68,71,1703,875,3.92013,150,4.61113,5804135071
84.246,11870,19.3496,99,68,71,1703,875,3.92013,150,4.61113,5904193555
82.7335,12087,19.3496,99,68,71,1703,875,3.92013,150,4.61113,6004253399
85.1064,11750,19.3496,99,68,71,1703,875,3.92013,150,4.61113,6104311813
80.4505,12430,18.9456,99,68,71,1703,875,3.92013,150,4.61113,6204372117
105.675,9463,18.9456,99,68,71,1703,875,3.92013,150,4.61113,6304438531
95.9877,10418,18.9456,99,68,71,1703,875,3.92013,150,4.61113,6404495165
106.112,9424,18.9456,99,68,71,1703,875,3.92013,150,4.61113,6504552319
103.734,9640,18.9456,99,68,71,1703,875,3.92013,150,4.61113,6604609784
77.6518,12878,28.243,91,69,71,1558,875,3.92013,139,4.61138,6704666798
103.498,9662,28.243,91,69,71,1558,875,3.92013,139,4.61138,6804724072
115.447,8662,28.243,91,69,71,1558,875,3.92013,139,4.61138,6904781236
77.7847,12856,28.243,91,69,71,1558,875,3.92013,139,4.61138,7004838550
85.1354,11746,28.243,91,69,71,1558,875,3.92013,139,4.61138,7104896174
80.1796,12472,23.4811,99,69,71,1703,875,3.92013,149,4.59871,7204953438
85.3534,11716,23.4811,99,69,71,1703,875,3.92013,149,4.59871,7305009923
87.0474,11488,23.4811,99,69,71,1703,875,3.92013,149,4.59871,7405066417
89.5415,11168,23.4811,99,69,71,1703,875,3.92013,149,4.59871,7505123751
96.5717,10355,23.4811,99,69,71,1703,875,3.92013,149,4.59871,7605180695
93.9585,10643,17.7741,99,69,71,1703,875,3.92013,148,4.59964,7705240639
93.4405,10702,17.7741,99,69,71,1703,875,3.92013,148,4.59964,7805300263
97.1628,10292,17.7741,99,69,71,1703,875,3.92013,148,4.59964,7905357147
94.5805,10573,17.7741,99,69,71,1703,875,3.92013,148,4.59964,8005415541
93.9761,10641,17.7741,99,69,71,1703,875,3.92013,148,4.59964,8105472916
92.9282,10761,22.549,98,69,71,1705,875,3.92013,147,4.59771,8205530190
95.5201,10469,22.549,98,69,71,1705,875,3.92013,147,4.59771,8305591074
96.3577,10378,22.549,98,69,71,1705,875,3.92013,147,4.59771,8405648188
139.684,7159,22.549,98,69,71,1705,875,3.92013,147,4.59771,8505708702
96.8711,10323,22.549,98,69,71,1705,875,3.92013,147,4.59771,8605735406
87.2829,11457,18.4692,99,69,71,1704,875,3.92013,147,4.60369,8705795420
40.6289,24613,18.4692,99,69,71,1704,875,3.92013,147,4.60369,8805852454
86.2218,11598,18.4692,99,69,71,1704,875,3.92013,147,4.60369,8905909019
87.0701,11485,18.4692,99,69,71,1704,875,3.92013,147,4.60369,9005965533
84.4309,11844,18.4692,99,69,71,1704,875,3.92013,147,4.60369,9106022827
181.455,5511,26.9421,99,69,71,1704,875,3.92013,147,4.60886,9206078871
86.2738,11591,26.9421,99,69,71,1704,875,3.92013,147,4.60886,9306094175
90.8018,11013,26.9421,99,69,71,1704,875,3.92013,147,4.60886,9406151069
87.2981,11455,26.9421,99,69,71,1704,875,3.92013,147,4.60886,9506207583
95.7304,10446,26.9421,99,69,71,1704,875,3.92013,147,4.60886,9606265768
89.3096,11197,20.6219,96,69,72,1636,875,3.92013,143,4.60654,9706322562
97.3805,10269,20.6219,96,69,72,1636,875,3.92013,143,4.60654,9806378726
93.2488,10724,20.6219,96,69,72,1636,875,3.92013,143,4.60654,9906436760
109.902,9099,20.6219,96,69,72,1636,875,3.92013,143,4.60654,10006493124
106.542,9386,20.6219,96,69,72,1636,875,3.92013,143,4.60654,10106552208
91.2326,10961,22.7575,99,69,71,1704,875,3.92013,148,4.60655,10206608822
79.9169,12513,22.7575,99,69,71,1704,875,3.92013,148,4.60655,10306668496
97.8186,10223,22.7575,99,69,71,1704,875,3.92013,148,4.60655,10406724051
99.4431,10056,22.7575,99,69,71,1704,875,3.92013,148,4.60655,10506780445
107.481,9304,22.7575,99,69,71,1704,875,3.92013,148,4.60655,10606836239
209.908,4764,21.3592,99,69,71,1704,875,3.92013,148,4.59784,10706892543
57.107,17511,21.3592,99,69,71,1704,875,3.92013,148,4.59784,10806949497
49.3998,20243,21.3592,99,69,71,1704,875,3.92013,148,4.59784,10907004481
120.005,8333,21.3592,99,69,71,1704,875,3.92013,148,4.59784,11007060525
231.107,4327,21.3592,99,69,71,1704,875,3.92013,148,4.59784,11107115320
117.069,8542,23.0514,95,69,72,1695,875,3.92013,143,4.60054,11207169644
120.817,8277,23.0514,95,69,72,1695,875,3.92013,143,4.60054,11307227538
118.441,8443,23.0514,95,69,72,1695,875,3.92013,143,4.60054,11407283352
113.611,8802,23.0514,95,69,72,1695,875,3.92013,143,4.60054,11507340106
122.73,8148,23.0514,95,69,72,1695,875,3.92013,143,4.60054,11607397090
109.314,9148,25.4934,99,69,70,1705,875,3.92013,144,4.60916,11707454264
21.5889,46320,25.4934,99,69,70,1705,875,3.92013,144,4.60916,11807510248
85.7633,11660,25.4934,99,69,70,1705,875,3.92013,144,4.60916,11907559093
73.078,13684,25.4934,99,69,70,1705,875,3.92013,144,4.60916,12007618977
83.7731,11937,25.4934,99,69,70,1705,875,3.92013,144,4.60916,12107679791
78.7526,12698,25.4934,99,69,70,1705,875,3.92013,144,4.60916,12207742355
82.9119,12061,25.8333,88,70,71,1518,875,3.92013,131,4.6106,12307780369
75.9648,13164,25.8333,88,70,71,1518,875,3.92013,131,4.6106,12407839233
71.9062,13907,25.8333,88,70,71,1518,875,3.92013,131,4.6106,12507895727
86.6176,11545,25.8333,88,70,71,1518,875,3.92013,131,4.6106,12607952972
83.8153,11931,25.8333,88,70,71,1518,875,3.92013,131,4.6106,12708010906
79.1202,12639,29.2282,90,71,72,1514,875,3.92013,134,4.60282,12808068000
76.6342,13049,29.2282,90,71,72,1514,875,3.92013,134,4.60282,12908124554
113.559,8806,29.2282,90,71,72,1514,875,3.92013,134,4.60282,13008181258
83.8504,11926,29.2282,90,71,72,1514,875,3.92013,134,4.60282,13108240392
87.5197,11426,29.2282,90,71,72,1514,875,3.92013,134,4.60282,13208300356
100.331,9967,28.9902,96,71,72,1669,875,3.92013,146,4.60498,13308355270
85.955,11634,28.9902,96,71,72,1669,875,3.92013,146,4.60498,13408413235
79.713,12545,28.9902,96,71,72,1669,875,3.92013,146,4.60498,13508470579
78.1983,12788,28.9902,96,71,72,1669,875,3.92013,146,4.60498,13608527253
82.4946,12122,28.9902,96,71,72,1669,875,3.92013,146,4.60498,13708584627
86.1475,11608,24.5409,99,71,72,1704,875,3.92013,147,4.59364,13808643251
86.7227,11531,24.5409,99,71,72,1704,875,3.92013,147,4.59364,13908700135
92.1659,10850,24.5409,99,71,72,1704,875,3.92013,147,4.59364,14008758739
93.5279,10692,24.5409,99,71,72,1704,875,3.92013,147,4.59364,14108816903
94.8497,10543,24.5409,99,71,72,1704,875,3.92013,147,4.59364,14208874018
115.221,8679,18.3775,99,70,72,1704,875,3.92013,149,4.59376,14308932122
91.1993,10965,18.3775,99,70,72,1704,875,3.92013,149,4.59376,14408990936
90.3914,11063,18.3775,99,70,72,1704,875,3.92013,149,4.59376,14509049900
89.0076,11235,18.3775,99,70,72,1704,875,3.92013,149,4.59376,14609105184
156.372,6395,18.3775,99,70,72,1704,875,3.92013,149,4.59376,14709161798
90.1307,11095,25.6579,97,71,72,1693,875,3.92013,146,4.6059,14809219372
75.3523,13271,25.6579,97,71,72,1693,875,3.92013,146,4.6059,14909276507
87.2296,11464,25.6579,97,71,72,1693,875,3.92013,146,4.6059,15009333221
128.883,7759,25.6579,97,71,72,1693,875,3.92013,146,4.6059,15109388845
89.8311,11132,25.6579,97,71,72,1693,875,3.92013,146,4.6059,15209444999
86.1326,11610,23.1156,94,70,71,1641,875,3.92013,143,4.59999,15309501553
85.266,11728,23.1156,94,70,71,1641,875,3.92013,143,4.59999,15409558407
85.778,11658,23.1156,94,70,71,1641,875,3.92013,143,4.59999,15509614821
83.2986,12005,23.1156,94,70,71,1641,875,3.92013,143,4.59999,15609671735
89.4935,11174,23.1156,94,70,71,1641,875,3.92013,143,4.59999,15709728070
86.2143,11599,21.4403,92,70,72,1548,875,3.92013,135,4.60333,15809783024
92.8591,10769,21.4403,92,70,72,1548,875,3.92013,135,4.60333,15909839428
87.5274,11425,21.4403,92,70,72,1548,875,3.92013,135,4.60333,16009894512
90.7029,11025,21.4403,92,70,72,1548,875,3.92013,135,4.60333,16109955206
70.2741,14230,21.4403,92,70,72,1548,875,3.92013,135,4.60333,16210013680
86.6476,11541,25.4486,98,70,73,1703,875,3.92013,148,4.60333,16310069764
36.8908,27107,25.4486,98,70,73,1703,875,3.92013,148,4.60333,16410128639
75.2162,13295,25.4486,98,70,73,1703,875,3.92013,148,4.60333,16510187973
83.703,11947,25.4486,98,70,73,1703,875,3.92013,148,4.60333,16610248807
82.0749,12184,25.4486,98,70,73,1703,875,3.92013,148,4.60333,16710308161
79.8531,12523,29.3046,98,71,73,1703,875,3.92013,148,4.60506,16810368825
81.1557,12322,29.3046,98,71,73,1703,875,3.92013,148,4.60506,16910425829
81.367,12290,29.3046,98,71,73,1703,875,3.92013,148,4.60506,17010485913
128.057,7809,29.3046,98,71,73,1703,875,3.92013,148,4.60506,17110545077
83.8926,11920,29.3046,98,71,73,1703,875,3.92013,148,4.60506,17210603252
79.5355,12573,24.3377,99,71,73,1704,875,3.92013,149,4.6053,17310664156
62.4688,16008,24.3377,99,71,73,1704,875,3.92013,149,4.6053,17410722260
110.461,9053,24.3377,99,71,73,1704,875,3.92013,149,4.6053,17510781904
113.494,8811,24.3377,99,71,73,1704,875,3.92013,149,4.6053,17610836078
82.0749,12184,24.3377,99,71,73,1704,875,3.92013,149,4.6053,17710892092
64.8256,15426,32.48,94,71,71,1634,875,3.92013,141,4.59997,17810952106
121.521,8229,32.48,94,71,71,1634,875,3.92013,141,4.59997,17911010581
83.682,11950,32.48,94,71,71,1634,875,3.92013,141,4.59997,18011069015
71.6743,13952,32.48,94,71,71,1634,875,3.92013,141,4.59997,18111101549
82.2301,12161,32.48,94,71,71,1634,875,3.92013,141,4.59997,18211158193
115.022,8694,27.451,85,70,72,1490,875,3.92013,129,4.60612,18311170087
45.4298,22012,27.451,85,70,72,1490,875,3.92013,129,4.60612,18411232371
110.791,9026,27.451,85,70,72,1490,875,3.92013,129,4.60612,18511288305
81.3074,12299,27.451,85,70,72,1490,875,3.92013,129,4.60612,18611346369
81.9538,12202,27.451,85,70,72,1490,875,3.92013,129,4.60612,18711403084
80.5348,12417,26.8608,99,70,73,1704,875,3.92013,148,4.58186,18811459198
94.7508,10554,26.8608,99,70,73,1704,875,3.92013,148,4.58186,18911475692
92.9023,10764,26.8608,99,70,73,1704,875,3.92013,148,4.58186,19011532206
81.7595,12231,26.8608,99,70,73,1704,875,3.92013,148,4.58186,19111590640
67.1953,14882,26.8608,99,70,73,1704,875,3.92013,148,4.58186,19211645314
81.42,12282,26.8608,99,70,73,1704,875,3.92013,148,4.58186,19311701448
93.1966,10730,31.1475,98,70,73,1705,875,3.92013,148,4.5814,19411757752
63.5768,15729,31.1475,98,70,73,1705,875,3.92013,148,4.5814,19511813267
83.1186,12031,31.1475,98,70,73,1705,875,3.92013,148,4.5814,19611872141
93.9938,10639,31.1475,98,70,73,1705,875,3.92013,148,4.5814,19711930805
77.5254,12899,31.1475,98,70,73,1705,875,3.92013,148,4.5814,19811987769
76.1673,13129,26.3682,87,71,72,1504,875,3.92013,134,4.58127,19912043893
80.5283,12418,26.3682,87,71,72,1504,875,3.92013,134,4.58127,20012100777
83.1947,12020,26.3682,87,71,72,1504,875,3.92013,134,4.58127,20112161131
87.5427,11423,26.3682,87,71,72,1504,875,3.92013,134,4.58127,20212219496
79.8913,12517,26.3682,87,71,72,1504,875,3.92013,134,4.58127,20312279200
85.4044,11709,22.9642,99,70,73,1704,875,3.92013,149,4.58141,20412339064
74.2005,13477,22.9642,99,70,73,1704,875,3.92013,149,4.58141,20512397628
81.88,12213,22.9642,99,70,73,1704,875,3.92013,149,4.58141,20612457092
75.2162,13295,22.9642,99,70,73,1704,875,3.92013,149,4.58141,20712512326
77.8816,12840,22.9642,99,70,73,1704,875,3.92013,149,4.58141,20812571840
81.3736,12289,24.2623,99,70,73,1705,875,3.92013,150,4.58166,20912628094
80.3277,12449,24.2623,99,70,73,1705,875,3.92013,150,4.58166,21012685049
90.1876,11088,24.2623,99,70,73,1705,875,3.92013,150,4.58166,21112741533
93.3707,10710,24.2623,99,70,73,1705,875,3.92013,150,4.58166,21212797127
91.2409,10960,24.2623,99,70,73,1705,875,3.92013,150,4.58166,21312853831
87.5964,11416,21.7028,98,70,73,1704,875,3.92013,151,4.58622,21412912075
90.4732,11053,21.7028,98,70,73,1704,875,3.92013,151,4.58622,21512968479
91.2159,10963,21.7028,98,70,73,1704,875,3.92013,151,4.58622,21613024273
94.0291,10635,21.7028,98,70,73,1704,875,3.92013,151,4.58622,21713078658
93.1706,10733,21.7028,98,70,73,1704,875,3.92013,151,4.58622,21813134672
87.4738,11432,18.0782,99,70,74,1704,875,3.92013,150,4.58665,21913191156
84.6883,11808,18.0782,99,70,74,1704,875,3.92013,150,4.58665,22013246920
88.7469,11268,18.0782,99,70,74,1704,875,3.92013,150,4.58665,22113303414
94.9848,10528,18.0782,99,70,74,1704,875,3.92013,150,4.58665,22213359688
90.8595,11006,18.0782,99,70,74,1704,875,3.92013,150,4.58665,22313415262
91.4578,10934,17.0813,99,70,73,1704,875,3.92013,150,4.58689,22413471376
96.6837,10343,17.0813,99,70,73,1704,875,3.92013,150,4.58689,22513526911
100.735,9927,17.0813,99,70,73,1704,875,3.92013,150,4.58689,22613582145
94.2863,10606,17.0813,99,70,73,1704,875,3.92013,150,4.58689,22713637609
126.582,7900,17.0813,99,70,73,1704,875,3.92013,150,4.58689,22813691623
93.1012,10741,20.3612,98,69,73,1705,875,3.92013,148,4.57738,22913747187
94.4376,10589,20.3612,98,69,73,1705,875,3.92013,148,4.57738,23013801291
140.193,7133,20.3612,98,69,73,1705,875,3.92013,148,4.57738,23113858065
85.4117,11708,20.3612,98,69,73,1705,875,3.92013,148,4.57738,23213915490
100.888,9912,20.3612,98,69,73,1705,875,3.92013,148,4.57738,23313975124
116.401,8591,24.5902,96,70,73,1673,875,3.92013,147,4.59127,23414030928
106.135,9422,24.5902,96,70,73,1673,875,3.92013,147,4.59127,23514089112
99.0099,10100,24.5902,96,70,73,1673,875,3.92013,147,4.59127,23614147646
118.835,8415,24.5902,96,70,73,1673,875,3.92013,147,4.59127,23714207490
84.4523,11841,24.5902,96,70,73,1673,875,3.92013,147,4.59127,23814263074
79.3462,12603,25.7851,94,70,73,1627,875,3.92013,141,4.58751,23914322058
80.5412,12416,25.7851,94,70,73,1627,875,3.92013,141,4.58751,24014380533
93.7998,10661,25.7851,94,70,73,1627,875,3.92013,141,4.58751,24114429917
82.6446,12100,25.7851,94,70,73,1627,875,3.92013,141,4.58751,24214485871
75.6659,13216,25.7851,94,70,73,1627,875,3.92013,141,4.58751,24314542415
81.626,12251,24.3377,99,70,74,1705,875,3.92013,149,4.59134,24414601449
82.6788,12095,24.3377,99,70,74,1705,875,3.92013,149,4.59134,24514661303
83.2709,12009,24.3377,99,70,74,1705,875,3.92013,149,4.59134,24614721307
76.365,13095,24.3377,99,70,74,1705,875,3.92013,149,4.59134,24714779422
28.4819,35110,24.3377,99,70,74,1705,875,3.92013,149,4.59134,24814835596
107.875,9270,27.6033,99,70,73,1706,875,3.92013,148,4.59748,24914890990
81.2018,12315,27.6033,99,70,73,1706,875,3.92013,148,4.59748,25014949664
89.9685,11115,27.6033,99,70,73,1706,875,3.92013,148,4.59748,25115007058
110.767,9028,27.6033,99,70,73,1706,875,3.92013,148,4.59748,25215062902
108.413,9224,27.6033,99,70,73,1706,875,3.92013,148,4.59748,25315121346
101.399,9862,29.4408,96,70,73,1670,875,3.92013,142,4.59808,25415178180
99.9101,10009,29.4408,96,70,73,1670,875,3.92013,142,4.59808,25515236045
84.246,11870,29.4408,96,70,73,1670,875,3.92013,142,4.59808,25615292579
122.941,8134,29.4408,96,70,73,1670,875,3.92013,142,4.59808,25715348333
102.627,9744,29.4408,96,70,73,1670,875,3.92013,142,4.59808,25815405017
82.3316,12146,28.3361,99,70,73,1706,875,3.92013,148,4.58515,25915459521
83.3125,12003,28.3361,99,70,73,1706,875,3.92013,148,4.58515,26015513865
82.1828,12168,28.3361,99,70,73,1706,875,3.92013,148,4.58515,26115569409
83.0358,12043,28.3361,99,70,73,1706,875,3.92013,148,4.58515,26215627473
80.0128,12498,28.3361,99,70,73,1706,875,3.92013,148,4.58515,26315682908
86.1549,11607,27.1074,99,70,74,1705,875,3.92013,148,4.58874,26415737542
77.2499,12945,27.1074,99,70,74,1705,875,3.92013,148,4.58874,26515796796
82.0681,12185,27.1074,99,70,74,1705,875,3.92013,148,4.58874,26615854760
83.0358,12043,27.1074,99,70,74,1705,875,3.92013,148,4.58874,26715913294
78.2595,12778,27.1074,99,70,74,1705,875,3.92013,148,4.58874,26815967868
59.4142,16831,32.2951,98,70,72,1691,875,3.92013,147,4.5942,26916027612
79.5102,12577,32.2951,98,70,72,1691,875,3.92013,147,4.5942,27016083697
80.1796,12472,32.2951,98,70,72,1691,875,3.92013,147,4.5942,27116129381
77.7484,12862,32.2951,98,70,72,1691,875,3.92013,147,4.5942,27216180815
77.8634,12843,32.2951,98,70,72,1691,875,3.92013,147,4.5942,27316236559
77.1367,12964,32.2951,98,70,72,1691,875,3.92013,147,4.5942,27416292563
79.8722,12520,22.9133,93,70,74,1606,875,3.92013,141,4.59492,27516348187
77.6759,12874,22.9133,93,70,74,1606,875,3.92013,141,4.59492,27616404291
83.612,11960,22.9133,93,70,74,1606,875,3.92013,141,4.59492,27716460355
85.918,11639,22.9133,93,70,74,1606,875,3.92013,141,4.59492,27816515990
47.0301,21263,22.9133,93,70,74,1606,875,3.92013,141,4.59492,27916571494
85.5359,11691,20.0334,99,70,74,1704,875,3.92013,151,4.59468,28016627278
84.868,11783,20.0334,99,70,74,1704,875,3.92013,151,4.59468,28116683352
85.237,11732,20.0334,99,70,74,1704,875,3.92013,151,4.59468,28216739226
86.4902,11562,20.0334,99,70,74,1704,875,3.92013,151,4.59468,28316793140
92.7042,10787,20.0334,99,70,74,1704,875,3.92013,151,4.59468,28416850774
89.1504,11217,21.3576,99,69,74,1705,875,3.92013,150,4.59515,28516907329
86.4304,11570,21.3576,99,69,74,1705,875,3.92013,150,4.59515,28616961603
83.3195,12002,21.3576,99,69,74,1705,875,3.92013,150,4.59515,28717015517
85.0702,11755,21.3576,99,69,74,1705,875,3.92013,150,4.59515,28817073051
85.0268,11761,21.3576,99,69,74,1705,875,3.92013,150,4.59515,28917131245
82.6651,12097,21.987,99,69,74,1705,875,3.92013,150,4.59515,29017187599
79.7957,12532,21.987,99,69,74,1705,875,3.92013,150,4.59515,29117241583
82.8089,12076,21.987,99,69,74,1705,875,3.92013,150,4.59515,29217295707
81.813,12223,21.987,99,69,74,1705,875,3.92013,150,4.59515,29317351192
82.96,12054,21.987,99,69,74,1705,875,3.92013,150,4.59515,29417410726
85.8811,11644,24.1265,98,69,74,1705,875,3.92013,150,4.59527,29517470210
89.1902,11212,24.1265,98,69,74,1705,875,3.92013,150,4.59527,29617527264
99.6214,10038,24.1265,98,69,74,1705,875,3.92013,150,4.59527,29717584558
79.8467,12524,24.1265,98,69,74,1705,875,3.92013,150,4.59527,29817640882
82.631,12102,24.1265,98,69,74,1705,875,3.92013,150,4.59527,29917699246
81.281,12303,29.4702,98,69,74,1703,875,3.92013,149,4.59657,30017760531
74.8895,13353,29.4702,98,69,74,1703,875,3.92013,149,4.59657,30117819665
80.8996,12361,29.4702,98,69,74,1703,875,3.92013,149,4.59657,30217875789
79.6813,12550,29.4702,98,69,74,1703,875,3.92013,149,4.59657,30317933073
76.3301,13101,29.4702,98,69,74,1703,875,3.92013,149,4.59657,30417990707
81.42,12282,22.4756,99,69,74,1705,875,3.92013,150,4.59632,30518048341
116.333,8596,22.4756,99,69,74,1705,875,3.92013,150,4.59632,30618104365
78.9515,12666,22.4756,99,69,74,1705,875,3.92013,150,4.59632,30718160369
80.9651,12351,22.4756,99,69,74,1705,875,3.92013,150,4.59632,30818215094
81.2942,12301,22.4756,99,69,74,1705,875,3.92013,150,4.59632,30918270188
82.8981,12063,27.6033,99,70,74,1705,875,3.92013,150,4.59004,31018326402
77.0772,12974,27.6033,99,70,74,1705,875,3.92013,150,4.59004,31118382026
83.5422,11970,27.6033,99,70,74,1705,875,3.92013,150,4.59004,31218437370
77.5976,12887,27.6033,99,70,74,1705,875,3.92013,150,4.59004,31318496284
36.0841,27713,27.6033,99,70,74,1705,875,3.92013,150,4.59004,31418550778
90.1226,11096,26.5677,99,70,74,1705,875,3.92013,150,4.59025,31518607503
96.1354,10402,26.5677,99,70,74,1705,875,3.92013,150,4.59025,31618666427
80.0961,12485,26.5677,99,70,74,1705,875,3.92013,150,4.59025,31718720571
82.3859,12138,26.5677,99,70,74,1705,875,3.92013,150,4.59025,31818776525
54.7825,18254,26.5677,99,70,74,1705,875,3.92013,150,4.59025,31918831079
81.42,12282,26.9294,94,70,75,1621,875,3.92013,142,4.59837,32018886513
69.808,14325,26.9294,94,70,75,1621,875,3.92013,142,4.59837,32118945357
95.5749,10463,26.9294,94,70,75,1621,875,3.92013,142,4.59837,32219002881
91.8274,10890,26.9294,94,70,75,1621,875,3.92013,142,4.59837,32319041716
80.1667,12474,26.9294,94,70,75,1621,875,3.92013,142,4.59837,32419099910
93.7998,10661,31.0345,99,70,74,1705,875,3.92013,150,4.58421,32519159664
82.9187,12060,31.0345,99,70,74,1705,875,3.92013,150,4.58421,32619217448
81.0504,12338,31.0345,99,70,74,1705,875,3.92013,150,4.58421,32719276262
95.2835,10495,31.0345,99,70,74,1705,875,3.92013,150,4.58421,32819334236
81.5262,12266,31.0345,99,70,74,1705,875,3.92013,150,4.58421,32919393200
81.5195,12267,26.6116,98,71,74,1705,875,3.92013,149,4.59526,33019453314
72.0305,13883,26.6116,98,71,74,1705,875,3.92013,149,4.59526,33119512869
92.2594,10839,26.6116,98,71,74,1705,875,3.92013,149,4.59526,33219574723
103.114,9698,26.6116,98,71,74,1705,875,3.92013,149,4.59526,33319632417
