os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16181352,5.10.5,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.8219,13114,45.0739,91,48,60,1366,2000,2.55497,5.78186,3101933340
73.6372,13863,45.0739,91,48,60,1366,2000,2.55497,5.78186,3201991223
73.0162,13228,45.4774,100,48,60,1366,2000,2.55491,5.78028,3302031637
72.4244,13458,45.4774,100,48,60,1366,2000,2.55491,5.78028,3402086531
72.4514,10970,45.4774,100,48,60,1366,2000,2.55491,5.78028,3502143801
72.7934,13320,45.4774,100,48,60,1366,2000,2.55491,5.78028,3602198381
72.8715,13656,45.4774,100,48,60,1366,2000,2.55491,5.78028,3702275032
73.374,13807,47.5,100,48,60,1366,2000,2.56664,5.7788,3802330042
73.883,13122,47.5,100,48,60,1366,2000,2.56664,5.7788,3902384473
73.8116,13519,47.5,100,48,60,1366,2000,2.56664,5.7788,4002440347
73.6413,14217,47.5,100,48,60,1366,2000,2.56664,5.7788,4102498054
73.3831,13527,47.5,100,48,60,1366,2000,2.56664,5.7788,4202552447
72.6216,13583,48.5,99,51,60,1366,2000,2.56779,5.78746,4302632218
72.351,13978,48.5,99,51,60,1366,2000,2.56779,5.78746,4402682363
72.3906,13670,48.5,99,51,60,1366,2000,2.56779,5.78746,4502767312
72.3396,13605,48.5,99,51,60,1366,2000,2.56779,5.78746,4602822023
72.1709,14607,48.5,99,51,60,1366,2000,2.56779,5.78746,4702907482
70.8533,13842,46.8828,87,51,60,1366,2000,2.56661,5.78804,4802963291
71.6933,13668,46.8828,87,51,60,1366,2000,2.56661,5.78804,4903019091
71.8434,13852,46.8828,87,51,60,1366,2000,2.56661,5.78804,5003074549
71.91,14773,46.8828,87,51,60,1366,2000,2.56661,5.78804,5103157985
71.7535,14313,46.8828,87,51,60,1366,2000,2.56661,5.78804,5203212590
69.438,14263,48.0198,97,47,60,1366,2000,2.57632,5.78691,5303266870
68.1756,14544,48.0198,97,47,60,1366,2000,2.57632,5.78691,5403323879
70.2508,13288,48.0198,97,47,60,1366,2000,2.57632,5.78691,5503378197
71.7302,13271,48.0198,97,47,60,1366,2000,2.57632,5.78691,5603445608
72.4735,13601,48.0198,97,47,60,1366,2000,2.57632,5.78691,5703531471
75.5877,13335,50.6053,97,47,60,1366,2000,2.57938,5.7966,5803588327
74.7474,13475,50.6053,97,47,60,1366,2000,2.57938,5.7966,5903676048
75.0647,13331,50.6053,97,47,60,1366,2000,2.57938,5.7966,6003733203
74.6828,13677,50.6053,97,47,60,1366,2000,2.57938,5.7966,6103788932
74.7667,13446,50.6053,97,47,60,1366,2000,2.57938,5.7966,6203846230
75.188,13370,49.8795,100,50,60,1366,2000,2.58017,5.79682,6303929736
73.9123,14196,49.8795,100,50,60,1366,2000,2.58017,5.79682,6403986105
73.8893,13633,49.8795,100,50,60,1366,2000,2.58017,5.79682,6504046382
74.2703,13174,49.8795,100,50,60,1366,2000,2.58017,5.79682,6604102014
74.4359,13302,49.8795,100,50,60,1366,2000,2.58017,5.79682,6704156252
75.4148,13260,46.2871,100,50,61,1366,2000,2.58091,5.79481,6804210646
73.9104,13515,46.2871,100,50,61,1366,2000,2.58091,5.79481,6904269251
74.1046,13405,46.2871,100,50,61,1366,2000,2.58091,5.79481,7004324033
74.4562,13106,46.2871,100,50,61,1366,2000,2.58091,5.79481,7104381183
74.4648,13491,46.2871,100,50,61,1366,2000,2.58091,5.79481,7204436704
74.3108,13457,49.8778,97,48,61,1366,2000,2.57902,5.79371,7304491764
74.5608,13149,49.8778,97,48,61,1366,2000,2.57902,5.79371,7404546966
74.515,13372,49.8778,97,48,61,1366,2000,2.57902,5.79371,7504601482
74.393,13487,49.8778,97,48,61,1366,2000,2.57902,5.79371,7604657406
74.2378,13654,49.8778,97,48,61,1366,2000,2.57902,5.79371,7704711629
74.3711,13308,46.798,99,48,60,1366,2000,2.57787,5.79424,7804768843
74.2532,13389,46.798,99,48,60,1366,2000,2.57787,5.79424,7904823323
74.4561,13591,46.798,99,48,60,1366,2000,2.57787,5.79424,8004879251
74.4561,13467,46.798,99,48,60,1366,2000,2.57787,5.79424,8104933324
74.3729,13727,46.798,99,48,60,1366,2000,2.57787,5.79424,8204988379
74.0837,13713,46.798,99,48,60,1366,2000,2.57787,5.79424,8305047560
71.7763,14134,48.1928,96,49,61,1366,2000,2.57835,5.79607,8405103692
72.3014,13796,48.1928,96,49,61,1366,2000,2.57835,5.79607,8505185856
72.6051,13570,48.1928,96,49,61,1366,2000,2.57835,5.79607,8605243927
73.0178,13273,48.1928,96,49,61,1366,2000,2.57835,5.79607,8705299096
73.3484,13599,48.1928,96,49,61,1366,2000,2.57835,5.79607,8805356197
75.0582,13226,47.4074,91,49,61,1366,2000,2.57872,5.79581,8905367668
74.4471,13531,47.4074,91,49,61,1366,2000,2.57872,5.79581,9005422019
74.5707,13343,47.4074,91,49,61,1366,2000,2.57872,5.79581,9105476477
74.7326,13195,47.4074,91,49,61,1366,2000,2.57872,5.79581,9205530391
74.9082,13130,47.4074,91,49,61,1366,2000,2.57872,5.79581,9305585650
75.7767,13222,47.9115,95,49,61,1366,2000,2.57717,5.79681,9405641314
75.2232,13318,47.9115,95,49,61,1366,2000,2.57717,5.79681,9505695736
75.3628,13064,47.9115,95,49,61,1366,2000,2.57717,5.79681,9605751108
74.3725,5418,47.9115,95,49,61,1366,2000,2.57717,5.79681,9705808237
75.191,13242,47.9115,95,49,61,1366,2000,2.57717,5.79681,9805863686
73.8913,13589,48.8998,78,49,61,1366,2000,2.58059,5.79608,9905917886
74.386,13103,48.8998,78,49,61,1366,2000,2.58059,5.79608,10005973145
74.8243,13217,48.8998,78,49,61,1366,2000,2.58059,5.79608,10106058106
75.2187,12886,48.8998,78,49,61,1366,2000,2.58059,5.79608,10206113023
75.6355,12681,48.8998,78,49,61,1366,2000,2.58059,5.79608,10306170271
77.769,9912,46.8828,100,46,61,1366,2000,2.58125,5.79418,10406224257
77.8774,12772,46.8828,100,46,61,1366,2000,2.58125,5.79418,10506278508
77.8822,12724,46.8828,100,46,61,1366,2000,2.58125,5.79418,10606335004
77.6705,12542,46.8828,100,46,61,1366,2000,2.58125,5.79418,10706390484
77.8729,12719,46.8828,100,46,61,1366,2000,2.58125,5.79418,10806494507
79.5305,12806,48.4848,90,46,61,1366,2000,2.58344,5.80546,10906587375
79.535,12420,48.4848,90,46,61,1366,2000,2.58344,5.80546,11006668464
79.8324,12491,48.4848,90,46,61,1366,2000,2.58344,5.80546,11106750213
80.1862,12385,48.4848,90,46,61,1366,2000,2.58344,5.80546,11206804745
80.3711,12590,48.4848,90,46,61,1366,2000,2.58344,5.80546,11306890051
79.5482,12481,47.7723,100,49,61,1366,2000,2.58643,5.80591,11406948276
80.3923,12278,47.7723,100,49,61,1366,2000,2.58643,5.80591,11507004098
80.3948,12540,47.7723,100,49,61,1366,2000,2.58643,5.80591,11607060957
80.5104,12814,47.7723,100,49,61,1366,2000,2.58643,5.80591,11707117544
80.1371,12663,47.7723,100,49,61,1366,2000,2.58643,5.80591,11807174420
79.968,12455,47.6071,100,49,61,1366,2000,2.59,5.80722,11907260891
79.6532,12843,47.6071,100,49,61,1366,2000,2.59,5.80722,12007317668
79.6188,12595,47.6071,100,49,61,1366,2000,2.59,5.80722,12107373835
79.5952,12473,47.6071,100,49,61,1366,2000,2.59,5.80722,12207431560
79.7303,12713,47.6071,100,49,61,1366,2000,2.59,5.80722,12307488080
80.2118,9861,51.1222,100,48,61,1366,2000,2.58911,5.80469,12407543649
79.4891,12616,51.1222,100,48,61,1366,2000,2.58911,5.80469,12507598741
80.0246,12634,51.1222,100,48,61,1366,2000,2.58911,5.80469,12607654354
80.1727,10265,51.1222,100,48,61,1366,2000,2.58911,5.80469,12707709782
79.5203,12947,51.1222,100,48,61,1366,2000,2.58911,5.80469,12807796243
78.854,12736,47.3282,100,48,61,1366,2000,2.59827,5.80606,12907857591
79.0247,12173,47.3282,100,48,61,1366,2000,2.59827,5.80606,13007911170
78.9601,13002,47.3282,100,48,61,1366,2000,2.59827,5.80606,13107965877
78.6816,12752,47.3282,100,48,61,1366,2000,2.59827,5.80606,13208020211
78.7788,12937,47.3282,100,48,61,1366,2000,2.59827,5.80606,13308080137
78.6596,12724,45.5013,100,47,62,1366,2000,2.59947,5.79395,13408136609
78.5827,12524,45.5013,100,47,62,1366,2000,2.59947,5.79395,13508192759
78.3829,12673,45.5013,100,47,62,1366,2000,2.59947,5.79395,13608246953
78.2647,12905,45.5013,100,47,62,1366,2000,2.59947,5.79395,13708331677
78.3582,12528,45.5013,100,47,62,1366,2000,2.59947,5.79395,13808386401
76.3213,13226,46.2121,97,47,62,1366,2000,2.60107,5.79324,13908440663
78.202,12761,46.2121,97,47,62,1366,2000,2.60107,5.79324,14008498792
77.9197,12739,46.2121,97,47,62,1366,2000,2.60107,5.79324,14108556106
77.8336,12700,46.2121,97,47,62,1366,2000,2.60107,5.79324,14208640790
77.1327,13070,46.2121,97,47,62,1366,2000,2.60107,5.79324,14308702275
76.0803,13144,50.2488,96,48,62,1366,2000,2.60015,5.80051,14408757022
75.568,12906,50.2488,96,48,62,1366,2000,2.60015,5.80051,14508764848
75.2629,13344,50.2488,96,48,62,1366,2000,2.60015,5.80051,14608819392
75.388,13142,50.2488,96,48,62,1366,2000,2.60015,5.80051,14708874289
75.4964,12866,50.2488,96,48,62,1366,2000,2.60015,5.80051,14808930335
77.0357,12981,46.75,100,48,62,1366,2000,2.60332,5.79991,14908984870
76.126,13445,46.75,100,48,62,1366,2000,2.60332,5.79991,15009039587
75.8742,13523,46.75,100,48,62,1366,2000,2.60332,5.79991,15109093592
75.9895,13070,46.75,100,48,62,1366,2000,2.60332,5.79991,15209177590
75.9521,13225,46.75,100,48,62,1366,2000,2.60332,5.79991,15309234391
75.6258,13223,45.8333,100,48,62,1366,2000,2.60143,5.80561,15409289167
75.5998,13332,45.8333,100,48,62,1366,2000,2.60143,5.80561,15509347991
75.7981,13379,45.8333,100,48,62,1366,2000,2.60143,5.80561,15609405553
75.6141,13036,45.8333,100,48,62,1366,2000,2.60143,5.80561,15709460133
75.6703,13397,45.8333,100,48,62,1366,2000,2.60143,5.80561,15809516121
74.4934,13424,45.5497,100,48,62,1366,2000,2.6011,5.80626,15909570714
75.9442,13115,45.5497,100,48,62,1366,2000,2.6011,5.80626,16009625003
75.9096,13599,45.5497,100,48,62,1366,2000,2.6011,5.80626,16109679084
75.2438,15790,45.5497,100,48,62,1366,2000,2.6011,5.80626,16209734784
75.8797,13416,45.5497,100,48,62,1366,2000,2.6011,5.80626,16309790097
75.5572,13235,47.5,94,48,62,1366,2000,2.58329,5.8157,16409844872
76.1363,13059,47.5,94,48,62,1366,2000,2.58329,5.8157,16509901479
75.8369,13537,47.5,94,48,62,1366,2000,2.58329,5.8157,16610002575
75.7956,13308,47.5,94,48,62,1366,2000,2.58329,5.8157,16710088612
75.8794,13045,47.5,94,48,62,1366,2000,2.58329,5.8157,16810174450
76.1192,13007,46.5347,100,50,62,1366,2000,2.5844,5.81749,16910229044
76.8175,13378,46.5347,100,50,62,1366,2000,2.5844,5.81749,17010285146
76.3176,13251,46.5347,100,50,62,1366,2000,2.5844,5.81749,17110346389
76.2205,12978,46.5347,100,50,62,1366,2000,2.5844,5.81749,17210401132
76.1925,12905,46.5347,100,50,62,1366,2000,2.5844,5.81749,17310456278
76.2004,13437,46.5347,100,50,62,1366,2000,2.5844,5.81749,17410510009
75.6544,13128,46.8828,100,50,62,1366,2000,2.58511,5.81627,17510564806
75.9973,13080,46.8828,100,50,62,1366,2000,2.58511,5.81627,17610619333
75.9519,13313,46.8828,100,50,62,1366,2000,2.58511,5.81627,17710673723
76.0389,13893,46.8828,100,50,62,1366,2000,2.58511,5.81627,17810729610
75.901,13009,46.8828,100,50,62,1366,2000,2.58511,5.81627,17910784270
76.4117,12902,46.056,83,48,62,1366,2000,2.58585,5.81652,18010839258
76.4974,13041,46.056,83,48,62,1366,2000,2.58585,5.81652,18110893254
76.4393,9009,46.056,83,48,62,1366,2000,2.58585,5.81652,18210947778
76.2649,12947,46.056,83,48,62,1366,2000,2.58585,5.81652,18311006475
76.3792,12957,46.056,83,48,62,1366,2000,2.58585,5.81652,18411091136
76.6773,13307,46,100,48,62,1366,2000,2.58518,5.8177,18511176891
76.5016,12678,46,100,48,62,1366,2000,2.58518,5.8177,18611261181
75.8654,13035,46,100,48,62,1366,2000,2.58518,5.8177,18711346058
75.9866,12961,46,100,48,62,1366,2000,2.58518,5.8177,18811715485
76.0602,13276,46,100,48,62,1366,2000,2.58518,5.8177,18911770022
76.3405,13068,48.301,91,46,62,1366,2000,2.58767,5.81877,19011824502
76.2343,13100,48.301,91,46,62,1366,2000,2.58767,5.81877,19111881184
76.2692,13045,48.301,91,46,62,1366,2000,2.58767,5.81877,19211936713
76.5538,13226,48.301,91,46,62,1366,2000,2.58767,5.81877,19311991196
76.7908,12757,48.301,91,46,62,1366,2000,2.58767,5.81877,19412040449
77.6518,12906,45.8228,100,46,62,1366,2000,2.58767,5.80605,19512114239
77.5389,13019,45.8228,100,46,62,1366,2000,2.58767,5.80605,19612169134
77.3045,13324,45.8228,100,46,62,1366,2000,2.58767,5.80605,19712249780
77.1397,12797,45.8228,100,46,62,1366,2000,2.58767,5.80605,19812321847
76.8152,13483,45.8228,100,46,62,1366,2000,2.58767,5.80605,19912380976
74.5893,13313,48.7685,100,47,62,1366,2000,2.58767,5.80675,20012440919
74.7913,13152,48.7685,100,47,62,1366,2000,2.58767,5.80675,20112549560
74.6791,13511,48.7685,100,47,62,1366,2000,2.58767,5.80675,20212606640
74.6852,13294,48.7685,100,47,62,1366,2000,2.58767,5.80675,20312661512
74.9351,13159,48.7685,100,47,62,1366,2000,2.58767,5.80675,20412716147
75.8035,13149,44.2105,99,47,62,1366,2000,2.58307,5.80594,20512769861
75.7122,12954,44.2105,99,47,62,1366,2000,2.58307,5.80594,20612827088
75.3478,13217,44.2105,99,47,62,1366,2000,2.58307,5.80594,20712883129
75.3824,13411,44.2105,99,47,62,1366,2000,2.58307,5.80594,20812940993
75.4727,13089,44.2105,99,47,62,1366,2000,2.58307,5.80594,20912995432
75.0394,13590,48.8998,100,50,62,1366,2000,2.58511,5.80617,21013052810
74.8223,12751,48.8998,100,50,62,1366,2000,2.58511,5.80617,21113107663
73.8877,10346,48.8998,100,50,62,1366,2000,2.58511,5.80617,21213163254
74.2036,13050,48.8998,100,50,62,1366,2000,2.58511,5.80617,21313218199
74.596,13327,48.8998,100,50,62,1366,2000,2.58511,5.80617,21413276032
76.2738,13212,48.3627,87,50,63,1366,2000,2.58842,5.80935,21513330641
76.3936,13098,48.3627,87,50,63,1366,2000,2.58842,5.80935,21613413923
76.2237,13336,48.3627,87,50,63,1366,2000,2.58842,5.80935,21713470210
76.3734,13358,48.3627,87,50,63,1366,2000,2.58842,5.80935,21813551079
76.3177,13057,48.3627,87,50,63,1366,2000,2.58842,5.80935,21913605451
76.1876,12825,48.2843,89,45,63,1366,2000,2.58487,5.80922,22013661474
76.5449,13076,48.2843,89,45,63,1366,2000,2.58487,5.80922,22113742131
76.6868,13194,48.2843,89,45,63,1366,2000,2.58487,5.80922,22213796778
76.4584,13459,48.2843,89,45,63,1366,2000,2.58487,5.80922,22313853012
76.345,13175,48.2843,89,45,63,1366,2000,2.58487,5.80922,22413908830
75.2389,13291,49.2718,97,45,63,1366,2000,2.58512,5.809,22513966373
75.0096,13235,49.2718,97,45,63,1366,2000,2.58512,5.809,22614044564
74.699,10432,49.2718,97,45,63,1366,2000,2.58512,5.809,22714101502
74.3862,13519,49.2718,97,45,63,1366,2000,2.58512,5.809,22814158699
74.289,13676,49.2718,97,45,63,1366,2000,2.58512,5.809,22914212737
74.2045,13461,45.0633,97,49,63,1366,2000,2.5812,5.80825,23014268008
72.2551,13553,45.0633,97,49,63,1366,2000,2.5812,5.80825,23114322730
73.3593,13535,45.0633,97,49,63,1366,2000,2.5812,5.80825,23214377987
73.8136,13229,45.0633,97,49,63,1366,2000,2.5812,5.80825,23314432958
74.0792,13564,45.0633,97,49,63,1366,2000,2.5812,5.80825,23414488692
73.9107,13532,45.6853,100,49,63,1366,2000,2.58912,5.80736,23514545680
72.7931,13697,45.6853,100,49,63,1366,2000,2.58912,5.80736,23614600458
72.8408,13934,45.6853,100,49,63,1366,2000,2.58912,5.80736,23714690084
72.5644,10788,45.6853,100,49,63,1366,2000,2.58912,5.80736,23814746756
72.3358,13634,45.6853,100,49,63,1366,2000,2.58912,5.80736,23914802628
72.6014,13425,45.6853,100,49,63,1366,2000,2.58912,5.80736,24014857154
74.4665,13509,46.6667,100,48,63,1366,2000,2.58956,5.80831,24114911632
74.9569,13253,46.6667,100,48,63,1366,2000,2.58956,5.80831,24214966210
74.9666,13007,46.6667,100,48,63,1366,2000,2.58956,5.80831,24315023887
75.0584,13172,46.6667,100,48,63,1366,2000,2.58956,5.80831,24415109658
75.0956,13241,46.6667,100,48,63,1366,2000,2.58956,5.80831,24515165837
76.2806,13206,44.4162,100,48,63,1366,2000,2.59025,5.80783,24615253576
76.3617,12607,44.4162,100,48,63,1366,2000,2.59025,5.80783,24715309098
75.8809,13096,44.4162,100,48,63,1366,2000,2.59025,5.80783,24815370001
76.2335,12897,44.4162,100,48,63,1366,2000,2.59025,5.80783,24915412763
76.3395,13369,44.4162,100,48,63,1366,2000,2.59025,5.80783,25015467703
76.0553,12735,46.75,82,50,63,1366,2000,2.59495,5.81082,25115523477
75.8252,13521,46.75,82,50,63,1366,2000,2.59495,5.81082,25215578065
76.1546,12962,46.75,82,50,63,1366,2000,2.59495,5.81082,25315633075
76.3841,12975,46.75,82,50,63,1366,2000,2.59495,5.81082,25415689169
76.3111,13382,46.75,82,50,63,1366,2000,2.59495,5.81082,25515743752
74.8761,13612,46.7822,83,50,63,1366,2000,2.59601,5.80857,25615799093
74.5578,13111,46.7822,83,50,63,1366,2000,2.59601,5.80857,25715890959
74.7061,13117,46.7822,83,50,63,1366,2000,2.59601,5.80857,25815945931
73.6558,13375,46.7822,83,50,63,1366,2000,2.59601,5.80857,25916030003
73.836,12942,46.7822,83,50,63,1366,2000,2.59601,5.80857,26016084388
74.1139,13426,47.9275,100,49,63,1366,2000,2.66632,5.81168,26116139585
74.0878,13294,47.9275,100,49,63,1366,2000,2.66632,5.81168,26216226428
74.1565,13235,47.9275,100,49,63,1366,2000,2.66632,5.81168,26316282683
74.1031,13726,47.9275,100,49,63,1366,2000,2.66632,5.81168,26416339588
74.3533,13315,47.9275,100,49,63,1366,2000,2.66632,5.81168,26516394814
79.9373,13101,46.2312,100,49,63,1366,2000,2.66275,5.81169,26616449818
77.4243,13268,46.2312,100,49,63,1366,2000,2.66275,5.81169,26716541076
76.822,13489,46.2312,100,49,63,1366,2000,2.66275,5.81169,26816595424
76.7172,13097,46.2312,100,49,63,1366,2000,2.66275,5.81169,26916676654
76.5963,13145,46.2312,100,49,63,1366,2000,2.66275,5.81169,27016731091
76.6445,13026,48.8722,100,50,63,1366,2000,2.66255,5.8254,27116787180
76.3679,13147,48.8722,100,50,63,1366,2000,2.66255,5.8254,27216842306
76.066,13693,48.8722,100,50,63,1366,2000,2.66255,5.8254,27316896570
75.8001,12934,48.8722,100,50,63,1366,2000,2.66255,5.8254,27416954984
75.8651,13084,48.8722,100,50,63,1366,2000,2.66255,5.8254,27517045667
75.9633,13104,46.5116,87,50,63,1366,2000,2.6619,5.82819,27617101806
76.5667,12891,46.5116,87,50,63,1366,2000,2.6619,5.82819,27717158593
76.5274,12898,46.5116,87,50,63,1366,2000,2.6619,5.82819,27817243373
76.6987,12848,46.5116,87,50,63,1366,2000,2.6619,5.82819,27917308307
76.4433,14184,46.5116,87,50,63,1366,2000,2.6619,5.82819,28017380019
76.0784,13255,47.0297,100,47,64,1366,2000,2.6622,5.82728,28117434895
75.7091,13326,47.0297,100,47,64,1366,2000,2.6622,5.82728,28217491788
75.2417,13240,47.0297,100,47,64,1366,2000,2.6622,5.82728,28317577589
74.1877,14460,47.0297,100,47,64,1366,2000,2.6622,5.82728,28417635294
73.4983,14238,47.0297,100,47,64,1366,2000,2.6622,5.82728,28517713688
70.6839,14237,47.1605,100,47,64,1366,2000,2.6627,5.82674,28617798907
70.046,14330,47.1605,100,47,64,1366,2000,2.6627,5.82674,28717853448
70.101,14043,47.1605,100,47,64,1366,2000,2.6627,5.82674,28817908078
70.0903,13960,47.1605,100,47,64,1366,2000,2.6627,5.82674,28917963594
70.1475,14168,47.1605,100,47,64,1366,2000,2.6627,5.82674,29018019226
68.6248,14572,45.7711,100,50,64,1366,2000,2.66142,5.82632,29118073891
68.861,14408,45.7711,100,50,64,1366,2000,2.66142,5.82632,29218153098
67.9489,15036,45.7711,100,50,64,1366,2000,2.66142,5.82632,29318208539
67.2565,15075,45.7711,100,50,64,1366,2000,2.66142,5.82632,29418262855
66.9218,15312,45.7711,100,50,64,1366,2000,2.66142,5.82632,29518317290
63.6294,15716,44.7236,97,50,64,1366,2000,2.66166,5.8132,29618373985
63.3759,16175,44.7236,97,50,64,1366,2000,2.66166,5.8132,29718429352
63.3531,16032,44.7236,97,50,64,1366,2000,2.66166,5.8132,29818507630
63.0935,15776,44.7236,97,50,64,1366,2000,2.66166,5.8132,29918562750
62.9398,16241,44.7236,97,50,64,1366,2000,2.66166,5.8132,30018621652
62.8722,15971,42.7136,98,47,64,1366,2000,2.65806,5.8135,30118678364
62.843,15726,42.7136,98,47,64,1366,2000,2.65806,5.8135,30218752745
63.1022,15493,42.7136,98,47,64,1366,2000,2.65806,5.8135,30318809496
63.4681,15716,42.7136,98,47,64,1366,2000,2.65806,5.8135,30418864446
63.7521,15044,42.7136,98,47,64,1366,2000,2.65806,5.8135,30518918905
64.1997,14991,42.7136,98,47,64,1366,2000,2.65806,5.8135,30618997100
66.139,15199,45.4768,99,47,64,1366,2000,2.65671,5.81624,30719052613
66.2245,14912,45.4768,99,47,64,1366,2000,2.65671,5.81624,30819107014
65.9933,15476,45.4768,99,47,64,1366,2000,2.65671,5.81624,30919162162
65.5373,15279,45.4768,99,47,64,1366,2000,2.65671,5.81624,31019218001
65.0889,16510,45.4768,99,47,64,1366,2000,2.65671,5.81624,31119274363
59.9089,16403,46.9849,100,51,64,1366,2000,2.65668,5.81758,31219330196
60.6475,16000,46.9849,100,51,64,1366,2000,2.65668,5.81758,31319414511
60.9358,16424,46.9849,100,51,64,1366,2000,2.65668,5.81758,31419505962
61.2,16213,46.9849,100,51,64,1366,2000,2.65668,5.81758,31519560086
61.4215,15960,46.9849,100,51,64,1366,2000,2.65668,5.81758,31619614422
62.4664,16243,43.401,97,51,64,1366,2000,2.65765,5.81708,31719672746
62.8809,15827,43.401,97,51,64,1366,2000,2.65765,5.81708,31819728359
62.7246,16240,43.401,97,51,64,1366,2000,2.65765,5.81708,31919810938
62.7481,16353,43.401,97,51,64,1366,2000,2.65765,5.81708,32019867596
62.7452,16096,43.401,97,51,64,1366,2000,2.65765,5.81708,32119924134
61.121,16470,44.2211,97,49,64,1366,2000,2.66158,5.81659,32219979491
62.8679,15392,44.2211,97,49,64,1366,2000,2.66158,5.81659,32320034487
63.2834,15703,44.2211,97,49,64,1366,2000,2.66158,5.81659,32420089559
63.452,15868,44.2211,97,49,64,1366,2000,2.66158,5.81659,32520144026
63.3137,16783,44.2211,97,49,64,1366,2000,2.66158,5.81659,32620198927
59.7318,19741,46.6667,100,49,64,1366,2000,2.66775,5.81775,32720256278
62.7975,15637,46.6667,100,49,64,1366,2000,2.66775,5.81775,32820311371
63.1742,10815,46.6667,100,49,64,1366,2000,2.66775,5.81775,32920364892
63.4766,15337,46.6667,100,49,64,1366,2000,2.66775,5.81775,33020423072
63.1589,12135,46.6667,100,49,64,1366,2000,2.66775,5.81775,33120503435
60.8051,16672,48.3627,100,50,64,1366,2000,2.67197,5.82277,33220587166
61.7189,15923,48.3627,100,50,64,1366,2000,2.67197,5.82277,33320641564
61.4942,16091,48.3627,100,50,64,1366,2000,2.67197,5.82277,33420697481
61.4031,16127,48.3627,100,50,64,1366,2000,2.67197,5.82277,33520757419
61.2885,17051,48.3627,100,50,64,1366,2000,2.67197,5.82277,33620815678
57.3548,17567,44.6384,89,50,64,1366,2000,2.67565,5.83313,33720871922
57.52,17517,44.6384,89,50,64,1366,2000,2.67565,5.83313,33820957630
58.0648,16898,44.6384,89,50,64,1366,2000,2.67565,5.83313,33921012346
58.0904,16978,44.6384,89,50,64,1366,2000,2.67565,5.83313,34021067855
58.2534,16156,44.6384,89,50,64,1366,2000,2.67565,5.83313,34121122548
62.2626,16261,42.5693,100,46,64,1366,2000,2.68115,5.83257,34221216219
59.3551,18338,42.5693,100,46,64,1366,2000,2.68115,5.83257,34321270275
62.3405,15449,42.5693,100,46,64,1366,2000,2.68115,5.83257,34421326167
