os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7558912,5.12.15-arch1-1,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
191.638,3120,22.7806,78,56,52,1785,6000,1.24359,33,3.77304,5506147409
189.75,2549,22.7806,78,56,52,1785,6000,1.24359,33,3.77304,5606276707
191.556,9691,22.7806,78,56,52,1785,6000,1.24359,33,3.77304,5706306346
157.946,2783,22.7806,78,56,52,1785,6000,1.24359,33,3.77304,5806368607
171.737,2758,22.7806,78,56,52,1785,6000,1.24359,33,3.77304,5906423363
186.947,4007,21.1055,70,56,51,1785,6000,1.24359,32,3.77563,6006466949
184.316,2319,21.1055,70,56,51,1785,6000,1.24359,32,3.77563,6106524280
185.573,2468,21.1055,70,56,51,1785,6000,1.24359,32,3.77563,6206590969
185.392,4284,21.1055,70,56,51,1785,6000,1.24359,32,3.77563,6306652208
187.866,3644,21.1055,70,56,51,1785,6000,1.24359,32,3.77563,6406709490
208.539,2840,22.1298,70,56,51,1785,6000,1.24359,33,3.77504,6506775888
190.134,2945,22.1298,70,56,51,1785,6000,1.24359,33,3.77504,6606845543
195.914,2598,22.1298,70,56,51,1785,6000,1.24359,33,3.77504,6706902464
189.416,10304,22.1298,70,56,51,1785,6000,1.24359,33,3.77504,6806959635
189.875,3794,22.1298,70,56,51,1785,6000,1.24359,33,3.77504,6907028508
214.124,3106,23.2715,74,56,51,1785,6000,1.24359,32,3.77654,7007109875
191.276,2047,23.2715,74,56,51,1785,6000,1.24359,32,3.77654,7107177055
192.781,4036,23.2715,74,56,51,1785,6000,1.24359,32,3.77654,7207239006
194.205,3827,23.2715,74,56,51,1785,6000,1.24359,32,3.77654,7307296968
191.384,3592,23.2715,74,56,51,1785,6000,1.24359,32,3.77654,7407329503
184.681,3331,22.651,74,56,52,1785,6000,1.24359,31,3.77768,7507392254
192.401,3128,22.651,74,56,52,1785,6000,1.24359,31,3.77768,7607468121
186.151,3613,22.651,74,56,52,1785,6000,1.24359,31,3.77768,7707527416
185.792,2266,22.651,74,56,52,1785,6000,1.24359,31,3.77768,7807610016
191.181,2986,22.651,74,56,52,1785,6000,1.24359,31,3.77768,7907668149
200.501,2731,22.5376,73,56,51,1785,6000,1.24359,32,3.77433,8007698579
197.383,3116,22.5376,73,56,51,1785,6000,1.24359,32,3.77433,8107760599
192.875,2792,22.5376,73,56,51,1785,6000,1.24359,32,3.77433,8207897552
190.451,2788,22.5376,73,56,51,1785,6000,1.24359,32,3.77433,8307981854
194.443,4337,22.5376,73,56,51,1785,6000,1.24359,32,3.77433,8408095482
211.865,3217,23.4811,73,56,51,1785,6000,1.24359,31,3.77613,8508171960
193.304,3188,23.4811,73,56,51,1785,6000,1.24359,31,3.77613,8608250361
194.019,2357,23.4811,73,56,51,1785,6000,1.24359,31,3.77613,8708377254
190.378,2327,23.4811,73,56,51,1785,6000,1.24359,31,3.77613,8808435127
191.041,4068,23.4811,73,56,51,1785,6000,1.24359,31,3.77613,8908499472
221.036,2197,22.8856,70,56,51,1785,6000,1.24359,31,3.77996,9008559649
217.457,2384,22.8856,70,56,51,1785,6000,1.24359,31,3.77996,9108627871
201.27,4030,22.8856,70,56,51,1785,6000,1.24359,31,3.77996,9208697375
194.434,10754,22.8856,70,56,51,1785,6000,1.24359,31,3.77996,9308790094
191.367,4270,22.8856,70,56,51,1785,6000,1.24359,31,3.77996,9408856853
184.346,5182,21.7755,70,56,51,1785,6000,1.24316,29,3.77901,9508933381
180.179,2400,21.7755,70,56,51,1785,6000,1.24316,29,3.77901,9609002825
181.555,5306,21.7755,70,56,51,1785,6000,1.24316,29,3.77901,9709061800
177.674,8987,21.7755,70,56,51,1785,6000,1.24316,29,3.77901,9809124071
182.546,3475,21.7755,70,56,51,1785,6000,1.24316,29,3.77901,9909179779
208.876,4313,21.3922,66,56,51,1785,6000,1.24316,30,3.78385,10009237201
197.129,3247,21.3922,66,56,51,1785,6000,1.24316,30,3.78385,10109298349
193.436,2438,21.3922,66,56,51,1785,6000,1.24316,30,3.78385,10209364738
186.131,9323,21.3922,66,56,51,1785,6000,1.24316,30,3.78385,10309423482
185.774,3664,21.3922,66,56,51,1785,6000,1.24316,30,3.78385,10409455816
167.951,8690,22.5166,66,56,52,1785,6000,1.24316,31,3.78365,10509519179
174.557,2702,22.5166,66,56,52,1785,6000,1.24316,31,3.78365,10609577693
173.245,2690,22.5166,66,56,52,1785,6000,1.24316,31,3.78365,10709643059
172.282,2670,22.5166,66,56,52,1785,6000,1.24316,31,3.78365,10809720439
172.566,2678,22.5166,66,56,52,1785,6000,1.24316,31,3.78365,10909781738
167.689,5453,23.2172,65,56,51,1785,6000,1.24518,30,3.78321,11009844199
164.107,3382,23.2172,65,56,51,1785,6000,1.24518,30,3.78321,11109907873
164.868,3493,23.2172,65,56,51,1785,6000,1.24518,30,3.78321,11209977087
164.372,9308,23.2172,65,56,51,1785,6000,1.24518,30,3.78321,11310036903
163.11,4614,23.2172,65,56,51,1785,6000,1.24518,30,3.78321,11410098943
149.567,4689,23.3221,65,56,51,1785,6000,1.24518,30,3.78426,11510159080
154.167,3352,23.3221,65,56,51,1785,6000,1.24518,30,3.78426,11610218876
156.308,3042,23.3221,65,56,51,1785,6000,1.24518,30,3.78426,11710293851
149.971,3889,23.3221,65,56,51,1785,6000,1.24518,30,3.78426,11810352204
147.715,2862,23.3221,65,56,51,1785,6000,1.24518,30,3.78426,11910443971
139.306,2796,23.5197,59,56,52,1785,6000,1.24518,29,3.78313,12010515339
145.531,3480,23.5197,59,56,52,1785,6000,1.24518,29,3.78313,12110578161
150.854,7465,23.5197,59,56,52,1785,6000,1.24518,29,3.78313,12210632607
154.912,10096,23.5197,59,56,52,1785,6000,1.24518,29,3.78313,12310698955
155.931,4039,23.5197,59,56,52,1785,6000,1.24518,29,3.78313,12410765344
184.607,2876,22.6821,59,56,51,1785,6000,1.24518,30,3.78666,12510824820
162.827,3344,22.6821,59,56,51,1785,6000,1.24518,30,3.78666,12610884145
159.829,3250,22.6821,59,56,51,1785,6000,1.24518,30,3.78666,12710944642
159.521,2976,22.6821,59,56,51,1785,6000,1.24518,30,3.78666,12810999579
158.887,3059,22.6821,59,56,51,1785,6000,1.24518,30,3.78666,12911113558
158.614,9999,21.8698,60,56,52,1785,6000,1.24518,30,3.77984,13011171110
160.302,2648,21.8698,60,56,52,1785,6000,1.24518,30,3.77984,13111237879
159.783,3613,21.8698,60,56,52,1785,6000,1.24518,30,3.77984,13211298988
156.584,3775,21.8698,60,56,52,1785,6000,1.24518,30,3.77984,13311366479
158.687,3760,21.8698,60,56,52,1785,6000,1.24518,30,3.77984,13411455861
164.737,10206,22.1849,60,56,51,1785,6000,1.24518,30,3.78521,13511472996
154.355,3458,22.1849,60,56,51,1785,6000,1.24518,30,3.78521,13611537962
151.883,2799,22.1849,60,56,51,1785,6000,1.24518,30,3.78521,13711594793
152.161,3276,22.1849,60,56,51,1785,6000,1.24518,30,3.78521,13811653517
152.313,3637,22.1849,60,56,51,1785,6000,1.24518,30,3.78521,13911728371
128.372,10562,23.7148,60,56,52,1785,6000,1.24518,28,3.78452,14011795481
160.929,3224,23.7148,60,56,52,1785,6000,1.24518,28,3.78452,14111808288
158.148,5811,23.7148,60,56,52,1785,6000,1.24518,28,3.78452,14211875679
156.678,2509,23.7148,60,56,52,1785,6000,1.24518,28,3.78452,14311939042
154.402,4347,23.7148,60,56,52,1785,6000,1.24518,28,3.78452,14411997105
160.802,3383,23.0897,60,56,52,1785,6000,1.24518,28,3.78638,14512061890
163.971,3768,23.0897,60,56,52,1785,6000,1.24518,28,3.78638,14612136254
163.613,2581,23.0897,60,56,52,1785,6000,1.24518,28,3.78638,14712192864
162.306,10362,23.0897,60,56,52,1785,6000,1.24518,28,3.78638,14812277958
164.919,4540,23.0897,60,56,52,1785,6000,1.24518,28,3.78638,14912351270
154.016,10577,22.6974,60,56,52,1785,6000,1.24518,29,3.78446,15012452865
152.31,10017,22.6974,60,56,52,1785,6000,1.24518,29,3.78446,15112523492
160.039,2980,22.6974,60,56,52,1785,6000,1.24518,29,3.78446,15212607884
165.034,2890,22.6974,60,56,52,1785,6000,1.24518,29,3.78446,15312706965
167.482,5209,22.6974,60,56,52,1785,6000,1.24518,29,3.78446,15412792800
154.144,2618,23.1405,60,56,52,1785,6000,1.24518,32,3.78209,15512855823
180.692,3214,23.1405,60,56,52,1785,6000,1.24518,32,3.78209,15612918073
172.569,2392,23.1405,60,56,52,1785,6000,1.24518,32,3.78209,15712975766
169.884,2735,23.1405,60,56,52,1785,6000,1.24518,32,3.78209,15813059106
169.348,3777,23.1405,60,56,52,1785,6000,1.24518,32,3.78209,15913155291
265.137,3771,21.8033,63,56,52,1785,6000,1.24518,30,3.78099,16013224405
160.153,2972,21.8033,63,56,52,1785,6000,1.24518,30,3.78099,16113286796
171.258,8166,21.8033,63,56,52,1785,6000,1.24518,30,3.78099,16213356431
175.332,3007,21.8033,63,56,52,1785,6000,1.24518,30,3.78099,16313415746
173.641,2344,21.8033,63,56,52,1785,6000,1.24518,30,3.78099,16413492384
394.342,2535,21.8905,63,56,52,1785,6000,1.24518,30,3.78213,16513551459
171.291,2465,21.8905,63,56,52,1785,6000,1.24518,30,3.78213,16613616806
169.876,4764,21.8905,63,56,52,1785,6000,1.24518,30,3.78213,16713676291
165.467,4639,21.8905,63,56,52,1785,6000,1.24518,30,3.78213,16813744533
169.135,3575,21.8905,63,56,52,1785,6000,1.24518,30,3.78213,16913802356
167.662,8852,21.8905,63,56,52,1785,6000,1.24518,30,3.78213,17013859817
164.878,3020,23.7542,63,56,52,1785,6000,1.24518,31,3.78223,17113923411
166.514,4550,23.7542,63,56,52,1785,6000,1.24518,31,3.78223,17213984559
166.596,3856,23.7542,63,56,52,1785,6000,1.24518,31,3.78223,17314046710
166.36,4640,23.7542,63,56,52,1785,6000,1.24518,31,3.78223,17414118669
165.648,2576,23.7542,63,56,52,1785,6000,1.24518,31,3.78223,17514179127
174.811,2875,22.3154,63,56,52,1785,6000,1.24518,31,3.7859,17614236849
172.507,3267,22.3154,63,56,52,1785,6000,1.24518,31,3.7859,17714294601
170.257,3216,22.3154,63,56,52,1785,6000,1.24518,31,3.7859,17814364677
169.177,4089,22.3154,63,56,52,1785,6000,1.24518,31,3.7859,17914424763
169.983,2301,22.3154,63,56,52,1785,6000,1.24518,31,3.7859,18014498816
171.597,4541,21.6443,63,56,52,1785,6000,1.24518,31,3.78372,18114568902
164.761,9437,21.6443,63,56,52,1785,6000,1.24518,31,3.78372,18214629760
167.768,3259,21.6443,63,56,52,1785,6000,1.24518,31,3.78372,18314696930
166.857,4922,21.6443,63,56,52,1785,6000,1.24518,31,3.78372,18414764151
166.115,2364,21.6443,63,56,52,1785,6000,1.24518,31,3.78372,18514833605
187.521,5149,22.351,63,56,52,1785,6000,1.24518,30,3.7772,18614910493
180.018,3523,22.351,63,56,52,1785,6000,1.24518,30,3.7772,18714975429
171.65,2895,22.351,63,56,52,1785,6000,1.24518,30,3.7772,18815092744
171.708,4168,22.351,63,56,52,1785,6000,1.24518,30,3.7772,18915155737
166.952,11034,22.351,63,56,52,1785,6000,1.24518,30,3.7772,19015215533
167.131,4810,22.2591,63,56,52,1785,6000,1.24518,30,3.78276,19115285618
166.213,3572,22.2591,63,56,52,1785,6000,1.24518,30,3.78276,19215360673
167.255,5577,22.2591,63,56,52,1785,6000,1.24518,30,3.78276,19315452831
168.756,3616,22.2591,63,56,52,1785,6000,1.24518,30,3.78276,19415509050
166.69,2972,22.2591,63,56,52,1785,6000,1.24518,30,3.78276,19515615755
163.826,2638,21.1149,63,56,52,1785,6000,1.24518,30,3.77922,19615715627
172.075,2340,21.1149,63,56,52,1785,6000,1.24518,30,3.77922,19715776145
176.594,3308,21.1149,63,56,52,1785,6000,1.24518,30,3.77922,19815873051
178.468,4724,21.1149,63,56,52,1785,6000,1.24518,30,3.77922,19915980898
177.79,2665,21.1149,63,56,52,1785,6000,1.24518,30,3.77922,20016069268
182.123,5037,21.6749,62,56,52,1785,6000,1.24518,31,3.78165,20116132461
176.409,10542,21.6749,62,56,52,1785,6000,1.24518,31,3.78165,20216199521
177.128,5313,21.6749,62,56,52,1785,6000,1.24518,31,3.78165,20316258716
170.57,5156,21.6749,62,56,52,1785,6000,1.24518,31,3.78165,20416314805
170.93,2465,21.6749,62,56,52,1785,6000,1.24518,31,3.78165,20516371345
163.572,3048,20.5734,62,56,52,1785,6000,1.24518,29,3.78314,20616426773
162.176,9838,20.5734,62,56,52,1785,6000,1.24518,29,3.78314,20716483643
173.656,2743,20.5734,62,56,52,1785,6000,1.24518,29,3.78314,20816558258
177.208,2296,20.5734,62,56,52,1785,6000,1.24518,29,3.78314,20916614357
178.698,3336,20.5734,62,56,52,1785,6000,1.24518,29,3.78314,21016681627
178.078,3690,21.9799,63,56,52,1785,6000,1.24518,31,3.78298,21116742956
175.201,9609,21.9799,63,56,52,1785,6000,1.24518,31,3.78298,21216802271
175.072,2674,21.9799,63,56,52,1785,6000,1.24518,31,3.78298,21316916510
171.581,10546,21.9799,63,56,52,1785,6000,1.24518,31,3.78298,21416995423
171.585,3947,21.9799,63,56,52,1785,6000,1.24518,31,3.78298,21517052434
171.737,4379,22.0588,63,56,52,1785,6000,1.24518,30,3.78076,21617109815
160.847,11698,22.0588,63,56,52,1785,6000,1.24518,30,3.78076,21717140506
172.067,4074,22.0588,63,56,52,1785,6000,1.24518,30,3.78076,21817280093
166.86,3361,22.0588,63,56,52,1785,6000,1.24518,30,3.78076,21917330762
164.542,2442,22.0588,63,56,52,1785,6000,1.24518,30,3.78076,22017409284
154.509,2463,22.1477,62,56,52,1785,6000,1.24518,29,3.78309,22117431619
152.446,10830,22.1477,62,56,52,1785,6000,1.24518,29,3.78309,22217492046
153.116,3187,22.1477,62,56,52,1785,6000,1.24518,29,3.78309,22317555680
154.31,3673,22.1477,62,56,52,1785,6000,1.24518,29,3.78309,22417622259
154.532,4039,22.1477,62,56,52,1785,6000,1.24518,29,3.78309,22517690260
148.086,3924,22.0911,62,56,52,1785,6000,1.24713,29,3.78697,22617816512
145.409,10181,22.0911,62,56,52,1785,6000,1.24713,29,3.78697,22717874485
147.63,3448,22.0911,62,56,52,1785,6000,1.24713,29,3.78697,22817933490
145.225,4240,22.0911,62,56,52,1785,6000,1.24713,29,3.78697,22917988387
144.463,3534,22.0911,62,56,52,1785,6000,1.24713,29,3.78697,23018050748
142.633,3111,21.6807,56,56,52,1785,6000,1.24713,28,3.78798,23118134239
135.828,10662,21.6807,56,56,52,1785,6000,1.24713,28,3.78798,23218206268
139.404,4246,21.6807,56,56,52,1785,6000,1.24713,28,3.78798,23318266785
137.947,5755,21.6807,56,56,52,1785,6000,1.24713,28,3.78798,23418329607
134.794,12191,21.6807,56,56,52,1785,6000,1.24713,28,3.78798,23518392589
126.784,3799,22.2591,56,56,52,1785,6000,1.24713,28,3.78563,23618464799
126.237,5695,22.2591,56,56,52,1785,6000,1.24713,28,3.78563,23718540315
127.646,5501,22.2591,56,56,52,1785,6000,1.24713,28,3.78563,23818600983
127.966,4317,22.2591,56,56,52,1785,6000,1.24713,28,3.78563,23918690595
126.934,11077,22.2591,56,56,52,1785,6000,1.24713,28,3.78563,24018754730
126.509,5391,21.608,56,56,52,1785,6000,1.24713,29,3.78267,24118818353
125.946,10495,21.608,56,56,52,1785,6000,1.24713,29,3.78267,24218954063
125.283,5597,21.608,56,56,52,1785,6000,1.24713,29,3.78267,24319016093
124.677,5373,21.608,56,56,52,1785,6000,1.24713,29,3.78267,24419122708
125.959,4956,21.608,56,56,52,1785,6000,1.24713,29,3.78267,24519180400
133.946,5193,21.5334,56,56,52,1785,6000,1.24908,29,3.78112,24619246568
129.951,9677,21.5334,56,56,52,1785,6000,1.24908,29,3.78112,24719305273
130.207,4885,21.5334,56,56,52,1785,6000,1.24908,29,3.78112,24819370158
129.202,5230,21.5334,56,56,52,1785,6000,1.24908,29,3.78112,24919430696
129.785,6043,21.5334,56,56,52,1785,6000,1.24908,29,3.78112,25019490853
103.411,14279,21.1314,57,56,52,1785,6000,1.24908,31,3.7816,25119556380
110.89,11406,21.1314,57,56,52,1785,6000,1.24908,31,3.7816,25219621185
114.065,5492,21.1314,57,56,52,1785,6000,1.24908,31,3.7816,25319680340
112.561,9784,21.1314,57,56,52,1785,6000,1.24908,31,3.7816,25419739866
114.252,5919,21.1314,57,56,52,1785,6000,1.24908,31,3.7816,25519801235
62.2099,32948,20.598,57,56,53,1785,6000,1.24908,29,3.78136,25619863075
94.8013,10224,20.598,57,56,53,1785,6000,1.24908,29,3.78136,25719964680
105.007,5568,20.598,57,56,53,1785,6000,1.24908,29,3.78136,25820031369
108.301,9249,20.598,57,56,53,1785,6000,1.24908,29,3.78136,25920103118
110.774,5702,20.598,57,56,53,1785,6000,1.24908,29,3.78136,26020165028
124.927,5815,21.1221,57,56,53,1785,6000,1.24908,30,3.78233,26120225396
117.687,10352,21.1221,57,56,53,1785,6000,1.24908,30,3.78233,26220281905
119.282,4867,21.1221,57,56,53,1785,6000,1.24908,30,3.78233,26320338746
116.113,11822,21.1221,57,56,53,1785,6000,1.24908,30,3.78233,26420431675
115.56,12874,21.1221,57,56,53,1785,6000,1.24908,30,3.78233,26520499136
126.536,6093,20.3361,57,56,53,1785,6000,1.24908,30,3.78174,26620559242
114.904,10534,20.3361,57,56,53,1785,6000,1.24908,30,3.78174,26720629879
113.361,5579,20.3361,57,56,53,1785,6000,1.24908,30,3.78174,26820692450
113.927,5984,20.3361,57,56,53,1785,6000,1.24908,30,3.78174,26920752888
112.921,5869,20.3361,57,56,53,1785,6000,1.24908,30,3.78174,27020828153
125.896,6074,21.608,56,56,53,1785,6000,1.24908,30,3.78222,27120928787
112.382,11425,21.608,56,56,53,1785,6000,1.24908,30,3.78222,27220990286
113.133,6291,21.608,56,56,53,1785,6000,1.24908,30,3.78222,27321040033
113.154,5907,21.608,56,56,53,1785,6000,1.24908,30,3.78222,27421126369
112.732,6242,21.608,56,56,53,1785,6000,1.24908,30,3.78222,27521195092
121.893,5761,19.933,56,56,53,1785,6000,1.24908,30,3.78253,27621262463
112.793,10277,19.933,56,56,53,1785,6000,1.24908,30,3.78253,27721336817
115.343,5090,19.933,56,56,53,1785,6000,1.24908,30,3.78253,27821404928
113.195,5404,19.933,56,56,53,1785,6000,1.24908,30,3.78253,27921463793
112.617,12734,19.933,56,56,53,1785,6000,1.24908,30,3.78253,28021524320
121.067,13802,20.4319,55,56,53,1785,6000,1.24908,30,3.78255,28121625805
117.328,12082,20.4319,55,56,53,1785,6000,1.24908,30,3.78255,28221709046
112.975,6602,20.4319,55,56,53,1785,6000,1.24908,30,3.78255,28321769333
111.814,5794,20.4319,55,56,53,1785,6000,1.24908,30,3.78255,28421825372
112.079,6558,20.4319,55,56,53,1785,6000,1.24908,30,3.78255,28522114162
121.277,6594,20.8264,55,56,53,1785,6000,1.24908,30,3.78231,28622173086
116.194,10147,20.8264,55,56,53,1785,6000,1.24908,30,3.78231,28722241899
116.145,5934,20.8264,55,56,53,1785,6000,1.24908,30,3.78231,28822298319
114.187,11101,20.8264,55,56,53,1785,6000,1.24908,30,3.78231,28922359468
115.855,5716,20.8264,55,56,53,1785,6000,1.24908,30,3.78231,29022418352
114.22,6928,20.1681,57,56,53,1785,6000,1.24908,30,3.78209,29122479170
114.234,10960,20.1681,57,56,53,1785,6000,1.24908,30,3.78209,29222536161
115.407,5152,20.1681,57,56,53,1785,6000,1.24908,30,3.78209,29322604924
114.121,11505,20.1681,57,56,53,1785,6000,1.24908,30,3.78209,29422628261
114.515,12653,20.1681,57,56,53,1785,6000,1.24908,30,3.78209,29522684090
113.632,5563,20.2361,57,56,53,1785,6000,1.24908,31,3.78228,29622747142
113.723,5927,20.2361,57,56,53,1785,6000,1.24908,31,3.78228,29722807049
115.503,5818,20.2361,57,56,53,1785,6000,1.24908,31,3.78228,29822864120
116.993,9912,20.2361,57,56,53,1785,6000,1.24908,31,3.78228,29922925328
118.694,6304,20.2361,57,56,53,1785,6000,1.24908,31,3.78228,30022988611
137.255,9042,20.2995,58,56,53,1785,6000,1.24908,32,3.78252,30123058607
134.7,9554,20.2995,58,56,53,1785,6000,1.24908,32,3.78252,30223119355
133.532,5336,20.2995,58,56,53,1785,6000,1.24908,32,3.78252,30323197966
129.799,10650,20.2995,58,56,53,1785,6000,1.24908,32,3.78252,30423264034
130.613,5219,20.2995,58,56,53,1785,6000,1.24908,32,3.78252,30523329541
188.688,5299,21.0614,58,56,53,1785,6000,1.24908,32,3.78252,30623394457
132.741,4770,21.0614,58,56,53,1785,6000,1.24908,32,3.78252,30723461727
131.053,4304,21.0614,58,56,53,1785,6000,1.24908,32,3.78252,30823524760
128.95,11681,21.0614,58,56,53,1785,6000,1.24908,32,3.78252,30923585598
129.588,5522,21.0614,58,56,53,1785,6000,1.24908,32,3.78252,31023647588
102.466,9759,20.0675,62,56,53,1785,6000,1.24908,32,3.78253,31123708887
136.702,5034,20.0675,62,56,53,1785,6000,1.24908,32,3.78253,31223766459
137.591,5229,20.0675,62,56,53,1785,6000,1.24908,32,3.78253,31323828720
139.205,9695,20.0675,62,56,53,1785,6000,1.24908,32,3.78253,31423894277
138,4292,20.0675,62,56,53,1785,6000,1.24908,32,3.78253,31523966166
90.7593,11018,20.6376,62,56,53,1785,6000,1.24908,32,3.78228,31624024980
119.829,12408,20.6376,62,56,53,1785,6000,1.24908,32,3.78228,31724081580
128.201,4664,20.6376,62,56,53,1785,6000,1.24908,32,3.78228,31824139733
129.294,4567,20.6376,62,56,53,1785,6000,1.24908,32,3.78228,31924195963
130.682,5646,20.6376,62,56,53,1785,6000,1.24908,32,3.78228,32024259907
117.147,8536,21.6887,64,56,54,1785,6000,1.24908,33,3.78228,32124327698
131.845,4357,21.6887,64,56,54,1785,6000,1.24908,33,3.78228,32224393045
130.598,4158,21.6887,64,56,54,1785,6000,1.24908,33,3.78228,32324485933
124.907,12172,21.6887,64,56,54,1785,6000,1.24908,33,3.78228,32424546281
125.737,5065,21.6887,64,56,54,1785,6000,1.24908,33,3.78228,32524642476
124.62,10103,20.6612,64,56,54,1785,6000,1.24908,32,3.78202,32624703795
135.66,5476,20.6612,64,56,54,1785,6000,1.24908,32,3.78202,32724788267
132.745,10241,20.6612,64,56,54,1785,6000,1.24908,32,3.78202,32824894371
136.765,3998,20.6612,64,56,54,1785,6000,1.24908,32,3.78202,32924961571
138.439,3960,20.6612,64,56,54,1785,6000,1.24908,32,3.78202,33025021458
136.912,9943,20.6612,64,56,54,1785,6000,1.24908,32,3.78202,33125080472
135.793,4300,21.0963,65,56,54,1785,6000,1.24908,34,3.78207,33225140028
140.779,5238,21.0963,65,56,54,1785,6000,1.24908,34,3.78207,33325200415
