os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
227.372,4509,14.1278,41,53,60,1360,1750,1.50555,70,5.52579,3002526364
233.317,3448,14.1278,41,53,60,1360,1750,1.50555,70,5.52579,3102592188
243.279,2915,14.1278,41,53,60,1360,1750,1.50555,70,5.52579,3202658072
251.897,3632,14.1278,41,53,60,1360,1750,1.50555,70,5.52579,3302725499
258.401,4066,15.1365,43,53,60,1360,1750,1.50555,76,5.52579,3402794429
219.257,6136,15.1365,43,53,60,1360,1750,1.50555,76,5.52579,3502859612
189.566,6862,15.1365,43,53,60,1360,1750,1.50555,76,5.52579,3602928532
162.286,10789,15.1365,43,53,60,1360,1750,1.50555,76,5.52579,3702998413
170.635,4897,15.1365,43,53,60,1360,1750,1.50555,76,5.52579,3803060029
216.367,3928,14.4458,40,53,60,1360,1750,1.57661,68,5.53054,3903123469
200.907,4580,14.4458,40,53,60,1360,1750,1.57661,68,5.53054,4003184293
197.53,5136,14.4458,40,53,60,1360,1750,1.57661,68,5.53054,4103245128
190.771,5562,14.4458,40,53,60,1360,1750,1.57661,68,5.53054,4203308828
194.598,4635,14.4458,40,53,60,1360,1750,1.57661,68,5.53054,4303370083
198.171,5887,15.9063,41,53,61,1360,1750,1.57661,69,5.53604,4403432461
192.551,5236,15.9063,41,53,61,1360,1750,1.57661,69,5.53604,4503494428
198.283,4358,15.9063,41,53,61,1360,1750,1.57661,69,5.53604,4603555623
202.827,4533,15.9063,41,53,61,1360,1750,1.57661,69,5.53604,4703624352
199.787,7428,15.9063,41,53,61,1360,1750,1.57661,69,5.53604,4803686970
194.267,7014,16.9951,33,53,60,1360,1750,1.54596,71,5.53431,4903749448
197.588,4412,16.9951,33,53,60,1360,1750,1.54596,71,5.53431,5003809521
206.113,4905,16.9951,33,53,60,1360,1750,1.54596,71,5.53431,5103872239
210.101,4190,16.9951,33,53,60,1360,1750,1.54596,71,5.53431,5203936470
206.102,4860,16.9951,33,53,60,1360,1750,1.54596,71,5.53431,5303998587
208.176,4838,17.0581,41,53,61,1360,1750,1.54596,72,5.53443,5404061817
206.152,5515,17.0581,41,53,61,1360,1750,1.54596,72,5.53443,5504123864
208.745,4361,17.0581,41,53,61,1360,1750,1.54596,72,5.53443,5604187744
208.035,5930,17.0581,41,53,61,1360,1750,1.54596,72,5.53443,5704250883
199.366,5428,17.0581,41,53,61,1360,1750,1.54596,72,5.53443,5804316176
176.993,6342,16.8525,41,53,61,1360,1750,1.55901,74,5.53479,5904384665
186.204,4847,16.8525,41,53,61,1360,1750,1.55901,74,5.53479,6004452683
189.486,4932,16.8525,41,53,61,1360,1750,1.55901,74,5.53479,6104517685
189.384,5347,16.8525,41,53,61,1360,1750,1.55901,74,5.53479,6204582277
193.762,4701,16.8525,41,53,61,1360,1750,1.55901,74,5.53479,6304650035
207.07,4557,18.7578,40,53,60,1360,1750,1.56944,72,5.53827,6404719295
197.303,4420,18.7578,40,53,60,1360,1750,1.56944,72,5.53827,6504791551
197.208,6601,18.7578,40,53,60,1360,1750,1.56944,72,5.53827,6604860601
204.023,4575,18.7578,40,53,60,1360,1750,1.56944,72,5.53827,6704921716
204.834,5652,18.7578,40,53,60,1360,1750,1.56944,72,5.53827,6804987119
208.984,4215,15.8025,40,53,60,1360,1750,1.56553,67,5.53839,6905032114
205.466,4053,15.8025,40,53,60,1360,1750,1.56553,67,5.53839,7005093179
209.559,4899,15.8025,40,53,60,1360,1750,1.56553,67,5.53839,7105155888
201.493,6943,15.8025,40,53,60,1360,1750,1.56553,67,5.53839,7205217734
198.304,5528,15.8025,40,53,60,1360,1750,1.56553,67,5.53839,7305279571
182.132,7326,15.6984,38,52,60,1360,1750,1.56553,69,5.53839,7405340806
168.239,8738,15.6984,38,52,60,1360,1750,1.56553,69,5.53839,7505405348
167.85,6542,15.6984,38,52,60,1360,1750,1.56553,69,5.53839,7605467014
175.048,4831,15.6984,38,52,60,1360,1750,1.56553,69,5.53839,7705532217
181.352,5837,15.6984,38,52,60,1360,1750,1.56553,69,5.53839,7805595556
192.495,5086,16.233,33,52,60,1360,1750,1.56553,67,5.53852,7905658725
193.422,4899,16.233,33,52,60,1360,1750,1.56553,67,5.53852,8005722174
201.951,6241,16.233,33,52,60,1360,1750,1.56553,67,5.53852,8105782719
205.044,4854,16.233,33,52,60,1360,1750,1.56553,67,5.53852,8205844244
207.672,4522,16.233,33,52,60,1360,1750,1.56553,67,5.53852,8305906001
195.158,4608,14.375,31,52,61,1360,1750,1.56553,68,5.53851,8405966204
208.848,4057,14.375,31,52,61,1360,1750,1.56553,68,5.53851,8506029333
207.874,4327,14.375,31,52,61,1360,1750,1.56553,68,5.53851,8606093654
213.818,4319,14.375,31,52,61,1360,1750,1.56553,68,5.53851,8706155852
216.061,4284,14.375,31,52,61,1360,1750,1.56553,68,5.53851,8806219261
199.983,4655,15.6984,45,52,61,1360,1750,1.56553,72,5.53838,8906280777
198.965,5888,15.6984,45,52,61,1360,1750,1.56553,72,5.53838,9006339177
194.894,5403,15.6984,45,52,61,1360,1750,1.56553,72,5.53838,9106400142
197.477,5349,15.6984,45,52,61,1360,1750,1.56553,72,5.53838,9206485262
194.987,5311,15.6984,45,52,61,1360,1750,1.56553,72,5.53838,9306571344
175.658,5607,15.193,28,52,61,1360,1750,1.56553,68,5.53626,9406655673
174.175,5641,15.193,28,52,61,1360,1750,1.56553,68,5.53626,9506740492
176.145,5440,15.193,28,52,61,1360,1750,1.56553,68,5.53626,9606799774
178.289,5305,15.193,28,52,61,1360,1750,1.56553,68,5.53626,9706866930
190.73,4247,15.193,28,52,61,1360,1750,1.56553,68,5.53626,9806930691
248.894,4380,13.9064,33,52,61,1360,1750,1.56553,67,5.5343,9906993990
198.764,5199,13.9064,33,52,61,1360,1750,1.56553,67,5.5343,10007060255
194.075,4829,13.9064,33,52,61,1360,1750,1.56553,67,5.5343,10107126379
189.295,5652,13.9064,33,52,61,1360,1750,1.56553,67,5.5343,10207191682
187.857,5479,13.9064,33,52,61,1360,1750,1.56553,67,5.5343,10307257867
185.086,5099,15.4717,50,52,60,1360,1750,1.56553,66,5.53336,10407323821
176.21,5241,15.4717,50,52,60,1360,1750,1.56553,66,5.53336,10507400435
178.603,4333,15.4717,50,52,60,1360,1750,1.56553,66,5.53336,10607464436
178.757,4811,15.4717,50,52,60,1360,1750,1.56553,66,5.53336,10707533686
193.066,3737,15.4717,50,52,60,1360,1750,1.56553,66,5.53336,10807597607
231.325,4604,15.5388,35,53,61,1360,1750,1.56553,71,5.5337,10907662329
248.149,3955,15.5388,35,53,61,1360,1750,1.56553,71,5.5337,11007727000
251.948,3491,15.5388,35,53,61,1360,1750,1.56553,71,5.5337,11107791622
252.921,4124,15.5388,35,53,61,1360,1750,1.56553,71,5.5337,11207856885
249.519,3598,15.5388,35,53,61,1360,1750,1.56553,71,5.5337,11307923551
245.445,3776,14.6067,55,53,61,1360,1750,1.56553,70,5.5337,11407988022
261.793,3747,14.6067,55,53,61,1360,1750,1.56553,70,5.5337,11508062723
260.41,4997,14.6067,55,53,61,1360,1750,1.56553,70,5.5337,11608125772
261.112,3712,14.6067,55,53,61,1360,1750,1.56553,70,5.5337,11708188390
256.825,3773,14.6067,55,53,61,1360,1750,1.56553,70,5.5337,11808253622
196.57,5252,15.9259,33,53,61,1360,1750,1.56553,72,5.53358,11908317362
243.146,2705,15.9259,33,53,61,1360,1750,1.56553,72,5.53358,12008380952
264.951,3540,15.9259,33,53,61,1360,1750,1.56553,72,5.53358,12108444702
268.2,5402,15.9259,33,53,61,1360,1750,1.56553,72,5.53358,12208507060
271.282,3448,15.9259,33,53,61,1360,1750,1.56553,72,5.53358,12308569227
256.206,4752,16.9154,55,53,61,1360,1750,1.56553,76,5.53334,12408631805
263.563,3502,16.9154,55,53,61,1360,1750,1.56553,76,5.53334,12508705153
268.642,3575,16.9154,55,53,61,1360,1750,1.56553,76,5.53334,12608768502
275.037,3364,16.9154,55,53,61,1360,1750,1.56553,76,5.53334,12708830138
280.777,3880,16.9154,55,53,61,1360,1750,1.56553,76,5.53334,12808893668
295.273,3349,17.1642,48,53,62,1360,1750,1.56553,77,5.53382,12908966676
275.083,4198,17.1642,48,53,62,1360,1750,1.56553,77,5.53382,13009035796
281.846,4809,17.1642,48,53,62,1360,1750,1.56553,77,5.53382,13109097432
283.778,3699,17.1642,48,53,62,1360,1750,1.56553,77,5.53382,13209163386
282.5,3922,17.1642,48,53,62,1360,1750,1.56553,77,5.53382,13309224922
234.639,3385,16.4216,55,52,61,1360,1750,1.56031,71,5.53334,13409290666
279.835,3357,16.4216,55,52,61,1360,1750,1.56031,71,5.53334,13509359926
281.791,3324,16.4216,55,52,61,1360,1750,1.56031,71,5.53334,13609422103
287.614,4067,16.4216,55,52,61,1360,1750,1.56031,71,5.53334,13709490312
286.73,3423,16.4216,55,52,61,1360,1750,1.56031,71,5.53334,13809553641
273.038,3605,15.7373,43,52,61,1360,1750,1.56031,74,5.53369,13909619515
283.402,3839,15.7373,43,52,61,1360,1750,1.56031,74,5.53369,14009687784
294.521,3201,15.7373,43,52,61,1360,1750,1.56031,74,5.53369,14109753147
296.096,3508,15.7373,43,52,61,1360,1750,1.56031,74,5.53369,14209819011
298.829,3804,15.7373,43,52,61,1360,1750,1.56031,74,5.53369,14309883813
250.478,3581,15.625,46,52,61,1360,1750,1.54467,78,5.53381,14409947683
303.436,3038,15.625,46,52,61,1360,1750,1.54467,78,5.53381,14510014890
306.635,4271,15.625,46,52,61,1360,1750,1.54467,78,5.53381,14610081235
303.035,3250,15.625,46,52,61,1360,1750,1.54467,78,5.53381,14710147710
298.265,7405,15.625,46,52,61,1360,1750,1.54467,78,5.53381,14810212232
275.785,3653,15.7431,48,52,62,1360,1750,1.53424,76,5.53378,14910284909
265.62,5131,15.7431,48,52,62,1360,1750,1.53424,76,5.53378,15010349811
281.388,3105,15.7431,48,52,62,1360,1750,1.53424,76,5.53378,15110414302
285.248,3589,15.7431,48,52,62,1360,1750,1.53424,76,5.53378,15210478493
280.674,2923,15.7431,48,52,62,1360,1750,1.53424,76,5.53378,15310542484
266.256,5310,15.9653,53,51,62,1360,1750,1.52903,76,5.53378,15410604240
279.171,3465,15.9653,53,51,62,1360,1750,1.52903,76,5.53378,15510673100
279.92,3532,15.9653,53,51,62,1360,1750,1.52903,76,5.53378,15610736860
286.323,2875,15.9653,53,51,62,1360,1750,1.52903,76,5.53378,15710800320
294.79,2933,15.9653,53,51,62,1360,1750,1.52903,76,5.53378,15810861094
322.488,3336,15.3276,55,51,61,1360,1750,1.51338,79,5.53391,15910922079
323.034,2934,15.3276,55,51,61,1360,1750,1.51338,79,5.53391,16010985248
327.269,3000,15.3276,55,51,61,1360,1750,1.51338,79,5.53391,16111048677
325.912,2909,15.3276,55,51,61,1360,1750,1.51338,79,5.53391,16211111285
323.689,2983,15.3276,55,51,61,1360,1750,1.51338,79,5.53391,16311174384
336.89,2981,16.4589,63,51,62,1360,1750,1.50816,77,5.53402,16411237974
317.987,2882,16.4589,63,51,62,1360,1750,1.50816,77,5.53402,16511306162
317.029,3213,16.4589,63,51,62,1360,1750,1.50816,77,5.53402,16611370814
316.591,3192,16.4589,63,51,62,1360,1750,1.50816,77,5.53402,16711438371
315.537,2881,16.4589,63,51,62,1360,1750,1.50816,77,5.53402,16811501901
310.775,2825,16.646,51,51,62,1360,1750,1.50554,78,5.55133,16911566042
337.545,2903,16.646,51,51,62,1360,1750,1.50554,78,5.55133,17011630483
339.031,2766,16.646,51,51,62,1360,1750,1.50554,78,5.55133,17111695366
313.586,3505,16.646,51,51,62,1360,1750,1.50554,78,5.55133,17211756561
300.662,3940,16.646,51,51,62,1360,1750,1.50554,78,5.55133,17311817616
287.976,3456,15.4523,65,51,61,1360,1750,1.50032,73,5.5512,17411879813
268.485,3592,15.4523,65,51,61,1360,1750,1.50032,73,5.5512,17511942752
262.552,3997,15.4523,65,51,61,1360,1750,1.50032,73,5.5512,17612008576
259.948,3622,15.4523,65,51,61,1360,1750,1.50032,73,5.5512,17712071374
257.047,4601,15.4523,65,51,61,1360,1750,1.50032,73,5.5512,17812133932
236.253,4696,16.0494,46,51,61,1360,1750,1.50032,72,5.55157,17912199726
247.259,3841,16.0494,46,51,61,1360,1750,1.50032,72,5.55157,18012261903
242.78,4204,16.0494,46,51,61,1360,1750,1.50032,72,5.55157,18112320814
221.787,13534,16.0494,46,51,61,1360,1750,1.50032,72,5.55157,18212382370
207.85,8819,16.0494,46,51,61,1360,1750,1.50032,72,5.55157,18312446350
174.406,7322,13.6763,41,51,61,1353,1750,1.53161,60,5.56983,18412507385
85.3234,10967,13.6763,41,51,61,1353,1750,1.53161,60,5.56983,18512571186
83.374,9887,13.6763,41,51,61,1353,1750,1.53161,60,5.56983,18612641288
92.5088,7631,13.6763,41,51,61,1353,1750,1.53161,60,5.56983,18712708494
103.841,5340,13.6763,41,51,61,1353,1750,1.53161,60,5.56983,18812777985
115.176,6782,14.6221,23,51,61,1356,1750,1.61312,63,5.59607,18912844881
165.43,6263,14.6221,23,51,61,1356,1750,1.61312,63,5.59607,19012909593
160.684,5572,14.6221,23,51,61,1356,1750,1.61312,63,5.59607,19112976649
166.4,5770,14.6221,23,51,61,1356,1750,1.61312,63,5.59607,19213050328
164.695,5584,14.6221,23,51,61,1356,1750,1.61312,63,5.59607,19313116984
163.913,6432,15.1741,31,51,61,1360,1750,1.61312,64,5.59631,19413183920
147.498,5895,15.1741,31,51,61,1360,1750,1.61312,64,5.59631,19513247159
152.252,7165,15.1741,31,51,61,1360,1750,1.61312,64,5.59631,19613310027
149.74,6368,15.1741,31,51,61,1360,1750,1.61312,64,5.59631,19713372996
143.634,6164,15.1741,31,51,61,1360,1750,1.61312,64,5.59631,19813442276
144.729,6141,15.1741,31,51,61,1360,1750,1.61312,64,5.59631,19913511687
150.002,6326,14.268,33,51,61,1360,1750,1.5779,64,5.59435,20013582080
151.278,6321,14.268,33,51,61,1360,1750,1.5779,64,5.59435,20113643616
152.419,7814,14.268,33,51,61,1360,1750,1.5779,64,5.59435,20213708418
154.324,5776,14.268,33,51,61,1360,1750,1.5779,64,5.59435,20313778540
156.395,7269,14.268,33,51,61,1360,1750,1.5779,64,5.59435,20413845636
159.826,5477,14.4266,33,51,61,1360,1750,1.5779,65,5.59604,20513921098
166.277,6100,14.4266,33,51,61,1360,1750,1.5779,65,5.59604,20613989046
167.867,5514,14.4266,33,51,61,1360,1750,1.5779,65,5.59604,20714058186
168.72,5587,14.4266,33,51,61,1360,1750,1.5779,65,5.59604,20814127016
169.857,5436,14.4266,33,51,61,1360,1750,1.5779,65,5.59604,20914189053
165.319,6438,14.944,40,51,61,1360,1750,1.56079,66,5.59624,21014250899
164.363,6593,14.944,40,51,61,1360,1750,1.56079,66,5.59624,21114319398
163.969,6264,14.944,40,51,61,1360,1750,1.56079,66,5.59624,21214386605
164.104,5575,14.944,40,51,61,1360,1750,1.56079,66,5.59624,21314454352
165.143,5245,14.944,40,51,61,1360,1750,1.56079,66,5.59624,21414518423
171.654,5386,14.6766,33,51,61,1360,1750,1.56079,66,5.59692,21514594546
161.845,6803,14.6766,33,51,61,1360,1750,1.56079,66,5.59692,21614662074
161.871,5782,14.6766,33,51,61,1360,1750,1.56079,66,5.59692,21714725714
160.901,8002,14.6766,33,51,61,1360,1750,1.56079,66,5.59692,21814789945
162.149,4946,14.6766,33,51,61,1360,1750,1.56079,66,5.59692,21914858854
177.918,6112,15.5748,36,51,61,1360,1750,1.56095,63,5.58205,22014928916
176.338,5579,15.5748,36,51,61,1360,1750,1.56095,63,5.58205,22114997906
169.646,6019,15.5748,36,51,61,1360,1750,1.56095,63,5.58205,22215066996
166.334,5361,15.5748,36,51,61,1360,1750,1.56095,63,5.58205,22315136437
168.268,5636,15.5748,36,51,61,1360,1750,1.56095,63,5.58205,22415203543
160.642,6064,14.5522,35,51,61,1360,1750,1.56095,67,5.58261,22515267885
174.484,4484,14.5522,35,51,61,1360,1750,1.56095,67,5.58261,22615336444
193.473,3736,14.5522,35,51,61,1360,1750,1.56095,67,5.58261,22715409922
205.613,4559,14.5522,35,51,61,1360,1750,1.56095,67,5.58261,22815481397
210.956,4110,14.5522,35,51,61,1360,1750,1.56095,67,5.58261,22915553953
245.717,3765,12.1706,45,52,61,1360,1750,1.56095,66,5.58333,23015624476
244.505,4352,12.1706,45,52,61,1360,1750,1.56095,66,5.58333,23115695530
243.521,3862,12.1706,45,52,61,1360,1750,1.56095,66,5.58333,23215763738
244.097,4220,12.1706,45,52,61,1360,1750,1.56095,66,5.58333,23315834602
242.158,4210,12.1706,45,52,61,1360,1750,1.56095,66,5.58333,23415903942
239.002,4082,13.5236,21,52,61,1360,1750,1.56095,72,5.5838,23515973032
222.867,3226,13.5236,21,52,61,1360,1750,1.56095,72,5.5838,23616041151
221.598,4903,13.5236,21,52,61,1360,1750,1.56095,72,5.5838,23716112585
223.012,4235,13.5236,21,52,61,1360,1750,1.56095,72,5.5838,23816183288
222.859,4428,13.5236,21,52,61,1360,1750,1.56095,72,5.5838,23916251627
224.329,4462,16.1728,46,52,61,1360,1750,1.56095,70,5.58413,24016321068
212.104,4287,16.1728,46,52,61,1360,1750,1.56095,70,5.58413,24116389356
214.388,3856,16.1728,46,52,61,1360,1750,1.56095,70,5.58413,24216460641
212.237,6791,16.1728,46,52,61,1360,1750,1.56095,70,5.58413,24316529100
211.521,4468,16.1728,46,52,61,1360,1750,1.56095,70,5.58413,24416592489
208.031,4129,14.25,41,52,61,1360,1750,1.56095,69,5.58437,24516662341
186.654,5580,14.25,41,52,61,1360,1750,1.56095,69,5.58437,24616737041
172.729,6030,14.25,41,52,61,1360,1750,1.56095,69,5.58437,24716810079
168.359,6482,14.25,41,52,61,1360,1750,1.56095,69,5.58437,24816876684
163.91,6243,14.25,41,52,61,1360,1750,1.56095,69,5.58437,24916943991
152.269,7168,15.586,21,52,61,1360,1750,1.56226,66,5.58423,25017008312
147.289,7258,15.586,21,52,61,1360,1750,1.56226,66,5.58423,25117076671
144.368,6369,15.586,21,52,61,1360,1750,1.56226,66,5.58423,25217144098
145.816,6952,15.586,21,52,61,1360,1750,1.56226,66,5.58423,25317208158
147.656,6053,15.586,21,52,61,1360,1750,1.56226,66,5.58423,25417273482
145.76,6720,17.0732,35,52,61,1360,1750,1.56226,65,5.58409,25517337622
156.169,6160,17.0732,35,52,61,1360,1750,1.56226,65,5.58409,25617401813
155.958,9323,17.0732,35,52,61,1360,1750,1.56226,65,5.58409,25717482996
151.797,6210,17.0732,35,52,61,1360,1750,1.56226,65,5.58409,25817548459
150.254,8233,17.0732,35,52,61,1360,1750,1.56226,65,5.58409,25917612079
142.639,7102,16.8317,36,52,61,1360,1750,1.56747,65,5.58443,26017676130
142.936,10305,16.8317,36,52,61,1360,1750,1.56747,65,5.58443,26117740181
127.636,7913,16.8317,36,52,61,1360,1750,1.56747,65,5.58443,26217802598
130.363,6493,16.8317,36,52,61,1360,1750,1.56747,65,5.58443,26317865437
134.384,6603,16.8317,36,52,61,1360,1750,1.56747,65,5.58443,26417930950
151.058,6355,15.8809,36,52,61,1360,1750,1.58801,67,5.58595,26517996353
149.668,7010,15.8809,36,52,61,1360,1750,1.58801,67,5.58595,26618062678
151.999,6733,15.8809,36,52,61,1360,1750,1.58801,67,5.58595,26718127400
145.974,5428,15.8809,36,52,61,1360,1750,1.58801,67,5.58595,26818193094
146.826,7252,15.8809,36,52,61,1360,1750,1.58801,67,5.58595,26918257355
149.516,6459,16.8944,35,52,61,1360,1750,1.56226,67,5.58408,27018323349
156.032,5977,16.8944,35,52,61,1360,1750,1.56226,67,5.58408,27118387019
130.954,11142,16.8944,35,52,61,1360,1750,1.56226,67,5.58408,27218457933
124.855,8319,16.8944,35,52,61,1360,1750,1.56226,67,5.58408,27318526722
121.379,8932,16.8944,35,52,61,1360,1750,1.56226,67,5.58408,27418596694
128.841,8991,15.9456,31,53,61,1337,1750,1.58672,58,5.5868,27518672196
118.965,8292,15.9456,31,53,61,1337,1750,1.58672,58,5.5868,27618738791
116.718,9616,15.9456,31,53,61,1337,1750,1.58672,58,5.5868,27718803493
113.1,9573,15.9456,31,53,61,1337,1750,1.58672,58,5.5868,27818867253
112.235,8446,15.9456,31,53,61,1337,1750,1.58672,58,5.5868,27918958515
103.35,9436,13.7717,25,53,61,1298,1750,1.58672,54,5.58715,28019031412
104.906,8857,13.7717,25,53,61,1298,1750,1.58672,54,5.58715,28119101454
105.294,9310,13.7717,25,53,61,1298,1750,1.58672,54,5.58715,28219170965
106.497,9528,13.7717,25,53,61,1298,1750,1.58672,54,5.58715,28319251306
104.669,8592,13.7717,25,53,61,1298,1750,1.58672,54,5.58715,28419319385
118.206,7900,13.8232,25,53,61,1340,1750,1.58311,60,5.58514,28519393234
125.747,7147,13.8232,25,53,61,1340,1750,1.58311,60,5.58514,28619466001
110.411,11987,13.8232,25,53,61,1340,1750,1.58311,60,5.58514,28719539208
109.655,7344,13.8232,25,53,61,1340,1750,1.58311,60,5.58514,28819603289
116.467,9002,13.8232,25,53,61,1340,1750,1.58311,60,5.58514,28919666178
131.751,7011,14.5,38,52,61,1357,1750,1.60693,65,5.58675,29019731461
136.811,6800,14.5,38,52,61,1357,1750,1.60693,65,5.58675,29119796203
137.114,7793,14.5,38,52,61,1357,1750,1.60693,65,5.58675,29219858630
135.081,8788,14.5,38,52,61,1357,1750,1.60693,65,5.58675,29319922641
134.292,6800,14.5,38,52,61,1357,1750,1.60693,65,5.58675,29419981872
138.566,6897,15.0551,28,52,61,1360,1750,1.58442,64,5.58508,29520039331
135.803,8017,15.0551,28,52,61,1360,1750,1.58442,64,5.58508,29620096128
134.707,7484,15.0551,28,52,61,1360,1750,1.58442,64,5.58508,29720158866
131.061,6735,15.0551,28,52,61,1360,1750,1.58442,64,5.58508,29820224470
133.062,7382,15.0551,28,52,61,1360,1750,1.58442,64,5.58508,29920288680
112.61,8411,16.0891,26,52,61,1360,1750,1.58442,64,5.58181,30020353903
113.488,8448,16.0891,26,52,61,1360,1750,1.58442,64,5.58181,30120417563
121.35,8129,16.0891,26,52,61,1360,1750,1.58442,64,5.58181,30220482726
127.15,6139,16.0891,26,52,61,1360,1750,1.58442,64,5.58181,30320546837
129.294,6538,16.0891,26,52,61,1360,1750,1.58442,64,5.58181,30420611459
142.361,7114,14.9752,31,52,61,1360,1750,1.58442,66,5.58216,30520672343
146.056,6675,14.9752,31,52,61,1360,1750,1.58442,66,5.58216,30620742706
152.3,5890,14.9752,31,52,61,1360,1750,1.58442,66,5.58216,30720797950
155.669,5962,14.9752,31,52,61,1360,1750,1.58442,66,5.58216,30820860187
156.743,6017,14.9752,31,52,61,1360,1750,1.58442,66,5.58216,30920926582
153.106,5696,16.3772,31,52,61,1360,1750,1.58442,67,5.58239,31020991615
175.98,5697,16.3772,31,52,61,1360,1750,1.58442,67,5.58239,31121063199
177.058,5428,16.3772,31,52,61,1360,1750,1.58442,67,5.58239,31221125988
182.847,5457,16.3772,31,52,61,1360,1750,1.58442,67,5.58239,31321187564
182.316,4601,16.3772,31,52,61,1360,1750,1.58442,67,5.58239,31421247857
187.16,4305,14.4458,26,52,62,1360,1750,1.58442,71,5.58239,31521313772
199.602,4771,14.4458,26,52,62,1360,1750,1.58442,71,5.58239,31621375788
205.029,4027,14.4458,26,52,62,1360,1750,1.58442,71,5.58239,31721437915
204.982,8308,14.4458,26,52,62,1360,1750,1.58442,71,5.58239,31821500493
199.593,6730,14.4458,26,52,62,1360,1750,1.58442,71,5.58239,31921573621
208.679,4486,15.0617,43,52,61,1360,1750,1.58638,68,5.58226,32021637642
197.228,4442,15.0617,43,52,61,1360,1750,1.58638,68,5.58226,32121673099
193.294,4814,15.0617,43,52,61,1360,1750,1.58638,68,5.58226,32221735727
185.133,5308,15.0617,43,52,61,1360,1750,1.58638,68,5.58226,32321798956
182.674,5289,15.0617,43,52,61,1360,1750,1.58638,68,5.58226,32421862095
180.961,5407,14.4099,38,52,62,1360,1750,1.58638,68,5.58226,32521925174
169.668,3518,14.4099,38,52,62,1360,1750,1.58638,68,5.58226,32621987311
166.893,6501,14.4099,38,52,62,1360,1750,1.58638,68,5.58226,32722050560
172.046,5483,14.4099,38,52,62,1360,1750,1.58638,68,5.58226,32822112557
172.487,5306,14.4099,38,52,62,1360,1750,1.58638,68,5.58226,32922186917
157.541,8334,15.7635,33,52,61,1360,1750,1.58507,68,5.5827,33022250607
194.8,4745,15.7635,33,52,61,1360,1750,1.58507,68,5.5827,33122312473
187.819,4863,15.7635,33,52,61,1360,1750,1.58507,68,5.5827,33222374610
