os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16284752,5.19.11-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
147.34,6787,44.0476,99,75,69,2745,1000,6.3512,144,6.53454,3147946666
160.953,6213,44.0476,99,75,69,2745,1000,6.3512,144,6.53454,3248004032
152.929,6539,44.0476,99,75,69,2745,1000,6.3512,144,6.53454,3348064049
140.017,7142,44.0476,99,75,69,2745,1000,6.3512,144,6.53454,3448125535
142.837,7001,44.9541,99,75,68,2745,1000,6.3512,144,6.53478,3548188071
143.575,6965,44.9541,99,75,68,2745,1000,6.3512,144,6.53478,3648249507
153.116,6531,44.9541,99,75,68,2745,1000,6.3512,144,6.53478,3748312433
146.499,6826,44.9541,99,75,68,2745,1000,6.3512,144,6.53478,3848371550
149.79,6676,44.9541,99,75,68,2745,1000,6.3512,144,6.53478,3948433976
150.263,6655,44.2133,98,75,69,2745,1000,6.3512,144,6.53466,4048496982
150.038,6665,44.2133,98,75,69,2745,1000,6.3512,144,6.53466,4148557628
139.451,7171,44.2133,98,75,69,2745,1000,6.3512,144,6.53466,4248623815
155.255,6441,44.2133,98,75,69,2745,1000,6.3512,144,6.53466,4348666571
153.398,6519,44.2133,98,75,69,2745,1000,6.3512,144,6.53466,4448733937
147.732,6769,43.3376,99,75,69,2745,1000,6.3512,144,6.53466,4548797093
152.695,6549,43.3376,99,75,69,2745,1000,6.3512,144,6.53466,4648855950
146.994,6803,43.3376,99,75,69,2745,1000,6.3512,144,6.53466,4748914136
150.15,6660,43.3376,99,75,69,2745,1000,6.3512,144,6.53466,4848971112
146.929,6806,43.3376,99,75,69,2745,1000,6.3512,144,6.53466,4949029018
146.843,6810,44.2728,99,75,69,2745,1000,6.3512,144,6.53454,5049087605
164.962,6062,44.2728,99,75,69,2745,1000,6.3512,144,6.53454,5149149621
143.926,6948,44.2728,99,75,69,2745,1000,6.3512,144,6.53454,5249208597
153.917,6497,44.2728,99,75,69,2745,1000,6.3512,144,6.53454,5349270103
157.109,6365,44.2728,99,75,69,2745,1000,6.3512,144,6.53454,5449328510
149.97,6668,43.5864,99,75,69,2745,1000,6.3512,144,6.535,5549389806
152.905,6540,43.5864,99,75,69,2745,1000,6.3512,144,6.535,5649450772
147.427,6783,43.5864,99,75,69,2745,1000,6.3512,144,6.535,5749510148
142.552,7015,43.5864,99,75,69,2745,1000,6.3512,144,6.535,5849567025
145.433,6876,43.5864,99,75,69,2745,1000,6.3512,144,6.535,5949624891
144.425,6924,44.9612,98,75,68,2745,1000,6.3512,144,6.53475,6049683237
153.988,6494,44.9612,98,75,68,2745,1000,6.3512,144,6.53475,6149743373
145.836,6857,44.9612,98,75,68,2745,1000,6.3512,144,6.53475,6249802310
147.427,6783,44.9612,98,75,68,2745,1000,6.3512,144,6.53475,6349866036
146.886,6808,44.9612,98,75,68,2745,1000,6.3512,144,6.53475,6449936692
141.064,7089,44.5455,98,75,68,2741,1000,6.3512,143,6.53487,6549994098
147.08,6799,44.5455,98,75,68,2741,1000,6.3512,143,6.53487,6650053145
148.17,6749,44.5455,98,75,68,2741,1000,6.3512,143,6.53487,6750111801
150.875,6628,44.5455,98,75,68,2741,1000,6.3512,143,6.53487,6850168617
146.413,6830,44.5455,98,75,68,2741,1000,6.3512,143,6.53487,6950228353
158.529,6308,44.358,99,75,68,2745,1000,6.3512,144,6.53512,7050287809
148.787,6721,44.358,99,75,68,2745,1000,6.3512,144,6.53512,7150351866
146.284,6836,44.358,99,75,68,2745,1000,6.3512,144,6.53512,7250409882
144.3,6930,44.358,99,75,68,2745,1000,6.3512,144,6.53512,7350467118
151.953,6581,44.358,99,75,68,2745,1000,6.3512,144,6.53512,7450525474
148.743,6723,44.0678,98,75,69,2745,1000,6.3512,144,6.53487,7550589141
163.854,6103,44.0678,98,75,69,2745,1000,6.3512,144,6.53487,7650651797
150.038,6665,44.0678,98,75,69,2745,1000,6.3512,144,6.53487,7750701013
149.076,6708,44.0678,98,75,69,2745,1000,6.3512,144,6.53487,7850758119
151.423,6604,44.0678,98,75,69,2745,1000,6.3512,144,6.53487,7950816266
153.539,6513,43.9532,98,75,69,2745,1000,6.3512,144,6.53463,8050873012
154.012,6493,43.9532,98,75,69,2745,1000,6.3512,144,6.53463,8150930258
147.863,6763,43.9532,98,75,69,2745,1000,6.3512,144,6.53463,8250993724
147.558,6777,43.9532,98,75,69,2745,1000,6.3512,144,6.53463,8351058851
147.189,6794,43.9532,98,75,69,2745,1000,6.3512,144,6.53463,8451121657
144.425,6924,43.6364,98,75,69,2745,1000,6.3512,144,6.53475,8551185023
149.209,6702,43.6364,98,75,69,2745,1000,6.3512,144,6.53475,8651244979
148.017,6756,43.6364,98,75,69,2745,1000,6.3512,144,6.53475,8751305506
148.5,6734,43.6364,98,75,69,2745,1000,6.3512,144,6.53475,8851363312
150.761,6633,43.6364,98,75,69,2745,1000,6.3512,144,6.53475,8951420408
148.92,6715,43.467,99,75,69,2745,1000,6.3512,144,6.5339,9051482034
142.126,7036,43.467,99,75,69,2745,1000,6.3512,144,6.5339,9151543651
142.45,7020,43.467,99,75,69,2745,1000,6.3512,144,6.5339,9251603547
144.634,6914,43.467,99,75,69,2745,1000,6.3512,144,6.5339,9351665483
143.719,6958,43.467,99,75,69,2745,1000,6.3512,144,6.5339,9451721299
150.716,6635,45.5243,99,75,69,2745,1000,6.3512,144,6.53487,9551778416
155.087,6448,45.5243,99,75,69,2745,1000,6.3512,144,6.53487,9651838522
150.852,6629,45.5243,99,75,69,2745,1000,6.3512,144,6.53487,9751898698
147.145,6796,45.5243,99,75,69,2745,1000,6.3512,144,6.53487,9851959184
144.592,6916,45.5243,99,75,69,2745,1000,6.3512,144,6.53487,9952021220
157.729,6340,44.8849,98,75,69,2743,1000,6.3512,144,6.53487,10052080307
150.489,6645,44.8849,98,75,69,2743,1000,6.3512,144,6.53487,10152137693
147.449,6782,44.8849,98,75,69,2743,1000,6.3512,144,6.53487,10252198179
150.218,6657,44.8849,98,75,69,2743,1000,6.3512,144,6.53487,10352256455
144.092,6940,44.8849,98,75,69,2743,1000,6.3512,144,6.53487,10452315152
147.536,6778,44.9275,98,75,69,2737,1000,6.3512,143,6.53524,10552375228
139.606,7163,44.9275,98,75,69,2737,1000,6.3512,143,6.53524,10652434514
148.17,6749,44.9275,98,75,69,2737,1000,6.3512,143,6.53524,10752498920
148.544,6732,44.9275,98,75,69,2737,1000,6.3512,143,6.53524,10852557387
150.353,6651,44.9275,98,75,69,2737,1000,6.3512,143,6.53524,10952615503
148.39,6739,43.303,99,75,69,2745,1000,6.3512,144,6.53536,11052675879
154.154,6487,43.303,99,75,69,2745,1000,6.3512,144,6.53536,11152745185
150.693,6636,43.303,99,75,69,2745,1000,6.3512,144,6.53536,11252806182
146.8,6812,43.303,99,75,69,2745,1000,6.3512,144,6.53536,11352867418
148.92,6715,43.303,99,75,69,2745,1000,6.3512,144,6.53536,11452925974
152.999,6536,43.6198,99,75,69,2745,1000,6.3512,144,6.53487,11552983530
139.645,7161,43.6198,99,75,69,2745,1000,6.3512,144,6.53487,11653041337
145.033,6895,43.6198,99,75,69,2745,1000,6.3512,144,6.53487,11753100013
151.699,6592,43.6198,99,75,69,2745,1000,6.3512,144,6.53487,11853161719
148.898,6716,43.6198,99,75,69,2745,1000,6.3512,144,6.53487,11953224215
146.821,6811,43.6129,99,75,69,2745,1000,6.3512,144,6.535,12053283022
145.709,6863,43.6129,99,75,69,2745,1000,6.3512,144,6.535,12153341638
149.076,6708,43.6129,99,75,69,2745,1000,6.3512,144,6.535,12253401184
150.06,6664,43.6129,99,75,69,2745,1000,6.3512,144,6.535,12353458990
150.807,6631,43.6129,99,75,69,2745,1000,6.3512,144,6.535,12453518037
152.068,6576,43.0248,99,75,69,2745,1000,6.3512,144,6.53451,12553582323
157.456,6351,43.0248,99,75,69,2745,1000,6.3512,144,6.53451,12653649119
151.791,6588,43.0248,99,75,69,2745,1000,6.3512,144,6.53451,12753710395
146.263,6837,43.0248,99,75,69,2745,1000,6.3512,144,6.53451,12853746561
155.594,6427,43.0248,99,75,69,2745,1000,6.3512,144,6.53451,12953803868
157.159,6363,42.8944,98,75,69,2745,1000,6.3512,144,6.53463,13053828324
148.721,6724,42.8944,98,75,69,2745,1000,6.3512,144,6.53463,13153888850
151.149,6616,42.8944,98,75,69,2745,1000,6.3512,144,6.53463,13253963656
144.865,6903,42.8944,98,75,69,2745,1000,6.3512,144,6.53463,13354049583
156.887,6374,42.8944,98,75,69,2745,1000,6.3512,144,6.53463,13454111529
151.538,6599,42.8944,98,75,69,2745,1000,6.3512,144,6.53463,13554174575
152.346,6564,44.1138,98,75,69,2745,1000,6.3512,144,6.53489,13654232731
150.852,6629,44.1138,98,75,69,2745,1000,6.3512,144,6.53489,13754290008
145.539,6871,44.1138,98,75,69,2745,1000,6.3512,144,6.53489,13854349924
147.362,6786,44.1138,98,75,69,2745,1000,6.3512,144,6.53489,13954409370
155.86,6416,44.1138,98,75,69,2745,1000,6.3512,144,6.53489,14054472616
148.038,6755,44.4872,99,75,69,2745,1000,6.3512,144,6.53477,14154534953
152.952,6538,44.4872,99,75,69,2745,1000,6.3512,144,6.53477,14254593809
148.126,6751,44.4872,99,75,69,2745,1000,6.3512,144,6.53477,14354656715
152.416,6561,44.4872,99,75,69,2745,1000,6.3512,144,6.53477,14454718871
147.275,6790,44.4872,99,75,69,2745,1000,6.3512,144,6.53477,14554779648
150.489,6645,43.5013,99,75,69,2745,1000,6.35904,144,6.53666,14654838764
149.454,6691,43.5013,99,75,69,2745,1000,6.35904,144,6.53666,14754896480
154.751,6462,43.5013,99,75,69,2745,1000,6.35904,144,6.53666,14854954586
148.743,6723,43.5013,99,75,69,2745,1000,6.35904,144,6.53666,14955013493
142.025,7041,43.5013,99,75,69,2745,1000,6.35904,144,6.53666,15055070839
146.434,6829,43.5631,98,75,69,2745,1000,6.35904,144,6.53678,15155130975
152.975,6537,43.5631,98,75,69,2745,1000,6.35904,144,6.53678,15255194761
147.102,6798,43.5631,98,75,69,2745,1000,6.35904,144,6.53678,15355253308
152.114,6574,43.5631,98,75,69,2745,1000,6.35904,144,6.53678,15455298284
145.985,6850,43.5631,98,75,69,2745,1000,6.35904,144,6.53678,15555355000
147.863,6763,44.797,99,75,69,2745,1000,6.35904,144,6.5369,15655413276
151.126,6617,44.797,99,75,69,2745,1000,6.35904,144,6.5369,15755471902
150.83,6630,44.797,99,75,69,2745,1000,6.35904,144,6.5369,15855532829
150.807,6631,44.797,99,75,69,2745,1000,6.35904,144,6.5369,15955595045
148.456,6736,44.797,99,75,69,2745,1000,6.35904,144,6.5369,16055658761
151.286,6610,42.9513,99,75,69,2745,1000,6.35904,145,6.53727,16155718897
150.173,6659,42.9513,99,75,69,2745,1000,6.35904,145,6.53727,16255780444
158.755,6299,42.9513,99,75,69,2745,1000,6.35904,145,6.53727,16355837540
141.183,7083,42.9513,99,75,69,2745,1000,6.35904,145,6.53727,16455895656
154.25,6483,42.9513,99,75,69,2745,1000,6.35904,145,6.53727,16555955572
143.74,6957,43.0628,99,75,69,2745,1000,6.35904,145,6.53642,16656013409
148.302,6743,43.0628,99,75,69,2745,1000,6.35904,145,6.53642,16756076725
158.428,6312,43.0628,99,75,69,2745,1000,6.35904,145,6.53642,16856138511
146.499,6826,43.0628,99,75,69,2745,1000,6.35904,145,6.53642,16956199127
145.138,6890,43.0628,99,75,69,2745,1000,6.35904,145,6.53642,17056257624
148.633,6728,43.6767,98,75,69,2745,1000,6.35904,144,6.53654,17156314750
151.814,6587,43.6767,98,75,69,2745,1000,6.35904,144,6.53654,17256372036
151.309,6609,43.6767,98,75,69,2745,1000,6.35904,144,6.53654,17356429152
147.34,6787,43.6767,98,75,69,2745,1000,6.35904,144,6.53654,17456487609
148.236,6746,43.6767,98,75,69,2745,1000,6.35904,144,6.53654,17556546635
144.613,6915,43.6129,98,75,69,2734,1000,6.35904,142,6.53642,17656608681
152.812,6544,43.6129,98,75,69,2734,1000,6.35904,142,6.53642,17756671037
152.3,6566,43.6129,98,75,69,2734,1000,6.35904,142,6.53642,17856733994
153.046,6534,43.6129,98,75,69,2734,1000,6.35904,142,6.53642,17956798030
152.439,6560,43.6129,98,75,69,2734,1000,6.35904,142,6.53642,18056856786
162.311,6161,43.1788,99,75,69,2745,1000,6.35904,145,6.53666,18156920702
155.497,6431,43.1788,99,75,69,2745,1000,6.35904,145,6.53666,18256977509
152.625,6552,43.1788,99,75,69,2745,1000,6.35904,145,6.53666,18357037925
152.369,6563,43.1788,99,75,69,2745,1000,6.35904,145,6.53666,18457099021
149.858,6673,43.1788,99,75,69,2745,1000,6.35904,145,6.53666,18557159127
152.486,6558,44.0832,98,75,69,2745,1000,6.35904,145,6.5369,18657219624
147.059,6800,44.0832,98,75,69,2745,1000,6.35904,145,6.5369,18757281860
147.145,6796,44.0832,98,75,69,2745,1000,6.35904,145,6.5369,18857340736
148.544,6732,44.0832,98,75,69,2745,1000,6.35904,145,6.5369,18957398362
157.011,6369,44.0832,98,75,69,2745,1000,6.35904,145,6.5369,19057460578
155.015,6451,44.9219,98,75,69,2745,1000,6.35904,144,6.53666,19157523075
151.93,6582,44.9219,98,75,69,2745,1000,6.35904,144,6.53666,19257582691
145.18,6888,44.9219,98,75,69,2745,1000,6.35904,144,6.53666,19357640337
152.161,6572,44.9219,98,75,69,2745,1000,6.35904,144,6.53666,19457698423
149.432,6692,44.9219,98,75,69,2745,1000,6.35904,144,6.53666,19557760940
153.21,6527,44.1441,99,75,69,2745,1000,6.3512,144,6.53642,19657831006
148.743,6723,44.1441,99,75,69,2745,1000,6.3512,144,6.53642,19757890662
152.277,6567,44.1441,99,75,69,2745,1000,6.3512,144,6.53642,19857950208
149.633,6683,44.1441,99,75,69,2745,1000,6.3512,144,6.53642,19958010395
151.263,6611,44.1441,99,75,69,2745,1000,6.3512,144,6.53642,20058068361
143.225,6982,43.4383,99,75,69,2745,1000,6.3512,144,6.53605,20158125907
144.865,6903,43.4383,99,75,69,2745,1000,6.3512,144,6.53605,20258190293
142.959,6995,43.4383,99,75,69,2745,1000,6.3512,144,6.53605,20358249370
150.58,6641,43.4383,99,75,69,2745,1000,6.3512,144,6.53605,20458306206
152.091,6575,43.4383,99,75,69,2745,1000,6.3512,144,6.53605,20558363882
141.904,7047,44.2988,99,75,69,2745,1000,6.3512,144,6.53642,20658424108
143.534,6967,44.2988,99,75,69,2745,1000,6.3512,144,6.53642,20758484575
156.397,6394,44.2988,99,75,69,2745,1000,6.3512,144,6.53642,20858548081
146.994,6803,44.2988,99,75,69,2745,1000,6.3512,144,6.53642,20958610607
136.705,7315,44.2988,99,75,69,2745,1000,6.3512,144,6.53642,21058674783
137.722,7261,44.2581,97,75,69,2717,1000,6.3512,140,6.53678,21158733810
147.71,6770,44.2581,97,75,69,2717,1000,6.3512,140,6.53678,21258791786
144.259,6932,44.2581,97,75,69,2717,1000,6.3512,140,6.53678,21358835302
148.06,6754,44.2581,97,75,69,2717,1000,6.3512,140,6.53678,21458894148
146.391,6831,44.2581,97,75,69,2717,1000,6.3512,140,6.53678,21558955535
146.391,6831,43.2148,99,75,69,2745,1000,6.3512,144,6.53677,21659022561
152.022,6578,43.2148,99,75,69,2745,1000,6.3512,144,6.53677,21759080447
148.81,6720,43.2148,99,75,69,2745,1000,6.3512,144,6.53677,21859141673
139.938,7146,43.2148,99,75,69,2745,1000,6.3512,144,6.53677,21959202349
147.754,6768,43.2148,99,75,69,2745,1000,6.3512,144,6.53677,22059260366
147.449,6782,44.6313,99,75,69,2745,1000,6.3512,144,6.53468,22159319612
143.369,6975,44.6313,99,75,69,2745,1000,6.3512,144,6.53468,22259377218
149.41,6693,44.6313,99,75,69,2745,1000,6.3512,144,6.53468,22359439724
152.929,6539,44.6313,99,75,69,2745,1000,6.3512,144,6.53468,22459508781
150.399,6649,44.6313,99,75,69,2745,1000,6.3512,144,6.53468,22559568857
149.343,6696,44.7507,99,75,69,2745,1000,6.3512,144,6.53467,22659627363
146.177,6841,44.7507,99,75,69,2745,1000,6.3512,144,6.53467,22759685239
150.308,6653,44.7507,99,75,69,2745,1000,6.3512,144,6.53467,22859744586
148.633,6728,44.7507,99,75,69,2745,1000,6.3512,144,6.53467,22959805002
154.44,6475,44.7507,99,75,69,2745,1000,6.3512,144,6.53467,23059854258
142.167,7034,44.0678,99,75,68,2745,1000,6.3512,144,6.53455,23159913844
149.97,6668,44.0678,99,75,68,2745,1000,6.3512,144,6.53455,23259971901
148.876,6717,44.0678,99,75,68,2745,1000,6.3512,144,6.53455,23360029957
148.655,6727,44.0678,99,75,68,2745,1000,6.3512,144,6.53455,23460088383
148.544,6732,44.0678,99,75,68,2745,1000,6.3512,144,6.53455,23560152019
147.798,6766,43.364,99,75,69,2745,1000,6.3512,144,6.53479,23660223416
145.9,6854,43.364,99,75,69,2745,1000,6.3512,144,6.53479,23760282802
135.74,7367,43.364,99,75,69,2745,1000,6.3512,144,6.53479,23860342638
147.689,6771,43.364,99,75,69,2745,1000,6.3512,144,6.53479,23960405954
150.466,6646,43.364,99,75,69,2745,1000,6.3512,144,6.53479,24060465201
147.427,6783,44.473,99,75,69,2745,1000,6.3512,144,6.53516,24160522677
148.832,6719,44.473,99,75,69,2745,1000,6.3512,144,6.53516,24260579813
145.307,6882,44.473,99,75,69,2745,1000,6.3512,144,6.53516,24360636809
147.798,6766,44.473,99,75,69,2745,1000,6.3512,144,6.53516,24460696106
149.611,6684,44.473,99,75,69,2745,1000,6.3512,144,6.53516,24560753622
147.732,6769,43.6767,99,75,69,2745,1000,6.3512,145,6.53442,24660812288
136.128,7346,43.6767,99,75,69,2745,1000,6.3512,145,6.53442,24760872904
150.128,6661,43.6767,99,75,69,2745,1000,6.3512,145,6.53442,24860933770
146.585,6822,43.6767,99,75,69,2745,1000,6.3512,145,6.53442,24960993847
148.854,6718,43.6767,99,75,69,2745,1000,6.3512,145,6.53442,25061055343
145.751,6861,43.4896,99,75,69,2745,1000,6.3512,145,6.53491,25161114459
159.109,6285,43.4896,99,75,69,2745,1000,6.3512,145,6.53491,25261173765
147.951,6759,43.4896,99,75,69,2745,1000,6.3512,145,6.53491,25361231642
148.5,6734,43.4896,99,75,69,2745,1000,6.3512,145,6.53491,25461289788
135.245,7394,43.4896,99,75,69,2745,1000,6.3512,145,6.53491,25561347334
145.985,6850,43.807,99,75,69,2745,1000,6.3512,145,6.53467,25661406230
145.117,6891,43.807,99,75,69,2745,1000,6.3512,145,6.53467,25761465677
152.253,6568,43.807,99,75,69,2745,1000,6.3512,145,6.53467,25861527213
149.633,6683,43.807,99,75,69,2745,1000,6.3512,145,6.53467,25961584539
147.601,6775,43.807,99,75,69,2745,1000,6.3512,145,6.53467,26061642035
149.187,6703,44.7644,99,75,69,2745,1000,6.3512,145,6.53479,26161714902
140.706,7107,44.7644,99,75,69,2745,1000,6.3512,145,6.53479,26261775808
145.012,6896,44.7644,99,75,69,2745,1000,6.3512,145,6.53479,26361833144
143.246,6981,44.7644,99,75,69,2745,1000,6.3512,145,6.53479,26461891290
154.631,6467,44.7644,99,75,69,2745,1000,6.3512,145,6.53479,26561949377
148.854,6718,44.5026,99,75,69,2745,1000,6.3512,144,6.53479,26662008013
137.043,7297,44.5026,99,75,69,2745,1000,6.3512,144,6.53479,26762071049
143.472,6970,44.5026,99,75,69,2745,1000,6.3512,144,6.53479,26862132455
146.563,6823,44.5026,99,75,69,2745,1000,6.3512,144,6.53479,26962190412
148.06,6754,44.5026,99,75,69,2745,1000,6.3512,144,6.53479,27062248618
146.284,6836,43.9374,99,75,69,2745,1000,6.3512,144,6.53455,27162305464
152.207,6570,43.9374,99,75,69,2745,1000,6.3512,144,6.53455,27262362910
153.139,6530,43.9374,99,75,69,2745,1000,6.3512,144,6.53455,27362423897
149.948,6669,43.9374,99,75,69,2745,1000,6.3512,144,6.53455,27462485633
144.113,6939,43.9374,99,75,69,2745,1000,6.3512,144,6.53455,27562542779
147.689,6771,44.1861,99,75,69,2745,1000,6.3512,144,6.53503,27662601315
153.917,6497,44.1861,99,75,69,2745,1000,6.3512,144,6.53503,27762661252
156.226,6401,44.1861,99,75,69,2745,1000,6.3512,144,6.53503,27862726578
144.363,6927,44.1861,99,75,69,2745,1000,6.3512,144,6.53503,27962787344
143.761,6956,44.1861,99,75,69,2745,1000,6.3512,144,6.53503,28062849840
148.214,6747,44.1861,99,75,69,2745,1000,6.3512,144,6.53503,28162909966
145.921,6853,44.0415,99,75,69,2745,1000,6.3512,144,6.53491,28262969143
151.469,6602,44.0415,99,75,69,2745,1000,6.3512,144,6.53491,28363026449
155.473,6432,44.0415,99,75,69,2745,1000,6.3512,144,6.53491,28463086485
148.148,6750,44.0415,99,75,69,2745,1000,6.3512,144,6.53491,28563147381
151.699,6592,44.0415,99,75,69,2745,1000,6.3512,144,6.53491,28663204778
144.217,6934,42.8384,99,75,69,2745,1000,6.3512,144,6.53479,28763262764
149.925,6670,42.8384,99,75,69,2745,1000,6.3512,144,6.53479,28863324850
146.8,6812,42.8384,99,75,69,2745,1000,6.3512,144,6.53479,28963356316
145.497,6873,42.8384,99,75,69,2745,1000,6.3512,144,6.53479,29063419503
147.189,6794,42.8384,99,75,69,2745,1000,6.3512,144,6.53479,29163478699
169.291,5907,43.7419,99,75,69,2745,1000,6.3512,144,6.53479,29263536035
153.069,6533,43.7419,99,75,69,2745,1000,6.3512,144,6.53479,29363593541
144.467,6922,43.7419,99,75,69,2745,1000,6.3512,144,6.53479,29463651468
145.56,6870,43.7419,99,75,69,2745,1000,6.3512,144,6.53479,29563715144
145.964,6851,43.7419,99,75,69,2745,1000,6.3512,144,6.53479,29663776390
145.201,6887,43.342,98,75,69,2745,1000,6.3512,144,6.5349,29763836876
143.575,6965,43.342,98,75,69,2745,1000,6.3512,144,6.5349,29863898813
146.413,6830,43.342,98,75,69,2745,1000,6.3512,144,6.5349,29963923549
146.242,6838,43.342,98,75,69,2745,1000,6.3512,144,6.5349,30063983135
147.232,6792,43.342,98,75,69,2745,1000,6.3512,144,6.5349,30164041591
151.355,6607,43.364,99,75,69,2745,1000,6.3512,144,6.53466,30264099828
141.024,7091,43.364,99,75,69,2745,1000,6.3512,144,6.53466,30364159964
220.653,4532,43.364,99,75,69,2745,1000,6.3512,144,6.53466,30464221310
147.885,6762,43.364,99,75,69,2745,1000,6.3512,144,6.53466,30564284746
146.22,6839,43.364,99,75,69,2745,1000,6.3512,144,6.53466,30664346363
146.994,6803,45.953,99,75,69,2745,1000,6.3512,144,6.53564,30764404279
149.343,6696,45.953,99,75,69,2745,1000,6.3512,144,6.53564,30864461815
146.864,6809,45.953,99,75,69,2745,1000,6.3512,144,6.53564,30964532291
141.643,7060,45.953,99,75,69,2745,1000,6.3512,144,6.53564,31064596437
146.606,6821,45.953,99,75,69,2745,1000,6.3512,144,6.53564,31164656744
146.994,6803,44.3726,96,75,69,2689,1000,6.3512,139,6.53564,31264714920
150.625,6639,44.3726,96,75,69,2689,1000,6.3512,139,6.53564,31364774456
152.509,6557,44.3726,96,75,69,2689,1000,6.3512,139,6.53564,31464836602
147.275,6790,44.3726,96,75,69,2689,1000,6.3512,139,6.53564,31564900699
132.538,7545,44.3726,96,75,69,2689,1000,6.3512,139,6.53564,31664944185
154.44,6475,43.6675,99,75,69,2745,1000,6.3512,144,6.53576,31765003361
152.672,6550,43.6675,99,75,69,2745,1000,6.3512,144,6.53576,31865061657
144.53,6919,43.6675,99,75,69,2745,1000,6.3512,144,6.53576,31965121374
142.248,7030,43.6675,99,75,69,2745,1000,6.3512,144,6.53576,32065186400
145.879,6855,43.6675,99,75,69,2745,1000,6.3512,144,6.53576,32165247296
147.059,6800,43.3246,99,75,69,2745,1000,6.3512,144,6.53624,32265310402
148.522,6733,43.3246,99,75,69,2745,1000,6.3512,144,6.53624,32365368709
147.059,6800,43.3246,99,75,69,2745,1000,6.3512,144,6.53624,32465425695
152.718,6548,43.3246,99,75,69,2745,1000,6.3512,144,6.53624,32565482471
146.972,6804,43.3246,99,75,69,2745,1000,6.3512,144,6.53624,32665519457
142.633,7011,43.5401,99,75,69,2745,1000,6.3512,144,6.53563,32765568314
149.031,6710,43.5401,99,75,69,2745,1000,6.3512,144,6.53563,32865628180
146.113,6844,43.5401,99,75,69,2745,1000,6.3512,144,6.53563,32965689946
152.091,6575,43.5401,99,75,69,2745,1000,6.3512,144,6.53563,33065747722
143.781,6955,43.5401,99,75,69,2745,1000,6.3512,144,6.53563,33165806369
146.477,6827,43.6129,98,75,69,2745,1000,6.3512,144,6.53551,33265863295
150.648,6638,43.6129,98,75,69,2745,1000,6.3512,144,6.53551,33365922681
146.028,6848,43.6129,98,75,69,2745,1000,6.3512,144,6.53551,33465961427
147.842,6764,43.6129,98,75,69,2745,1000,6.3512,144,6.53551,33566019873
