os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.381,9159,36.9369,99,64,60,2770,1000,6.40326,113,3.97498,3302219016
112.347,8958,36.9369,99,64,60,2770,1000,6.40326,113,3.97498,3402277173
112.8,9180,36.9369,99,64,60,2770,1000,6.40326,113,3.97498,3502335399
113.915,10120,36.801,99,64,60,2770,1000,6.46576,127,3.97533,3602393235
110.394,9858,36.801,99,64,60,2770,1000,6.46576,127,3.97533,3702449691
113.096,8596,36.801,99,64,60,2770,1000,6.46576,127,3.97533,3802503818
112.254,10047,36.801,99,64,60,2770,1000,6.46576,127,3.97533,3902560084
113.536,8949,36.801,99,64,60,2770,1000,6.46576,127,3.97533,4002618070
118.102,7904,38.825,99,64,60,2770,1000,6.46576,142,3.97581,4102648756
118.797,7818,38.825,99,64,60,2770,1000,6.46576,142,3.97581,4202704803
116.765,7314,38.825,99,64,60,2770,1000,6.46576,142,3.97581,4302761199
116.29,8598,38.825,99,64,60,2770,1000,6.46576,142,3.97581,4402817715
116.579,11367,38.825,99,64,60,2770,1000,6.46576,142,3.97581,4502874621
111.86,10049,36.4706,99,64,60,2770,1000,6.46576,93,3.97678,4602931118
116.704,11611,36.4706,99,64,60,2770,1000,6.46576,93,3.97678,4702986814
118.148,12370,36.4706,99,64,60,2770,1000,6.46576,93,3.97678,4803042960
120.145,6995,36.4706,99,64,60,2770,1000,6.46576,93,3.97678,4903098526
120.32,7293,36.4706,99,64,60,2770,1000,6.46576,93,3.97678,5003157273
124.199,6972,34.1085,99,64,60,2770,1000,6.46609,123,3.97743,5103213939
120.855,7236,34.1085,99,64,60,2770,1000,6.46609,123,3.97743,5203271285
120.185,6924,34.1085,99,64,60,2770,1000,6.46609,123,3.97743,5303327151
119.039,12880,34.1085,99,64,60,2770,1000,6.46609,123,3.97743,5403383438
120.375,7405,34.1085,99,64,60,2770,1000,6.46609,123,3.97743,5503440994
122.836,7442,33.5484,99,64,61,2770,1000,6.46652,122,3.97961,5603498020
121.679,7127,33.5484,99,64,61,2770,1000,6.46652,122,3.97961,5703555086
121.822,6896,33.5484,99,64,61,2770,1000,6.46652,122,3.97961,5803612823
121.722,6714,33.5484,99,64,61,2770,1000,6.46652,122,3.97961,5903670619
121.426,6745,33.5484,99,64,61,2770,1000,6.46652,122,3.97961,6003728185
121.126,6603,35.0582,99,63,60,2770,1000,6.46652,106,3.9822,6103789131
120.714,6179,35.0582,99,63,60,2770,1000,6.46652,106,3.9822,6203846037
119.319,6165,35.0582,99,63,60,2770,1000,6.46652,106,3.9822,6303904634
119.353,5782,35.0582,99,63,60,2770,1000,6.46652,106,3.9822,6403963200
121.044,7346,35.0582,99,63,60,2770,1000,6.46652,106,3.9822,6504022966
123.283,6779,33.5065,99,63,61,2770,1000,6.46652,105,3.98279,6604081512
122.58,6170,33.5065,99,63,61,2770,1000,6.46652,105,3.98279,6704138209
120.858,12568,33.5065,99,63,61,2770,1000,6.46652,105,3.98279,6804202115
122.721,7105,33.5065,99,63,61,2770,1000,6.46652,105,3.98279,6904259951
122.88,6490,33.5065,99,63,61,2770,1000,6.46652,105,3.98279,7004317867
132.035,6398,32.8553,99,63,61,2770,1000,6.46652,118,3.9859,7104374094
120.081,11854,32.8553,99,63,61,2770,1000,6.46652,118,3.9859,7204431120
123.357,7319,32.8553,99,63,61,2770,1000,6.46652,118,3.9859,7304486666
123.517,6933,32.8553,99,63,61,2770,1000,6.46652,118,3.9859,7404544382
121.743,13034,32.8553,99,63,61,2770,1000,6.46652,118,3.9859,7504600409
118.148,6578,36.2374,99,63,61,2770,1000,6.46652,105,3.98631,7604657575
122.378,6792,36.2374,99,63,61,2770,1000,6.46652,105,3.98631,7704715941
123.76,6976,36.2374,99,63,61,2770,1000,6.46652,105,3.98631,7804772907
124.292,8901,36.2374,99,63,61,2770,1000,6.46652,105,3.98631,7904829004
125.18,6105,36.2374,99,63,61,2770,1000,6.46652,105,3.98631,8004884970
146.702,6508,35.7895,99,63,61,2770,1000,6.46652,123,3.98716,8104940856
128.243,7621,35.7895,99,63,61,2770,1000,6.46652,123,3.98716,8204998952
125.214,6969,35.7895,99,63,61,2770,1000,6.46652,123,3.98716,8305057759
124.52,10924,35.7895,99,63,61,2770,1000,6.46652,123,3.98716,8405114645
124.76,6951,35.7895,99,63,61,2770,1000,6.46652,123,3.98716,8505182501
109.8,7918,37.9845,99,63,61,2770,1000,6.46652,106,3.98751,8605240687
125.334,8061,37.9845,99,63,61,2770,1000,6.46652,106,3.98751,8705297774
125.66,6962,37.9845,99,63,61,2770,1000,6.46652,106,3.98751,8805353660
124.462,7269,37.9845,99,63,61,2770,1000,6.46652,106,3.98751,8905410466
124.795,6396,37.9845,99,63,61,2770,1000,6.46652,106,3.98751,9005467682
123.307,7907,39.1417,99,63,62,2770,1000,6.46652,107,3.98864,9105571308
122.437,10888,39.1417,99,63,62,2770,1000,6.46652,107,3.98864,9205629155
113.353,27795,39.1417,99,63,62,2770,1000,6.46652,107,3.98864,9305689171
115.918,6359,39.1417,99,63,62,2770,1000,6.46652,107,3.98864,9405751547
114.802,7479,39.1417,99,63,62,2770,1000,6.46652,107,3.98864,9505807593
190.843,5239,50.1263,54,63,61,2765,1000,6.46652,54,3.98954,9605864590
133.503,8188,50.1263,54,63,61,2765,1000,6.46652,54,3.98954,9705921626
127.688,8523,50.1263,54,63,61,2765,1000,6.46652,54,3.98954,9805989762
125.369,8782,50.1263,54,63,61,2765,1000,6.46652,54,3.98954,9906051008
124.34,9692,50.1263,54,63,61,2765,1000,6.46652,54,3.98954,10006107775
122.856,10137,42.1733,99,63,61,2765,1000,6.46652,95,3.98833,10106163791
113.829,9069,42.1733,99,63,61,2765,1000,6.46652,95,3.98833,10206224177
115.111,8250,42.1733,99,63,61,2765,1000,6.46652,95,3.98833,10306280753
115.67,8647,42.1733,99,63,61,2765,1000,6.46652,95,3.98833,10406336590
116.183,7705,42.1733,99,63,61,2765,1000,6.46652,95,3.98833,10506394286
116.322,8592,42.1733,99,63,61,2765,1000,6.46652,95,3.98833,10606451702
116.723,8770,40.2344,99,63,61,2765,1000,6.46652,122,3.98918,10706508498
115.332,8829,40.2344,99,63,61,2765,1000,6.46652,122,3.98918,10806568345
115.138,8536,40.2344,99,63,61,2765,1000,6.46652,122,3.98918,10906587581
112.806,10119,40.2344,99,63,61,2765,1000,6.46652,122,3.98918,11006649307
111.509,9968,40.2344,99,63,61,2765,1000,6.46652,122,3.98918,11106708063
104.762,8439,40.6579,99,63,61,2765,1000,6.46652,105,3.99104,11206768780
103.549,9269,40.6579,99,63,61,2765,1000,6.46652,105,3.99104,11306825786
103.748,9637,40.6579,99,63,61,2765,1000,6.46652,105,3.99104,11406883702
103.49,9772,40.6579,99,63,61,2765,1000,6.46652,105,3.99104,11506951428
103.228,10561,40.6579,99,63,61,2765,1000,6.46652,105,3.99104,11607012525
101.369,9534,41.0941,79,63,61,2765,1000,6.46652,87,3.9916,11707071831
102.281,10149,41.0941,79,63,61,2765,1000,6.46652,87,3.9916,11807133487
100.476,9799,41.0941,79,63,61,2765,1000,6.46652,87,3.9916,11907193163
100.531,9415,41.0941,79,63,61,2765,1000,6.46652,87,3.9916,12007255019
100.783,10203,41.0941,79,63,61,2765,1000,6.46652,87,3.9916,12107313786
103.799,8775,40.6452,33,63,61,2765,1000,6.52902,74,3.99268,12207374882
100.841,10693,40.6452,33,63,61,2765,1000,6.52902,74,3.99268,12307432278
96.6755,10098,40.6452,33,63,61,2765,1000,6.52902,74,3.99268,12407490674
95.9836,9247,40.6452,33,63,61,2765,1000,6.52902,74,3.99268,12507551111
95.4503,10520,40.6452,33,63,61,2765,1000,6.52902,74,3.99268,12607610827
94.8839,10473,41.1458,22,63,60,2765,1000,6.52902,56,3.99473,12707668943
93.0388,10262,41.1458,22,63,60,2765,1000,6.52902,56,3.99473,12807724609
89.9923,11821,41.1458,22,63,60,2765,1000,6.52902,56,3.99473,12907818876
88.2039,12928,41.1458,22,63,60,2765,1000,6.52902,56,3.99473,13007842892
87.5322,11714,41.1458,22,63,60,2765,1000,6.52902,56,3.99473,13107902798
82.4201,13662,39.0181,63,62,60,2765,1000,6.52902,48,3.99598,13207960844
81.6861,11738,39.0181,63,62,60,2765,1000,6.52902,48,3.99598,13308017191
80.8177,13352,39.0181,63,62,60,2765,1000,6.52902,48,3.99598,13408073337
80.4961,14217,39.0181,63,62,60,2765,1000,6.52902,48,3.99598,13508130333
80.415,13875,39.0181,63,62,60,2765,1000,6.52902,48,3.99598,13608187869
75.5426,12334,38.4319,36,62,59,2770,1000,6.52902,37,3.9964,13708246896
77.2405,12224,38.4319,36,62,59,2770,1000,6.52902,37,3.9964,13808309252
77.5469,12063,38.4319,36,62,59,2770,1000,6.52902,37,3.9964,13908365948
77.9098,13382,38.4319,36,62,59,2770,1000,6.52902,37,3.9964,14008422614
77.9847,12538,38.4319,36,62,59,2770,1000,6.52902,37,3.9964,14108481441
74.985,13778,37.6289,69,62,60,2770,1000,6.52902,64,3.99914,14208540487
75.6483,12860,37.6289,69,62,60,2770,1000,6.52902,64,3.99914,14308598933
75.1517,14301,37.6289,69,62,60,2770,1000,6.52902,64,3.99914,14408659829
75.6109,12731,37.6289,69,62,60,2770,1000,6.52902,64,3.99914,14508734016
75.1675,13629,37.6289,69,62,60,2770,1000,6.52902,64,3.99914,14608797002
72.0548,12629,38.0519,28,62,59,2765,1000,6.52902,49,4.00179,14708856608
64.19,9554,38.0519,28,62,59,2765,1000,6.52902,49,4.00179,14808913774
68.6686,14000,38.0519,28,62,59,2765,1000,6.52902,49,4.00179,14908972370
70.1878,14701,38.0519,28,62,59,2765,1000,6.52902,49,4.00179,15009031827
71.111,12349,38.0519,28,62,59,2765,1000,6.52902,49,4.00179,15109094023
85.856,13221,44.2786,99,62,59,725,1000,6.52902,29,4.0046,15209151809
75.6096,13162,44.2786,99,62,59,725,1000,6.52902,29,4.0046,15309208495
73.849,12771,44.2786,99,62,59,725,1000,6.52902,29,4.0046,15409265832
73.6454,13229,44.2786,99,62,59,725,1000,6.52902,29,4.0046,15509327128
73.5237,13642,44.2786,99,62,59,725,1000,6.52902,29,4.0046,15609385404
75.5215,12946,37.9714,38,63,59,2770,1000,6.52902,42,4.00594,15709441740
74.3046,13078,37.9714,38,63,59,2770,1000,6.52902,42,4.00594,15809508487
73.5069,13253,37.9714,38,63,59,2770,1000,6.52902,42,4.00594,15909572313
73.3891,14825,37.9714,38,63,59,2770,1000,6.52902,42,4.00594,16009633379
73.2569,13577,37.9714,38,63,59,2770,1000,6.52902,42,4.00594,16109692175
78.837,12730,38.1201,43,63,59,2680,1000,6.59152,51,4.0079,16209750362
77.7972,11444,38.1201,43,63,59,2680,1000,6.59152,51,4.0079,16309809678
78.4359,10870,38.1201,43,63,59,2680,1000,6.59152,51,4.0079,16409868254
78.3107,11319,38.1201,43,63,59,2680,1000,6.59152,51,4.0079,16509925400
78,13047,38.1201,43,63,59,2680,1000,6.59152,51,4.0079,16609988627
73.5565,12656,38.4123,19,63,59,2770,1000,6.59152,54,4.0103,16710046443
76.705,12644,38.4123,19,63,59,2770,1000,6.59152,54,4.0103,16810103449
77.9807,11817,38.4123,19,63,59,2770,1000,6.59152,54,4.0103,16910164205
79.8753,11315,38.4123,19,63,59,2770,1000,6.59152,54,4.0103,17010225522
80.0544,11822,38.4123,19,63,59,2770,1000,6.59152,54,4.0103,17110281898
94.7889,10549,38.6768,73,63,59,2770,1000,6.59152,60,4.01155,17210340284
85.8394,12316,38.6768,73,63,59,2770,1000,6.59152,60,4.01155,17310397570
85.659,11097,38.6768,73,63,59,2770,1000,6.59152,60,4.01155,17410457907
85.6597,11325,38.6768,73,63,59,2770,1000,6.59152,60,4.01155,17510515063
85.0923,10652,38.6768,73,63,59,2770,1000,6.59152,60,4.01155,17610577169
83.0698,12038,39.7668,68,62,59,2770,1000,6.59152,93,4.0142,17710633715
84.144,11813,39.7668,68,62,59,2770,1000,6.59152,93,4.0142,17810669321
83.7125,13335,39.7668,68,62,59,2770,1000,6.59152,93,4.0142,17910730948
83.6037,11831,39.7668,68,62,59,2770,1000,6.59152,93,4.0142,18010789064
83.3184,12515,39.7668,68,62,59,2770,1000,6.59152,93,4.0142,18110849260
83.1074,10998,38.189,10,62,59,2695,1000,6.59152,39,4.0168,18210905846
84.4074,12231,38.189,10,62,59,2695,1000,6.59152,39,4.0168,18310962263
85.7255,10851,38.189,10,62,59,2695,1000,6.59152,39,4.0168,18411019849
86.455,9986,38.189,10,62,59,2695,1000,6.59152,39,4.0168,18511078655
87.4152,10694,38.189,10,62,59,2695,1000,6.59152,39,4.0168,18611135981
88.2589,9739,38.189,10,62,59,2695,1000,6.59152,39,4.0168,18711197018
93.0899,10699,39.5887,54,62,60,2770,1000,6.59152,74,4.01716,18811254394
93.3289,10891,39.5887,54,62,60,2770,1000,6.59152,74,4.01716,18911311780
93.3109,9557,39.5887,54,62,60,2770,1000,6.59152,74,4.01716,19011375786
92.7487,10475,39.5887,54,62,60,2770,1000,6.59152,74,4.01716,19111434613
92.734,10031,39.5887,54,62,60,2770,1000,6.59152,74,4.01716,19211492219
94.3597,10499,42.203,77,62,59,2770,1000,6.59152,63,4.01883,19311549035
94.1723,11626,42.203,77,62,59,2770,1000,6.59152,63,4.01883,19411609721
92.7576,9581,42.203,77,62,59,2770,1000,6.59152,63,4.01883,19511671078
93.4768,9498,42.203,77,62,59,2770,1000,6.59152,63,4.01883,19611728524
94.3533,11096,42.203,77,62,59,2770,1000,6.59152,63,4.01883,19711786260
100.824,10207,38.6928,85,62,60,2770,1000,6.59152,67,4.02232,19811842546
101.108,9563,38.6928,85,62,60,2770,1000,6.59152,67,4.02232,19911900623
100.483,10149,38.6928,85,62,60,2770,1000,6.59152,67,4.02232,20011958799
99.8837,10642,38.6928,85,62,60,2770,1000,6.59152,67,4.02232,20112022865
99.7302,10405,38.6928,85,62,60,2770,1000,6.59152,67,4.02232,20212078851
99.5746,8808,40.9561,82,63,61,2770,1000,6.59152,62,4.02438,20312135728
101.392,9854,40.9561,82,63,61,2770,1000,6.59152,62,4.02438,20412194934
103.457,9443,40.9561,82,63,61,2770,1000,6.59152,62,4.02438,20512253440
103.884,9765,40.9561,82,63,61,2770,1000,6.59152,62,4.02438,20612315586
103.682,10673,40.9561,82,63,61,2770,1000,6.59152,62,4.02438,20712374892
102.71,10394,39.9225,85,63,60,2770,1000,6.59152,112,4.0263,20812434009
105.35,8946,39.9225,85,63,60,2770,1000,6.59152,112,4.0263,20912491265
105.844,9513,39.9225,85,63,60,2770,1000,6.59152,112,4.0263,21012548521
106.019,9623,39.9225,85,63,60,2770,1000,6.59152,112,4.0263,21112607777
105.02,9393,39.9225,85,63,60,2770,1000,6.59152,112,4.0263,21212663934
102.683,9767,39.1979,99,63,60,2770,1000,6.59152,102,4.02737,21312709960
104.555,10582,39.1979,99,63,60,2770,1000,6.59152,102,4.02737,21412766606
105.87,9566,39.1979,99,63,60,2770,1000,6.59152,102,4.02737,21512823772
107.177,10098,39.1979,99,63,60,2770,1000,6.59152,102,4.02737,21612880929
108.758,8377,39.1979,99,63,60,2770,1000,6.59152,102,4.02737,21712938695
112.709,8143,39.8438,99,62,61,2770,1000,6.59152,123,4.0279,21812996321
114.873,8299,39.8438,99,62,61,2770,1000,6.59152,123,4.0279,21913054387
114.805,9293,39.8438,99,62,61,2770,1000,6.59152,123,4.0279,22013110664
110.646,7911,39.8438,99,62,61,2770,1000,6.59152,123,4.0279,22113168230
110.664,9067,39.8438,99,62,61,2770,1000,6.59152,123,4.0279,22213224806
110.776,9188,43.832,99,63,61,2765,1000,6.59152,135,4.02835,22313284532
109.639,8660,43.832,99,63,61,2765,1000,6.59152,135,4.02835,22413343239
109.577,9999,43.832,99,63,61,2765,1000,6.59152,135,4.02835,22513400095
109.129,9010,43.832,99,63,61,2765,1000,6.59152,135,4.02835,22613455871
109.054,8278,43.832,99,63,61,2765,1000,6.59152,135,4.02835,22713512137
106.269,10012,37.5165,68,62,61,2765,1000,6.59152,117,4.02845,22813569674
112.773,8888,37.5165,68,62,61,2765,1000,6.59152,117,4.02845,22913627430
114.176,7856,37.5165,68,62,61,2765,1000,6.59152,117,4.02845,23013684396
113.792,9111,37.5165,68,62,61,2765,1000,6.59152,117,4.02845,23113741822
113.72,9302,37.5165,68,62,61,2765,1000,6.59152,117,4.02845,23213798239
107.97,9767,39.2904,96,62,61,2765,1000,6.59152,106,4.0287,23313855525
108.719,8838,39.2904,96,62,61,2765,1000,6.59152,106,4.0287,23413913101
110.23,9207,39.2904,96,62,61,2765,1000,6.59152,106,4.0287,23513969447
109.044,10434,39.2904,96,62,61,2765,1000,6.59152,106,4.0287,23614028643
107.992,9332,39.2904,96,62,61,2765,1000,6.59152,106,4.0287,23714085020
112.222,8078,39.1582,99,62,61,2765,1000,6.59152,107,4.03031,23814140896
108.725,9867,39.1582,99,62,61,2765,1000,6.59152,107,4.03031,23914197052
110.03,8272,39.1582,99,62,61,2765,1000,6.59152,107,4.03031,24014253088
110.465,9224,39.1582,99,62,61,2765,1000,6.59152,107,4.03031,24114309785
108.977,9194,39.1582,99,62,61,2765,1000,6.59152,107,4.03031,24214368231
105.555,8697,39.8718,86,62,61,2765,1000,6.59152,105,4.03152,24314425477
103.566,9269,39.8718,86,62,61,2765,1000,6.59152,105,4.03152,24414484013
101.553,9121,39.8718,86,62,61,2765,1000,6.59152,105,4.03152,24514540440
102.763,9937,39.8718,86,62,61,2765,1000,6.59152,105,4.03152,24614597386
103.627,9539,39.8718,86,62,61,2765,1000,6.59152,105,4.03152,24714654902
102.663,9606,38.9175,75,63,61,2765,1000,6.59152,62,4.03152,24814711148
102.125,9107,38.9175,75,63,61,2765,1000,6.59152,62,4.03152,24914748155
104.615,9383,38.9175,75,63,61,2765,1000,6.59152,62,4.03152,25014804311
104.363,8869,38.9175,75,63,61,2765,1000,6.59152,62,4.03152,25114859097
103.793,11095,38.9175,75,63,61,2765,1000,6.59152,62,4.03152,25214916823
107.612,8666,40.5063,81,63,61,2765,1000,6.59152,99,4.03233,25314974100
102.127,9518,40.5063,81,63,61,2765,1000,6.59152,99,4.03233,25415034706
100.898,9856,40.5063,81,63,61,2765,1000,6.59152,99,4.03233,25515093012
98.8098,10879,40.5063,81,63,61,2765,1000,6.59152,99,4.03233,25615148828
97.8029,11631,40.5063,81,63,61,2765,1000,6.59152,99,4.03233,25715215215
85.3979,10937,40.7635,40,63,60,2765,1000,6.59152,66,4.03292,25815273841
88.6832,12350,40.7635,40,63,60,2765,1000,6.59152,66,4.03292,25915329797
89.4369,10821,40.7635,40,63,60,2765,1000,6.59152,66,4.03292,26015385493
89.2,12111,40.7635,40,63,60,2765,1000,6.59152,66,4.03292,26115443919
89.7356,10861,40.7635,40,63,60,2765,1000,6.59152,66,4.03292,26215503146
92.1348,11671,37.8003,63,63,60,2765,1000,6.59152,42,4.03341,26315559952
90.2528,10800,37.8003,63,63,60,2765,1000,6.59152,42,4.03341,26415617188
89.5397,11584,37.8003,63,63,60,2765,1000,6.59152,42,4.03341,26515673274
89.5092,11077,37.8003,63,63,60,2765,1000,6.59152,42,4.03341,26615735051
89.7469,11778,37.8003,63,63,60,2765,1000,6.59152,42,4.03341,26715792057
90.8173,11011,39.5062,29,63,60,2765,1000,6.59152,70,4.03412,26815851163
89.7148,11929,39.5062,29,63,60,2765,1000,6.59152,70,4.03412,26915907299
89.2027,11560,39.5062,29,63,60,2765,1000,6.59152,70,4.03412,27015964046
88.5192,12682,39.5062,29,63,60,2765,1000,6.59152,70,4.03412,27115975782
87.7255,12155,39.5062,29,63,60,2765,1000,6.59152,70,4.03412,27216032278
86.9933,12135,37.831,54,63,59,2765,1000,6.59152,40,4.03489,27316088134
83.17,11738,37.831,54,63,59,2765,1000,6.59152,40,4.03489,27416145171
82.8939,11841,37.831,54,63,59,2765,1000,6.59152,40,4.03489,27516204687
83.195,11700,37.831,54,63,59,2765,1000,6.59152,40,4.03489,27616263133
83.6213,12324,37.831,54,63,59,2765,1000,6.59152,40,4.03489,27716321269
83.8855,12157,35.6307,76,63,60,2765,1000,6.59152,52,4.03537,27816377776
81.1908,12252,35.6307,76,63,60,2765,1000,6.59152,52,4.03537,27916434542
82.2543,11842,35.6307,76,63,60,2765,1000,6.59152,52,4.03537,28016491458
80.4647,12884,35.6307,76,63,60,2765,1000,6.59152,52,4.03537,28116549524
80.606,13576,35.6307,76,63,60,2765,1000,6.59152,52,4.03537,28216612301
79.6294,12946,35.422,73,63,59,2765,1000,6.65402,47,4.03597,28316669047
79.1609,12748,35.422,73,63,59,2765,1000,6.65402,47,4.03597,28416724723
77.0935,14376,35.422,73,63,59,2765,1000,6.65402,47,4.03597,28516782089
76.7662,12064,35.422,73,63,59,2765,1000,6.65402,47,4.03597,28616849336
76.1011,12925,35.422,73,63,59,2765,1000,6.65402,47,4.03597,28716904792
75.1516,14576,35.5528,57,63,60,2765,1000,6.65402,35,4.03826,28816962338
70.203,13751,35.5528,57,63,60,2765,1000,6.65402,35,4.03826,28917018394
70.3851,15382,35.5528,57,63,60,2765,1000,6.65402,35,4.03826,29017075120
70.7844,14478,35.5528,57,63,60,2765,1000,6.65402,35,4.03826,29117132517
70.4125,14582,35.5528,57,63,60,2765,1000,6.65402,35,4.03826,29217190273
70.5592,14065,35.5528,57,63,60,2765,1000,6.65402,35,4.03826,29317247569
68.2099,14858,32.4627,87,63,59,2770,1000,6.65402,77,4.03756,29417309755
67.8721,14356,32.4627,87,63,59,2770,1000,6.65402,77,4.03756,29517367242
67.0117,14218,32.4627,87,63,59,2770,1000,6.65402,77,4.03756,29617423898
67.0621,15850,32.4627,87,63,59,2770,1000,6.65402,77,4.03756,29717482114
67.1008,14983,32.4627,87,63,59,2770,1000,6.65402,77,4.03756,29817539530
66.0789,14678,32.4937,35,63,59,2405,1000,6.65402,28,4.03807,29917596297
65.8546,15284,32.4937,35,63,59,2405,1000,6.65402,28,4.03807,30017655113
64.9763,17425,32.4937,35,63,59,2405,1000,6.65402,28,4.03807,30117712529
64.8078,16720,32.4937,35,63,59,2405,1000,6.65402,28,4.03807,30217768255
64.0665,17404,32.4937,35,63,59,2405,1000,6.65402,28,4.03807,30317824432
59.6853,18149,32.5286,47,63,58,2515,1000,6.65427,33,4.04094,30417881458
60.3921,17175,32.5286,47,63,58,2515,1000,6.65427,33,4.04094,30517937404
59.7754,17958,32.5286,47,63,58,2515,1000,6.65427,33,4.04094,30617993220
60.1765,17797,32.5286,47,63,58,2515,1000,6.65427,33,4.04094,30718048757
60.3685,16202,32.5286,47,63,58,2515,1000,6.65427,33,4.04094,30818107053
60.2515,15860,32.1519,63,63,58,2770,1000,6.65427,63,4.04356,30918167169
57.0094,19987,32.1519,63,63,58,2770,1000,6.65427,63,4.04356,31018224745
58.9061,17147,32.1519,63,63,58,2770,1000,6.65427,63,4.04356,31118280682
58.4823,18958,32.1519,63,63,58,2770,1000,6.65427,63,4.04356,31218339518
58.7039,17843,32.1519,63,63,58,2770,1000,6.65427,63,4.04356,31318397094
55.5633,19839,32.4121,83,62,58,2770,1000,6.65549,60,4.04621,31418453220
56.1424,18034,32.4121,83,62,58,2770,1000,6.65549,60,4.04621,31518509657
57.2366,16321,32.4121,83,62,58,2770,1000,6.65549,60,4.04621,31618566033
57.024,11009,32.4121,83,62,58,2770,1000,6.65549,60,4.04621,31718623829
57.3529,17625,32.4121,83,62,58,2770,1000,6.65549,60,4.04621,31818682495
59.1999,15811,34.321,40,62,58,2510,1000,6.65702,30,4.04929,31918741101
54.7038,20746,34.321,40,62,58,2510,1000,6.65702,30,4.04929,32018799318
55.4247,18394,34.321,40,62,58,2510,1000,6.65702,30,4.04929,32118843074
54.8401,17092,34.321,40,62,58,2510,1000,6.65702,30,4.04929,32218900650
55.0395,17930,34.321,40,62,58,2510,1000,6.65702,30,4.04929,32318957376
54.7214,19662,31.203,85,62,57,2760,1000,6.73539,81,4.0516,32419014003
54.6157,20173,31.203,85,62,57,2760,1000,6.73539,81,4.0516,32519070849
54.7087,17358,31.203,85,62,57,2760,1000,6.73539,81,4.0516,32619128245
54.762,18291,31.203,85,62,57,2760,1000,6.73539,81,4.0516,32719185781
54.7362,20889,31.203,85,62,57,2760,1000,6.73539,81,4.0516,32819242538
55.8159,17916,32.1739,55,62,57,1810,1000,6.73539,40,4.05606,32919298604
