os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399956,5.12.9-arch1-1,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
163.749,4218,31.0777,20,84,51,1936,5005,0.593262,76,5.8469,6806494850
232.727,4296,30.9701,21,84,51,1936,5005,0.597168,80,5.8484,6906549592
177.198,4304,30.9701,21,84,51,1936,5005,0.597168,80,5.8484,7006604305
188.007,4410,30.9701,21,84,51,1936,5005,0.597168,80,5.8484,7106658556
184.463,5639,30.9701,21,84,51,1936,5005,0.597168,80,5.8484,7206713559
184.633,6080,30.9701,21,84,51,1936,5005,0.597168,80,5.8484,7306778180
180.084,6720,30.9701,21,84,51,1936,5005,0.597168,80,5.8484,7406833855
131.338,6660,28.8366,19,84,51,1936,5005,0.601074,77,5.8532,7506891843
136.869,6182,28.8366,19,84,51,1936,5005,0.601074,77,5.8532,7606946716
122.479,6674,28.8366,19,84,51,1936,5005,0.601074,77,5.8532,7707002671
127.496,7191,28.8366,19,84,51,1936,5005,0.601074,77,5.8532,7807060679
136.844,6997,28.8366,19,84,51,1936,5005,0.601074,77,5.8532,7907119129
168.022,4141,35.6079,19,84,51,1936,5005,0.60498,75,5.84864,8007176927
193.277,4674,35.6079,19,84,51,1936,5005,0.60498,75,5.84864,8107236328
188.002,5727,35.6079,19,84,51,1936,5005,0.60498,75,5.84864,8207295149
182.937,6086,35.6079,19,84,51,1936,5005,0.60498,75,5.84864,8307354259
166.503,5313,35.6079,19,84,51,1936,5005,0.60498,75,5.84864,8407411206
184.076,4340,29.4632,16,84,51,1936,5005,0.608948,78,5.85122,8507464586
192.746,5752,29.4632,16,84,51,1936,5005,0.608948,78,5.85122,8607520861
195.332,3900,29.4632,16,84,51,1936,5005,0.608948,78,5.85122,8707575093
197.598,4384,29.4632,16,84,51,1936,5005,0.608948,78,5.85122,8807627962
198.506,5339,29.4632,16,84,51,1936,5005,0.608948,78,5.85122,8907679598
181.529,5367,25,23,84,51,1936,5005,0.608948,81,5.84914,9007742105
183.097,4763,25,23,84,51,1936,5005,0.608948,81,5.84914,9107798150
176.79,3952,25,23,84,51,1936,5005,0.608948,81,5.84914,9207854887
174.591,5736,25,23,84,51,1936,5005,0.608948,81,5.84914,9307908287
173.767,5415,25,23,84,51,1936,5005,0.608948,81,5.84914,9407964512
197.414,4355,30.2384,21,84,51,1936,5005,0.610901,80,5.86583,9508020617
219.4,3963,30.2384,21,84,51,1936,5005,0.610901,80,5.86583,9608078876
227.459,3529,30.2384,21,84,51,1936,5005,0.610901,80,5.86583,9708134230
231.64,6094,30.2384,21,84,51,1936,5005,0.610901,80,5.86583,9808188501
216.605,18992,30.2384,21,84,51,1936,5005,0.610901,80,5.86583,9908247432
180.067,5490,23.221,22,84,51,1936,5005,0.612854,77,5.86778,10008273400
185.73,4412,23.221,22,84,51,1936,5005,0.612854,77,5.86778,10108329656
198.367,4171,23.221,22,84,51,1936,5005,0.612854,77,5.86778,10208392764
201.591,3837,23.221,22,84,51,1936,5005,0.612854,77,5.86778,10308453327
201.537,5324,23.221,22,84,51,1936,5005,0.612854,77,5.86778,10408506447
226.012,4896,27.4657,25,84,51,1936,5005,0.618713,83,5.87005,10508562872
204.85,4355,27.4657,25,84,51,1936,5005,0.618713,83,5.87005,10608667498
193.756,5191,27.4657,25,84,51,1936,5005,0.618713,83,5.87005,10708732550
196.744,3824,27.4657,25,84,51,1936,5005,0.618713,83,5.87005,10808788896
203.674,3635,27.4657,25,84,51,1936,5005,0.618713,83,5.87005,10908846043
236.808,3765,27.1712,27,84,51,1936,5005,0.62262,85,5.87162,11008905033
238.28,3552,27.1712,27,84,51,1936,5005,0.62262,85,5.87162,11108966398
240.682,3571,27.1712,27,84,51,1936,5005,0.62262,85,5.87162,11209023064
239.775,4901,27.1712,27,84,51,1936,5005,0.62262,85,5.87162,11309080592
225.452,4623,27.1712,27,84,51,1936,5005,0.62262,85,5.87162,11409140104
238.808,3775,21.8159,22,84,51,1936,5005,0.628479,81,5.87618,11509206969
230.288,3609,21.8159,22,84,51,1936,5005,0.628479,81,5.87618,11609263525
227.869,4876,21.8159,22,84,51,1936,5005,0.628479,81,5.87618,11709329488
220.609,3776,21.8159,22,84,51,1936,5005,0.628479,81,5.87618,11809386816
223.727,3687,21.8159,22,84,51,1936,5005,0.628479,81,5.87618,11909441769
255.088,3629,26.6833,26,84,51,1556,5005,0.628479,67,5.87714,12009502432
230.617,4455,26.6833,26,84,51,1556,5005,0.628479,67,5.87714,12109557275
230.75,3995,26.6833,26,84,51,1556,5005,0.628479,67,5.87714,12209614502
231.947,5078,26.6833,26,84,51,1556,5005,0.628479,67,5.87714,12309678251
230.542,6569,26.6833,26,84,51,1556,5005,0.628479,67,5.87714,12409737472
222.542,4619,24.7831,25,84,50,1556,5005,0.630432,58,5.88515,12509801542
235.857,3016,24.7831,25,84,50,1556,5005,0.630432,58,5.88515,12609859140
240.133,3306,24.7831,25,84,50,1556,5005,0.630432,58,5.88515,12709916107
244.051,3067,24.7831,25,84,50,1556,5005,0.630432,58,5.88515,12809975769
249.468,3649,24.7831,25,84,50,1556,5005,0.630432,58,5.88515,12910039167
228.557,3543,30.8933,33,84,50,1556,5005,0.630432,60,5.89467,13010101514
260.19,3060,30.8933,33,84,50,1556,5005,0.630432,60,5.89467,13110159633
242.597,3834,30.8933,33,84,50,1556,5005,0.630432,60,5.89467,13210224013
241.109,4766,30.8933,33,84,50,1556,5005,0.630432,60,5.89467,13310288995
238.774,4111,30.8933,33,84,50,1556,5005,0.630432,60,5.89467,13410346182
227.46,4426,28.1054,30,84,50,1556,5005,0.636292,59,5.90404,13510410272
198.771,4492,28.1054,30,84,50,1556,5005,0.636292,59,5.90404,13610468992
208.856,3518,28.1054,30,84,50,1556,5005,0.636292,59,5.90404,13710528083
216.959,4410,28.1054,30,84,50,1556,5005,0.636292,59,5.90404,13810592373
220.959,3455,28.1054,30,84,50,1556,5005,0.636292,59,5.90404,13910650482
230.886,3826,28.3042,29,84,50,1556,5005,0.636292,61,5.90668,14010709813
231.326,4184,28.3042,29,84,50,1556,5005,0.636292,61,5.90668,14110774324
223.874,4581,28.3042,29,84,50,1556,5005,0.636292,61,5.90668,14210841450
212.726,5147,28.3042,29,84,50,1556,5005,0.636292,61,5.90668,14310907704
212.736,4955,28.3042,29,84,50,1556,5005,0.636292,61,5.90668,14410964520
234.714,3629,30.798,26,84,50,1556,5005,0.644165,59,5.90704,14511021086
234.272,4699,30.798,26,84,50,1556,5005,0.644165,59,5.90704,14611080908
226.96,3659,30.798,26,84,50,1556,5005,0.644165,59,5.90704,14711138566
228.194,4341,30.798,26,84,50,1556,5005,0.644165,59,5.90704,14811202175
227.469,4480,30.798,26,84,50,1556,5005,0.644165,59,5.90704,14911260194
239.645,4478,24.1594,29,84,50,1556,5005,0.646118,62,5.9098,15011319906
202.386,4854,24.1594,29,84,50,1556,5005,0.646118,62,5.9098,15111375169
204.15,4753,24.1594,29,84,50,1556,5005,0.646118,62,5.9098,15211438027
205.15,4149,24.1594,29,84,50,1556,5005,0.646118,62,5.9098,15311496697
203.259,3878,24.1594,29,84,50,1556,5005,0.646118,62,5.9098,15411550858
238.419,4643,26.9424,26,84,50,1556,5005,0.648071,63,5.91297,15511611522
241.023,3358,26.9424,26,84,50,1556,5005,0.648071,63,5.91297,15611668048
211.642,4291,26.9424,26,84,50,1556,5005,0.648071,63,5.91297,15711725986
205.185,4044,26.9424,26,84,50,1556,5005,0.648071,63,5.91297,15811794575
204.416,4301,26.9424,26,84,50,1556,5005,0.648071,63,5.91297,15911857743
213.998,4822,31.125,31,84,49,1341,5005,0.650024,54,5.93191,16011921332
237.745,2959,31.125,31,84,49,1341,5005,0.650024,54,5.93191,16111979742
245.513,3385,31.125,31,84,49,1341,5005,0.650024,54,5.93191,16212039864
242.679,3243,31.125,31,84,49,1341,5005,0.650024,54,5.93191,16312099776
239.202,3718,31.125,31,84,49,1341,5005,0.650024,54,5.93191,16412156853
162.895,4138,26.7835,34,84,49,1341,5005,0.653931,54,5.932,16512212928
173.591,4534,26.7835,34,84,49,1341,5005,0.653931,54,5.932,16612272580
180.702,4203,26.7835,34,84,49,1341,5005,0.653931,54,5.932,16712335338
194.682,5654,26.7835,34,84,49,1341,5005,0.653931,54,5.932,16812402043
196.421,3030,26.7835,34,84,49,1341,5005,0.653931,54,5.932,16912476262
281.822,3122,28.3042,28,84,49,1341,5005,0.655884,59,5.95594,17012540131
245.277,3057,28.3042,28,84,49,1341,5005,0.655884,59,5.95594,17112600604
246.4,4108,28.3042,28,84,49,1341,5005,0.655884,59,5.95594,17212658904
229.346,4488,28.3042,28,84,49,1341,5005,0.655884,59,5.95594,17312718545
226.156,4523,28.3042,28,84,49,1341,5005,0.655884,59,5.95594,17412784379
179.085,4986,21.9178,29,84,49,1341,5005,0.657837,54,5.95496,17512845052
189.76,3191,21.9178,29,84,49,1341,5005,0.657837,54,5.95496,17612909313
193.389,6221,21.9178,29,84,49,1341,5005,0.657837,54,5.95496,17712967742
189.699,4405,21.9178,29,84,49,1341,5005,0.657837,54,5.95496,17813028436
197.729,5112,21.9178,29,84,49,1341,5005,0.657837,54,5.95496,17913094389
173.87,7904,27.7154,28,84,49,1341,5005,0.661743,52,5.95616,18013155153
185.898,4750,27.7154,28,84,49,1341,5005,0.661743,52,5.95616,18113220275
186.014,3922,27.7154,28,84,49,1341,5005,0.661743,52,5.95616,18213278344
190.031,5541,27.7154,28,84,49,1341,5005,0.661743,52,5.95616,18313345139
196.511,5011,27.7154,28,84,49,1341,5005,0.661743,52,5.95616,18413404670
178.4,5070,30.2879,26,84,49,1341,5005,0.667603,51,5.96985,18513478929
195.948,3708,30.2879,26,84,49,1341,5005,0.667603,51,5.96985,18613538892
202.909,4981,30.2879,26,84,49,1341,5005,0.667603,51,5.96985,18713599125
200.327,5088,30.2879,26,84,49,1341,5005,0.667603,51,5.96985,18813667923
208.485,3497,30.2879,26,84,49,1341,5005,0.667603,51,5.96985,18913730631
225.913,4064,29.375,31,84,49,1341,5005,0.669556,53,5.97201,19013798097
236.613,3228,29.375,31,84,49,1341,5005,0.669556,53,5.97201,19113857388
251.901,4035,29.375,31,84,49,1341,5005,0.669556,53,5.97201,19213921819
245.107,4108,29.375,31,84,49,1341,5005,0.669556,53,5.97201,19313986109
244.192,2968,29.375,31,84,49,1341,5005,0.669556,53,5.97201,19414046332
243.518,3687,26.5664,31,84,49,1341,5005,0.669556,53,5.97369,19514107487
253.051,3232,26.5664,31,84,49,1341,5005,0.669556,53,5.97369,19614175895
245.569,4658,26.5664,31,84,49,1341,5005,0.669556,53,5.97369,19714246898
243.389,3167,26.5664,31,84,49,1341,5005,0.669556,53,5.97369,19814309004
243.579,3171,26.5664,31,84,49,1341,5005,0.669556,53,5.97369,19914370589
312.025,3114,29.9751,33,84,49,1341,5005,0.669556,56,5.94649,20014427626
263.744,3155,29.9751,33,84,49,1341,5005,0.669556,56,5.94649,20114484262
230.732,4094,29.9751,33,84,49,1341,5005,0.669556,56,5.94649,20214548803
223.11,4743,29.9751,33,84,49,1341,5005,0.669556,56,5.94649,20314612673
220.424,3771,29.9751,33,84,49,1341,5005,0.669556,56,5.94649,20414675711
265.509,3949,29.1563,30,84,49,1341,5005,0.669556,58,5.94797,20514737136
252.166,3424,29.1563,30,84,49,1341,5005,0.669556,58,5.94797,20614799222
258.541,3170,29.1563,30,84,49,1341,5005,0.669556,58,5.94797,20714861058
246.586,4968,29.1563,30,84,49,1341,5005,0.669556,58,5.94797,20814912655
229.606,5260,29.1563,30,84,49,1341,5005,0.669556,58,5.94797,20914973539
238.771,4040,27,25,84,49,1341,5005,0.669556,52,5.94891,21015023061
219.725,4481,27,25,84,49,1341,5005,0.669556,52,5.94891,21115086480
226.676,3552,27,25,84,49,1341,5005,0.669556,52,5.94891,21215148236
225.834,4692,27,25,84,49,1341,5005,0.669556,52,5.94891,21315209120
232.452,3489,27,25,84,49,1341,5005,0.669556,52,5.94891,21415273931
298.479,3251,24.7191,30,84,49,1341,5005,0.67157,54,5.94987,21515336518
187.395,4130,24.7191,30,84,49,1341,5005,0.67157,54,5.94987,21615400679
173.477,6052,24.7191,30,84,49,1341,5005,0.67157,54,5.94987,21715464889
186.973,3504,24.7191,30,84,49,1341,5005,0.67157,54,5.94987,21815526013
197.35,4969,24.7191,30,84,49,1341,5005,0.67157,54,5.94987,21915590664
252.41,4325,31.6314,31,84,49,1341,5005,0.67157,55,5.95502,22015650416
238.957,3372,31.6314,31,84,49,1341,5005,0.67157,55,5.95502,22115711110
230.626,4637,31.6314,31,84,49,1341,5005,0.67157,55,5.95502,22215775380
222.782,3162,31.6314,31,84,49,1341,5005,0.67157,55,5.95502,22315837296
207.243,5617,31.6314,31,84,49,1341,5005,0.67157,55,5.95502,22415907227
299.163,4395,27.2271,26,84,49,1341,5005,0.67157,56,5.9556,22515967580
266.987,3128,27.2271,26,84,49,1341,5005,0.67157,56,5.9556,22616029366
267.167,4280,27.2271,26,84,49,1341,5005,0.67157,56,5.9556,22716091903
266.428,3924,27.2271,26,84,49,1341,5005,0.67157,56,5.9556,22816153358
264.801,3636,27.2271,26,84,49,1341,5005,0.67157,56,5.9556,22916219552
247.476,3855,21.608,33,84,49,1341,5005,0.673523,53,5.95632,23016285666
212.318,5365,21.608,33,84,49,1341,5005,0.673523,53,5.95632,23116350748
228.87,3651,21.608,33,84,49,1341,5005,0.673523,53,5.95632,23216412604
240.989,4322,21.608,33,84,49,1341,5005,0.673523,53,5.95632,23316477245
239.861,4112,21.608,33,84,49,1341,5005,0.673523,53,5.95632,23416538961
235.522,3496,27.875,30,84,49,1341,5005,0.675476,55,5.95655,23516598202
249.903,4216,27.875,30,84,49,1341,5005,0.675476,55,5.95655,23616666309
247.688,4333,27.875,30,84,49,1341,5005,0.675476,55,5.95655,23716730309
251.064,3234,27.875,30,84,49,1341,5005,0.675476,55,5.95655,23816791674
241.373,3951,27.875,30,84,49,1341,5005,0.675476,55,5.95655,23916850594
230.953,4537,27.8545,30,84,49,1341,5005,0.675476,53,5.95655,24016917740
257.176,3639,27.8545,30,84,49,1341,5005,0.675476,53,5.95655,24116980498
249.968,4286,27.8545,30,84,49,1341,5005,0.675476,53,5.95655,24217047453
240.633,4063,27.8545,30,84,49,1341,5005,0.675476,53,5.95655,24317119408
240.17,4544,27.8545,30,84,49,1341,5005,0.675476,53,5.95655,24417187626
300.691,3176,26.005,29,84,49,1341,5005,0.675476,55,5.95703,24517247267
225.352,4429,26.005,29,84,49,1341,5005,0.675476,55,5.95703,24617321556
243.166,3167,26.005,29,84,49,1341,5005,0.675476,55,5.95703,24717385166
258.311,2992,26.005,29,84,49,1341,5005,0.675476,55,5.95703,24817452331
254.032,4238,26.005,29,84,49,1341,5005,0.675476,55,5.95703,24917519487
267.461,3762,25.8537,30,84,49,1341,5005,0.675476,47,5.98539,25017589328
251.428,3966,25.8537,30,84,49,1341,5005,0.675476,47,5.98539,25117651805
238.86,4387,25.8537,30,84,49,1341,5005,0.675476,47,5.98539,25217712368
242.592,2846,25.8537,30,84,49,1341,5005,0.675476,47,5.98539,25317776999
248.125,3157,25.8537,30,84,49,1341,5005,0.675476,47,5.98539,25417841530
305.912,3346,30.9613,34,84,49,1341,5005,0.675476,54,5.98609,25517907324
285.011,2984,30.9613,34,84,49,1341,5005,0.675476,54,5.98609,25617972045
279.802,3188,30.9613,34,84,49,1341,5005,0.675476,54,5.98609,25718056844
289.307,2680,30.9613,34,84,49,1341,5005,0.675476,54,5.98609,25818112728
290.123,3279,30.9613,34,84,49,1341,5005,0.675476,54,5.98609,25918175195
375.814,2644,23.8394,36,84,49,1341,5005,0.675476,55,5.98609,26018235438
242.685,4253,23.8394,36,84,49,1341,5005,0.675476,55,5.98609,26118293627
250.042,3395,23.8394,36,84,49,1341,5005,0.675476,55,5.98609,26218355413
254.091,3500,23.8394,36,84,49,1341,5005,0.675476,55,5.98609,26318383395
245.64,4041,23.8394,36,84,49,1341,5005,0.675476,55,5.98609,26418443057
236.082,4427,23.8394,36,84,49,1341,5005,0.675476,55,5.98609,26518503750
192.492,4389,29.7531,26,84,49,1341,5005,0.675476,53,5.98608,26618564564
178.091,5026,29.7531,26,84,49,1341,5005,0.675476,53,5.98608,26718627763
169.038,5753,29.7531,26,84,49,1341,5005,0.675476,53,5.98608,26818690049
174.754,3140,29.7531,26,84,49,1341,5005,0.675476,53,5.98608,26918750402
188.888,3525,29.7531,26,84,49,1341,5005,0.675476,53,5.98608,27018816737
257.825,3330,31.3823,26,84,49,1341,5005,0.679382,55,5.98608,27118876278
238.536,4779,31.3823,26,84,49,1341,5005,0.679382,55,5.98608,27218937343
232.813,5859,31.3823,26,84,49,1341,5005,0.679382,55,5.98608,27318997996
226.955,4940,31.3823,26,84,49,1341,5005,0.679382,55,5.98608,27419063028
219.275,4819,31.3823,26,84,49,1341,5005,0.679382,55,5.98608,27519189996
247.325,3337,30.2239,26,84,48,1341,5005,0.679382,52,5.98702,27619254166
239.476,3734,30.2239,26,84,48,1341,5005,0.679382,52,5.98702,27719320230
241.167,3928,30.2239,26,84,48,1341,5005,0.679382,52,5.98702,27819384510
235.055,4499,30.2239,26,84,48,1341,5005,0.679382,52,5.98702,27919480560
222.108,4440,30.2239,26,84,48,1341,5005,0.679382,52,5.98702,28019544460
217.903,4059,29.0201,24,83,48,1341,5005,0.681335,54,5.98822,28119609852
203.512,4178,29.0201,24,83,48,1341,5005,0.681335,54,5.98822,28219682859
188.595,4737,29.0201,24,83,48,1341,5005,0.681335,54,5.98822,28319750626
186.291,5464,29.0201,24,83,48,1341,5005,0.681335,54,5.98822,28419821509
184.784,5266,29.0201,24,83,48,1341,5005,0.681335,54,5.98822,28519883264
158.295,7048,28.8777,25,83,48,1341,5005,0.681335,51,5.99877,28619945581
153.213,5212,28.8777,25,83,48,1341,5005,0.681335,51,5.99877,28720011695
152.595,7109,28.8777,25,83,48,1341,5005,0.681335,51,5.99877,28820081145
151.882,5359,28.8777,25,83,48,1341,5005,0.681335,51,5.99877,28920149223
145.228,5795,28.8777,25,83,48,1341,5005,0.681335,51,5.99877,29020214074
172.08,5859,35.5805,25,83,48,1164,5005,0.681335,48,6.00141,29120281270
169.633,5129,35.5805,25,83,48,1164,5005,0.681335,48,6.00141,29220353876
168.933,6017,35.5805,25,83,48,1164,5005,0.681335,48,6.00141,29320418938
164.641,6132,35.5805,25,83,48,1164,5005,0.681335,48,6.00141,29420486294
162.582,6335,35.5805,25,83,48,1164,5005,0.681335,48,6.00141,29520555965
153.551,6242,33.9877,24,84,48,1164,5005,0.681335,48,6.00309,29620621828
153.4,6428,33.9877,24,84,48,1164,5005,0.681335,48,6.00309,29720687060
144.908,6120,33.9877,24,84,48,1164,5005,0.681335,48,6.00309,29820750288
148.486,5991,33.9877,24,84,48,1164,5005,0.681335,48,6.00309,29920818196
150.888,5751,33.9877,24,84,48,1164,5005,0.681335,48,6.00309,30020886123
121.685,6027,34.7935,25,84,48,1164,5005,0.681335,48,6.00165,30120948870
140.039,6211,34.7935,25,84,48,1164,5005,0.681335,48,6.00165,30221015285
145.028,5886,34.7935,25,84,48,1164,5005,0.681335,48,6.00165,30321086598
147.656,5707,34.7935,25,84,48,1164,5005,0.681335,48,6.00165,30421155447
145.01,6511,34.7935,25,84,48,1164,5005,0.681335,48,6.00165,30521219137
163.367,6163,36.3975,23,84,48,1164,5005,0.683289,49,6.00259,30621291212
159.062,5511,36.3975,23,84,48,1164,5005,0.683289,49,6.00259,30721350903
158.481,6006,36.3975,23,84,48,1164,5005,0.683289,49,6.00259,30821422377
150.206,6436,36.3975,23,84,48,1164,5005,0.683289,49,6.00259,30921488151
147.481,6681,36.3975,23,84,48,1164,5005,0.683289,49,6.00259,31021561648
129.02,8083,29.8995,21,84,48,1164,5005,0.689148,46,6.00475,31121627762
108.111,8431,29.8995,21,84,48,1164,5005,0.689148,46,6.00475,31221689307
117.04,7321,29.8995,21,84,48,1164,5005,0.689148,46,6.00475,31321753277
119.233,8751,29.8995,21,84,48,1164,5005,0.689148,46,6.00475,31421821916
125.008,6479,29.8995,21,84,48,1164,5005,0.689148,46,6.00475,31521893850
147.991,5301,35.4271,22,84,48,1139,5005,0.693054,47,6.00474,31621949414
154.643,6942,35.4271,22,84,48,1139,5005,0.693054,47,6.00474,31722012443
149.607,6844,35.4271,22,84,48,1139,5005,0.693054,47,6.00474,31822076152
151.985,5827,35.4271,22,84,48,1139,5005,0.693054,47,6.00474,31922139871
145.366,6414,35.4271,22,84,48,1139,5005,0.693054,47,6.00474,32022207798
114.394,8609,34.5154,23,84,48,1139,5005,0.693054,44,6.03233,32122274433
114.005,7826,34.5154,23,84,48,1139,5005,0.693054,44,6.03233,32222338102
116.84,7419,34.5154,23,84,48,1139,5005,0.693054,44,6.03233,32322402593
119.069,9031,34.5154,23,84,48,1139,5005,0.693054,44,6.03233,32422466483
117.72,8302,34.5154,23,84,48,1139,5005,0.693054,44,6.03233,32522534460
118.113,9599,35.1784,20,84,48,1139,5005,0.693054,45,6.03284,32622603600
87.4197,9062,35.1784,20,84,48,1139,5005,0.693054,45,6.03284,32722679813
99.2653,6361,35.1784,20,84,48,1139,5005,0.693054,45,6.03284,32822746868
111.821,5818,35.1784,20,84,48,1139,5005,0.693054,45,6.03284,32922811149
119.911,5423,35.1784,20,84,48,1139,5005,0.693054,45,6.03284,33022875669
194.82,4507,35.0554,24,84,48,1139,5005,0.693054,49,6.03355,33122944007
154.485,7313,35.0554,24,84,48,1139,5005,0.693054,49,6.03355,33223008037
161.985,4404,35.0554,24,84,48,1139,5005,0.693054,49,6.03355,33323071877
159.845,6588,35.0554,24,84,48,1139,5005,0.693054,49,6.03355,33423143381
