os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
297.24,3.36428,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,420282390
235.11,4.25333,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,424535788
391.533,2.55406,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,427089929
297.486,3.36151,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,430451504
296.18,3.37632,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,433827917
234.886,4.25738,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,438085392
392.588,2.5472,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,440632640
296.523,3.37242,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,444005135
299.362,3.34044,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,447345601
270.109,3.7022,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,451047895
269.253,3.71399,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,454762142
356.814,2.80258,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,457564648
305.323,3.27522,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,460839962
285.397,3.50389,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,464343884
233.047,4.29098,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,468634932
373.495,2.67741,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,471312394
317.006,3.15452,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,474466991
299.266,3.34151,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,477808589
278.641,3.58884,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,481397440
262.317,3.81218,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,485209731
373.706,2.6759,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,487885660
297.067,3.36624,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,491251994
301.056,3.32164,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,494573714
225.376,4.43703,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,499010806
417.436,2.39557,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,501406770
298.95,3.34504,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,504751604
290.261,3.44517,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,508196856
245.664,4.0706,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,512267521
372.355,2.68561,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,514953239
296.671,3.37074,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,518324031
293.344,3.40896,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,521733256
299.231,3.3419,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,525075044
239.065,4.18296,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,529258059
392.096,2.55039,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,531808563
303.61,3.2937,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,535102321
291.576,3.42963,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,538532044
231.004,4.32893,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,542860994
397.026,2.51872,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,545379818
302.638,3.30428,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,548684186
287.208,3.4818,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,552166037
237.092,4.21777,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,556383898
320.852,3.11671,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,559500644
362.942,2.75526,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,562255982
297.256,3.3641,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,565620152
300.166,3.33149,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,568951721
228.059,4.38482,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,573336585
399.51,2.50307,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,575839720
296.772,3.36959,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,579209390
297.695,3.35914,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,582568551
279.676,3.57557,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,586144188
266.641,3.75036,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,589894642
361.305,2.76774,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,592662433
296.972,3.36732,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,596029829
293.377,3.40858,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,599438463
232.408,4.30277,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,603741323
399.785,2.50134,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,606242745
288.871,3.46175,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,609704558
310.451,3.22112,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,612925700
237.641,4.20802,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,617133803
386.087,2.59009,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,619723951
300.166,3.33149,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,623055891
297.994,3.35577,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,626411344
285.367,3.50426,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,629915747
228.87,4.36929,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,634285103
381.392,2.62198,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,636907091
307.759,3.24929,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,640156495
300.368,3.32925,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,643485830
236.263,4.23257,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,647718439
392.798,2.54584,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,650264354
299.399,3.34002,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,653604459
295.793,3.38074,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,656985270
277.094,3.60889,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,660594219
250.443,3.99293,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,664587199
384.878,2.59822,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,667185733
292.576,3.41792,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,670603503
293.686,3.405,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,674008550
234.206,4.26974,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,678278368
411.033,2.43289,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,680711342
278.69,3.58822,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,684299382
312.843,3.1965,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,687496208
276.299,3.61927,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,691115516
255.584,3.91261,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,695028185
374.958,2.66696,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,697695207
298.776,3.34699,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,701042275
297.876,3.3571,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,704399442
224.792,4.44855,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,708848066
406.115,2.46236,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,711310475
310.882,3.21665,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,714527208
297.333,3.36323,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,717890517
231.234,4.32462,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,722215298
400.308,2.49808,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,724713374
301.984,3.31143,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,728024855
298.19,3.35357,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,731378485
299.266,3.34151,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,734720133
232.668,4.29796,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,739018114
404.882,2.46985,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,741488047
298.678,3.34809,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,744836197
296.368,3.37419,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,748210446
234.703,4.26071,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,752471208
396.171,2.52416,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,754995472
257.682,3.88076,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,758876271
349.202,2.86367,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,761739993
298.463,3.3505,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,765090587
224.224,4.45983,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,769550482
423.672,2.36032,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,771910849
299.385,3.34018,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,775251085
301.146,3.32065,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,778571783
231.637,4.3171,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,782888981
385.659,2.59296,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,785482024
303.196,3.2982,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,788780280
291.212,3.43392,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,792214231
278.274,3.59358,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,795809314
263.7,3.79218,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,799600135
375.502,2.66311,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,802263300
301.24,3.31962,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,805583026
295.356,3.38574,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,808968837
224.219,4.45994,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,813428812
417.72,2.39395,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,815822823
300.558,3.32714,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,819150033
290.681,3.4402,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,822590266
275.805,3.62575,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,826216117
261.367,3.82604,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,830042203
374.379,2.67109,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,832713373
289.386,3.45559,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,836169215
280.456,3.56563,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,839734743
248.524,4.02376,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,843758580
390.66,2.55977,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,846318411
303.778,3.29187,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,849610346
295.246,3.387,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,852997409
229.66,4.35427,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,857351766
407.999,2.45099,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,859802803
297.124,3.36559,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,863168486
296.587,3.37169,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,866540240
300.133,3.33186,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,869872150
238.654,4.19017,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,874062379
391.43,2.55473,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,876617191
294.921,3.39074,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,880008011
206.264,4.84815,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,884856215
365.636,2.73496,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,887591305
401.996,2.48759,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,890078971
299.368,3.34036,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,893419536
226.53,4.41442,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,897833886
408.283,2.44928,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,900283220
206.839,4.83467,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,905118149
372.505,2.68453,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,907802263
368.077,2.71683,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,910519480
277.856,3.59899,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,914118510
249.446,4.00888,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,918127460
399.165,2.50523,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,920632749
292.926,3.41383,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,924046652
295.687,3.38195,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,927428695
268.761,3.72078,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,931149504
271.831,3.67876,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,934828365
362.998,2.75484,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,937583242
299.203,3.34221,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,940925521
297.01,3.36689,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,944292476
234.939,4.25642,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,948548990
385.71,2.59262,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,951141642
296.745,3.3699,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,954511613
292.732,3.41609,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,957927791
239.459,4.17608,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,962103944
313.587,3.18891,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,965292895
243.637,4.10446,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,969397414
425.347,2.35102,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,971748514
324.004,3.08638,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,974834943
230.966,4.32964,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,979164634
394.204,2.53676,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,981701512
292.903,3.4141,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,985115676
304.157,3.28778,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,988403492
233.357,4.28528,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,992688840
272.711,3.66689,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,996355838
461.452,2.16707,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,998522512
213.154,4.69144,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1003214422
467.622,2.13848,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1005352964
236.847,4.22214,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1009575183
390.669,2.55971,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1012134984
279.025,3.58391,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1015718926
308.757,3.2388,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1018957761
231.882,4.31253,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1023270370
414.641,2.41172,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1025682154
296.441,3.37335,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1029055581
295.961,3.37882,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1032434539
278.127,3.59548,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1036030043
269.207,3.71462,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1039744760
356.407,2.80578,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1042550563
304.135,3.28802,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1045838199
299.095,3.34342,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1049187471
235.048,4.25445,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1053436641
393.207,2.54319,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1055979912
298.804,3.34668,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1059326629
299.965,3.33372,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1062660412
274.654,3.64094,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1066301421
271.264,3.68644,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1069987956
362.551,2.75823,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1072746229
298.62,3.34874,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1076095060
297.634,3.35983,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1079454922
232.427,4.30243,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1083757422
393.728,2.53982,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1086297316
298.178,3.3537,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1089651077
301.117,3.32097,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1092971675
236.432,4.22954,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1097201719
390.474,2.56099,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1099762783
296.597,3.37158,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1103134427
297.01,3.36688,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1106501382
293.382,3.40852,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1109910005
237.17,4.21638,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1114126464
374.721,2.66865,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1116795169
311.599,3.20925,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1120004469
297.194,3.3648,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1123369330
240.049,4.16581,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1127535214
397.612,2.51502,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1130050371
296.377,3.37408,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1133424520
299.908,3.33435,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1136758874
298.717,3.34765,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1140106603
236.831,4.22242,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1144329113
399.427,2.50359,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1146832739
298.815,3.34656,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1150179396
285.349,3.50448,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1153684000
242.719,4.12,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1157804047
389.346,2.56841,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1160372505
256.126,3.90433,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1164276908
349.617,2.86028,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1167137223
276.258,3.6198,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1170757103
266.765,3.74861,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1174505784
362.764,2.75661,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1177262434
300.589,3.3268,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1180589304
299.279,3.34137,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1183930722
234.193,4.26999,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1188200801
378.225,2.64393,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1190844790
299.643,3.33731,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1194182170
300.266,3.33039,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1197512596
270.879,3.69168,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1201204361
267.187,3.7427,12.1706,37,59,48,1440,550,3.2478,60,8.31268,0.877312,0.933899,1204947141
