os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
2070.3,453,19.8992,77,81,78,1845,6000,0.490112,79,4.76954,2002161437
2066.96,458,19.8992,77,81,78,1845,6000,0.490112,79,4.76954,2102166043
2042.1,464,19.8992,77,81,78,1845,6000,0.490112,79,4.76954,2202219711
2033.13,547,19.8992,77,81,78,1845,6000,0.490112,79,4.76954,2302233903
2030.94,458,19.8992,77,81,78,1845,6000,0.490112,79,4.76954,2402239771
2038.58,454,15.9494,79,84,78,1860,6000,0.490112,80,4.75901,2502245201
2050.64,453,15.9494,79,84,78,1860,6000,0.490112,80,4.75901,2602250676
2036.56,458,15.9494,79,84,78,1860,6000,0.490112,80,4.75901,2702256188
2027.18,471,15.9494,79,84,78,1860,6000,0.490112,80,4.75901,2802263208
1998.07,804,15.9494,79,84,78,1860,6000,0.490112,80,4.75901,2902270466
1837.75,510,15.6566,79,84,78,1860,6000,0.490112,80,4.75926,3002275616
1854.33,508,15.6566,79,84,78,1860,6000,0.490112,80,4.75926,3102280942
1900.84,532,15.6566,79,84,78,1860,6000,0.490112,80,4.75926,3202285624
1900.52,550,15.6566,79,84,78,1860,6000,0.490112,80,4.75926,3302295668
1855.18,575,15.6566,79,84,78,1860,6000,0.490112,80,4.75926,3402302388
1928.2,462,19.2893,77,84,78,1860,6000,0.490112,77,4.7595,3502307706
1996,453,19.2893,77,84,78,1860,6000,0.490112,77,4.7595,3602313721
1994.2,484,19.2893,77,84,78,1860,6000,0.490112,77,4.7595,3702318277
1999.62,453,19.2893,77,84,78,1860,6000,0.490112,77,4.7595,3802360866
2009.25,455,19.2893,77,84,78,1860,6000,0.490112,77,4.7595,3902366651
2022.56,466,17.7057,77,87,78,1860,6000,0.490112,80,4.75946,4002371586
2010.67,455,17.7057,77,87,78,1860,6000,0.490112,80,4.75946,4102377693
2010.99,453,17.7057,77,87,78,1860,6000,0.490112,80,4.75946,4202383459
2006,786,17.7057,77,87,78,1860,6000,0.490112,80,4.75946,4302390051
2010.3,455,17.7057,77,87,78,1860,6000,0.490112,80,4.75946,4402395149
1993.65,451,15.9898,76,87,78,1860,6000,0.490112,80,4.75926,4502401477
1986.83,481,15.9898,76,87,78,1860,6000,0.490112,80,4.75926,4602407564
1966.6,457,15.9898,76,87,78,1860,6000,0.490112,80,4.75926,4702414221
1988.43,456,15.9898,76,87,78,1860,6000,0.490112,80,4.75926,4802420311
1988.3,479,15.9898,76,87,78,1860,6000,0.490112,80,4.75926,4902425837
1997.19,454,18.6398,76,87,78,1860,6000,0.490112,80,4.75931,5002431843
2016.54,456,18.6398,76,87,78,1860,6000,0.490112,80,4.75931,5102437056
2017.58,455,18.6398,76,87,78,1860,6000,0.490112,80,4.75931,5202441992
2018.18,469,18.6398,76,87,78,1860,6000,0.490112,80,4.75931,5302447687
2022.75,458,18.6398,76,87,78,1860,6000,0.490112,80,4.75931,5402454186
2012.16,456,18.0693,77,87,78,1860,6000,0.490112,78,4.7595,5502459670
2024.89,464,18.0693,77,87,78,1860,6000,0.490112,78,4.7595,5602464119
2022.15,698,18.0693,77,87,78,1860,6000,0.490112,78,4.7595,5702469764
2025.97,463,18.0693,77,87,78,1860,6000,0.490112,78,4.7595,5802475876
2028.71,459,18.0693,77,87,78,1860,6000,0.490112,78,4.7595,5902481834
1953.69,470,15.6962,77,87,78,1860,6000,0.490112,79,4.75997,6002488153
1990.71,466,15.6962,77,87,78,1860,6000,0.490112,79,4.75997,6102495313
2007.88,465,15.6962,77,87,78,1860,6000,0.490112,79,4.75997,6202500078
2008.71,452,15.6962,77,87,78,1860,6000,0.490112,79,4.75997,6302504549
2009,461,15.6962,77,87,78,1860,6000,0.490112,79,4.75997,6402510281
1900.74,513,16.75,78,86,79,1860,6000,0.490112,79,4.76022,6502515615
1878.17,478,16.75,78,86,79,1860,6000,0.490112,79,4.76022,6602520742
1928.91,460,16.75,78,86,79,1860,6000,0.490112,79,4.76022,6702526507
1947.39,493,16.75,78,86,79,1860,6000,0.490112,79,4.76022,6802531813
1962.4,524,16.75,78,86,79,1860,6000,0.490112,79,4.76022,6902537071
1974.26,498,20.0501,78,86,79,1860,6000,0.490112,80,4.76045,7002571784
1970.95,483,20.0501,78,86,79,1860,6000,0.490112,80,4.76045,7102578372
1979.74,498,20.0501,78,86,79,1860,6000,0.490112,80,4.76045,7202584690
1998.26,470,20.0501,78,86,79,1860,6000,0.490112,80,4.76045,7302590699
2003.06,482,20.0501,78,86,79,1860,6000,0.490112,80,4.76045,7402595830
2015.12,451,15.7761,77,86,78,1845,6000,0.490112,80,4.76045,7502600642
2016.53,476,15.7761,77,86,78,1845,6000,0.490112,80,4.76045,7602606870
2029.97,467,15.7761,77,86,78,1845,6000,0.490112,80,4.76045,7702611545
2038.49,482,15.7761,77,86,78,1845,6000,0.490112,80,4.76045,7802618338
2031.72,475,15.7761,77,86,78,1845,6000,0.490112,80,4.76045,7902622658
1986.7,474,15.6962,77,83,78,1860,6000,0.490112,79,4.76038,8002630420
2010.74,473,15.6962,77,83,78,1860,6000,0.490112,79,4.76038,8102635831
2023.2,472,15.6962,77,83,78,1860,6000,0.490112,79,4.76038,8202642237
2021.83,454,15.6962,77,83,78,1860,6000,0.490112,79,4.76038,8302647971
2022.39,525,15.6962,77,83,78,1860,6000,0.490112,79,4.76038,8402652744
2013.08,470,16.3728,80,83,79,1860,6000,0.490112,79,4.76093,8502660289
2006.67,463,16.3728,80,83,79,1860,6000,0.490112,79,4.76093,8602665619
1994.5,545,16.3728,80,83,79,1860,6000,0.490112,79,4.76093,8702698984
1992.52,469,16.3728,80,83,79,1860,6000,0.490112,79,4.76093,8802707839
1991.24,507,16.3728,80,83,79,1860,6000,0.490112,79,4.76093,8902713043
1981.92,622,15.9494,80,83,79,1860,6000,0.490112,79,4.76085,9002720320
1897.59,613,15.9494,80,83,79,1860,6000,0.490112,79,4.76085,9102724995
1927.89,468,15.9494,80,83,79,1860,6000,0.490112,79,4.76085,9202731011
1949.95,467,15.9494,80,83,79,1860,6000,0.490112,79,4.76085,9302736332
1966.07,504,15.9494,80,83,79,1860,6000,0.490112,79,4.76085,9402742949
2010.12,462,16.4141,78,84,78,1845,6000,0.490112,80,4.76117,9502750017
2014.9,520,16.4141,78,84,78,1845,6000,0.490112,80,4.76117,9602755409
2022.72,467,16.4141,78,84,78,1845,6000,0.490112,80,4.76117,9702760778
2014.73,469,16.4141,78,84,78,1845,6000,0.490112,80,4.76117,9802766477
2017.81,615,16.4141,78,84,78,1845,6000,0.490112,80,4.76117,9902772075
2015.29,455,15.6566,78,84,78,1860,6000,0.490112,79,4.76117,10002777704
2031.12,460,15.6566,78,84,78,1860,6000,0.490112,79,4.76117,10102782882
2027.67,495,15.6566,78,84,78,1860,6000,0.490112,79,4.76117,10202788105
2019.74,467,15.6566,78,84,78,1860,6000,0.490112,79,4.76117,10302794523
2022.88,523,15.6566,78,84,78,1860,6000,0.490112,79,4.76117,10402799637
1992.16,469,15.869,78,84,79,1860,6000,0.490112,79,4.76117,10502805390
2009.3,459,15.869,78,84,79,1860,6000,0.490112,79,4.76117,10602810685
2012.19,466,15.869,78,84,79,1860,6000,0.490112,79,4.76117,10702816022
2013.2,476,15.869,78,84,79,1860,6000,0.490112,79,4.76117,10802823682
2012.97,567,15.869,78,84,79,1860,6000,0.490112,79,4.76117,10902828612
1980.46,485,16.5829,78,85,79,1860,6000,0.490112,80,4.76142,11002833795
1982.04,523,16.5829,78,85,79,1860,6000,0.490112,80,4.76142,11102838861
1994.98,460,16.5829,78,85,79,1860,6000,0.490112,80,4.76142,11202844169
2004.71,535,16.5829,78,85,79,1860,6000,0.490112,80,4.76142,11302849089
2007.5,481,16.5829,78,85,79,1860,6000,0.490112,80,4.76142,11402854576
1997.11,449,16.1209,78,85,79,1860,6000,0.490112,80,4.76165,11502860815
2035.75,550,16.1209,78,85,79,1860,6000,0.490112,80,4.76165,11602866764
2032.11,463,16.1209,78,85,79,1860,6000,0.490112,80,4.76165,11702871905
2028.56,458,16.1209,78,85,79,1860,6000,0.490112,80,4.76165,11802876891
2025.7,476,16.1209,78,85,79,1860,6000,0.490112,80,4.76165,11902882824
1986.43,606,17.1216,78,85,79,1860,6000,0.490112,78,4.76167,12002888260
1980.68,513,17.1216,78,85,79,1860,6000,0.490112,78,4.76167,12102893985
1995.81,462,17.1216,78,85,79,1860,6000,0.490112,78,4.76167,12202898785
2002.77,463,17.1216,78,85,79,1860,6000,0.490112,78,4.76167,12302904029
2005.84,552,17.1216,78,85,79,1860,6000,0.490112,78,4.76167,12402910507
2021.9,528,16.3317,78,83,79,1860,6000,0.490112,77,4.76141,12502915889
2038.89,508,16.3317,78,83,79,1860,6000,0.490112,77,4.76141,12602922299
2042.49,516,16.3317,78,83,79,1860,6000,0.490112,77,4.76141,12702928398
2029.05,455,16.3317,78,83,79,1860,6000,0.490112,77,4.76141,12802933147
2034.49,584,16.3317,78,83,79,1860,6000,0.490112,77,4.76141,12902939591
1973.16,457,16.7082,78,83,79,1860,6000,0.490112,79,4.76142,13002944656
1980.68,497,16.7082,78,83,79,1860,6000,0.490112,79,4.76142,13102949855
1995.93,462,16.7082,78,83,79,1860,6000,0.490112,79,4.76142,13202957486
1991.57,492,16.7082,78,83,79,1860,6000,0.490112,79,4.76142,13302962589
1997.62,470,16.7082,78,83,79,1860,6000,0.490112,79,4.76142,13402968439
2022.47,448,16.4141,78,83,79,1860,6000,0.490112,78,4.76165,13502973884
2045.37,596,16.4141,78,83,79,1860,6000,0.490112,78,4.76165,13602979518
2012.64,581,16.4141,78,83,79,1860,6000,0.490112,78,4.76165,13702984848
2014.25,542,16.4141,78,83,79,1860,6000,0.490112,78,4.76165,13802990047
2015.15,459,16.4141,78,83,79,1860,6000,0.490112,78,4.76165,13902995589
2033.72,587,16.25,78,82,79,1860,6000,0.490112,76,4.7617,14003001800
2019.81,459,16.25,78,82,79,1860,6000,0.490112,76,4.7617,14103006814
2011.4,480,16.25,78,82,79,1860,6000,0.490112,76,4.7617,14203012937
2021.22,667,16.25,78,82,79,1860,6000,0.490112,76,4.7617,14303017798
2022.15,547,16.25,78,82,79,1860,6000,0.490112,76,4.7617,14403022148
2024.02,449,16.5,78,82,79,1860,6000,0.490112,78,4.76165,14503028460
2038.84,467,16.5,78,82,79,1860,6000,0.490112,78,4.76165,14603035775
2048.32,739,16.5,78,82,79,1860,6000,0.490112,78,4.76165,14703041564
2024.11,452,16.5,78,82,79,1860,6000,0.490112,78,4.76165,14803048464
2037.47,458,16.5,78,82,79,1860,6000,0.490112,78,4.76165,14903055985
1998.55,459,18.3417,78,82,79,1860,6000,0.490112,79,4.76162,15003061800
2035,468,18.3417,78,82,79,1860,6000,0.490112,79,4.76162,15103067534
2037.73,448,18.3417,78,82,79,1860,6000,0.490112,79,4.76162,15203073731
2023.93,456,18.3417,78,82,79,1860,6000,0.490112,79,4.76162,15303078689
2027.29,490,18.3417,78,82,79,1860,6000,0.490112,79,4.76162,15403085429
2014.56,459,16.9576,81,82,79,1860,6000,0.490112,79,4.76189,15503090010
2026.62,482,16.9576,81,82,79,1860,6000,0.490112,79,4.76189,15603095496
2036.34,483,16.9576,81,82,79,1860,6000,0.490112,79,4.76189,15703100212
2034.02,531,16.9576,81,82,79,1860,6000,0.490112,79,4.76189,15803105572
2040.13,456,16.9576,81,82,79,1860,6000,0.490112,79,4.76189,15903111979
2015.4,453,16.2907,81,82,79,1845,6000,0.490112,79,4.76189,16003116895
1986,611,16.2907,81,82,79,1845,6000,0.490112,79,4.76189,16103122346
1990.99,512,16.2907,81,82,79,1845,6000,0.490112,79,4.76189,16203130426
1995.8,460,16.2907,81,82,79,1845,6000,0.490112,79,4.76189,16303136504
2007.33,535,16.2907,81,82,79,1845,6000,0.490112,79,4.76189,16403143323
1910.84,505,17.5,79,88,79,1860,6000,0.490112,80,4.76189,16503149062
1987.37,475,17.5,79,88,79,1860,6000,0.490112,80,4.76189,16603155240
2005.72,457,17.5,79,88,79,1860,6000,0.490112,80,4.76189,16703163013
2015.65,495,17.5,79,88,79,1860,6000,0.490112,80,4.76189,16803169188
2026.41,466,17.5,79,88,79,1860,6000,0.490112,80,4.76189,16903174824
2065.03,528,17.7945,79,88,79,1860,6000,0.490112,76,4.76309,17003180910
2057.33,502,17.7945,79,88,79,1860,6000,0.490112,76,4.76309,17103187749
2034.83,460,17.7945,79,88,79,1860,6000,0.490112,76,4.76309,17203194642
2036.22,454,17.7945,79,88,79,1860,6000,0.490112,76,4.76309,17303200406
2034.14,457,17.7945,79,88,79,1860,6000,0.490112,76,4.76309,17403205642
1947.44,514,16.6247,80,83,79,1860,6000,0.490112,80,4.76309,17503209902
1985.18,464,16.6247,80,83,79,1860,6000,0.490112,80,4.76309,17603214964
1992.58,453,16.6247,80,83,79,1860,6000,0.490112,80,4.76309,17703220115
2006.32,454,16.6247,80,83,79,1860,6000,0.490112,80,4.76309,17803244002
2019.59,486,16.6247,80,83,79,1860,6000,0.490112,80,4.76309,17903262356
1943.78,460,16.2907,80,83,79,1860,6000,0.490112,77,4.76312,18003268818
1995.5,461,16.2907,80,83,79,1860,6000,0.490112,77,4.76312,18103273407
2007.22,456,16.2907,80,83,79,1860,6000,0.490112,77,4.76312,18203278864
2006.27,625,16.2907,80,83,79,1860,6000,0.490112,77,4.76312,18303284210
2014.14,460,16.2907,80,83,79,1860,6000,0.490112,77,4.76312,18403289929
1974.44,463,15.6962,79,83,79,1860,6000,0.490112,78,4.76358,18503295913
2028.05,493,15.6962,79,83,79,1860,6000,0.490112,78,4.76358,18603303547
2026.74,458,15.6962,79,83,79,1860,6000,0.490112,78,4.76358,18703308923
2027,461,15.6962,79,83,79,1860,6000,0.490112,78,4.76358,18803313422
2012.87,453,15.6962,79,83,79,1860,6000,0.490112,78,4.76358,18903318578
2031.68,469,16.25,79,83,79,1860,6000,0.490112,79,4.76356,19003323986
2015.66,459,16.25,79,83,79,1860,6000,0.490112,79,4.76356,19103329826
2024.66,452,16.25,79,83,79,1860,6000,0.490112,79,4.76356,19203335751
2026.48,486,16.25,79,83,79,1860,6000,0.490112,79,4.76356,19303341083
2020.68,495,16.25,79,83,79,1860,6000,0.490112,79,4.76356,19403347245
1980.11,453,16.1616,78,83,79,1845,6000,0.490112,80,4.76358,19503352408
2015.32,454,16.1616,78,83,79,1845,6000,0.490112,80,4.76358,19603356916
2015.94,575,16.1616,78,83,79,1845,6000,0.490112,80,4.76358,19703362648
2013.7,472,16.1616,78,83,79,1845,6000,0.490112,80,4.76358,19803368567
2018.55,515,16.1616,78,83,79,1845,6000,0.490112,80,4.76358,19903374083
2036.54,524,16.0804,78,83,79,1845,6000,0.490112,81,4.76385,20003378525
2013.63,452,16.0804,78,83,79,1845,6000,0.490112,81,4.76385,20103432468
2009.05,516,16.0804,78,83,79,1845,6000,0.490112,81,4.76385,20203437044
2023.84,458,16.0804,78,83,79,1845,6000,0.490112,81,4.76385,20303443370
2032.93,450,16.0804,78,83,79,1845,6000,0.490112,81,4.76385,20403449243
2020.2,560,16.7082,78,90,80,1860,6000,0.490112,81,4.76406,20503498120
2023.49,456,16.7082,78,90,80,1860,6000,0.490112,81,4.76406,20603503251
2018.92,482,16.7082,78,90,80,1860,6000,0.490112,81,4.76406,20703509047
2019.48,465,16.7082,78,90,80,1860,6000,0.490112,81,4.76406,20803513209
2029.2,454,16.7082,78,90,80,1860,6000,0.490112,81,4.76406,20903519139
1994.03,545,16.3317,78,90,80,1845,6000,0.490112,81,4.76397,21003526551
2029.21,490,16.3317,78,90,80,1845,6000,0.490112,81,4.76397,21103532509
2001.54,526,16.3317,78,90,80,1845,6000,0.490112,81,4.76397,21203539413
2010.33,687,16.3317,78,90,80,1845,6000,0.490112,81,4.76397,21303544849
1997.3,555,16.3317,78,90,80,1845,6000,0.490112,81,4.76397,21403597341
2011.9,454,16.8766,78,84,79,1860,6000,0.490112,79,4.76431,21503604635
2007.8,469,16.8766,78,84,79,1860,6000,0.490112,79,4.76431,21603610003
1982.06,467,16.8766,78,84,79,1860,6000,0.490112,79,4.76431,21703616410
2008.19,503,16.8766,78,84,79,1860,6000,0.490112,79,4.76431,21803622152
2011.88,533,16.8766,78,84,79,1860,6000,0.490112,79,4.76431,21903627838
2069.63,454,17,78,84,80,1860,6000,0.490112,79,4.76433,22003633279
2083.01,458,17,78,84,80,1860,6000,0.490112,79,4.76433,22103641164
2039.06,578,17,78,84,80,1860,6000,0.490112,79,4.76433,22203646221
2038.63,463,17,78,84,80,1860,6000,0.490112,79,4.76433,22303652046
2026.63,452,17,78,84,80,1860,6000,0.490112,79,4.76433,22403656567
1912.6,495,15.869,78,84,79,1860,6000,0.490112,79,4.76454,22503662543
1815.15,829,15.869,78,84,79,1860,6000,0.490112,79,4.76454,22603670859
1710.9,460,15.869,78,84,79,1860,6000,0.490112,79,4.76454,22703676504
1798.48,452,15.869,78,84,79,1860,6000,0.490112,79,4.76454,22803681970
1847.01,455,15.869,78,84,79,1860,6000,0.490112,79,4.76454,22903687250
2073.39,456,28.607,78,84,79,1860,6000,0.490112,77,4.7746,23003692175
2063.45,564,28.607,78,84,79,1860,6000,0.490112,77,4.7746,23103697135
2026.79,501,28.607,78,84,79,1860,6000,0.490112,77,4.7746,23203702690
2038.76,454,28.607,78,84,79,1860,6000,0.490112,77,4.7746,23303707147
2045.11,482,28.607,78,84,79,1860,6000,0.490112,77,4.7746,23403714606
1965.1,611,16.4589,76,84,80,1860,6000,0.490112,79,4.77487,23503719124
1982.59,639,16.4589,76,84,80,1860,6000,0.490112,79,4.77487,23603724994
1999.12,458,16.4589,76,84,80,1860,6000,0.490112,79,4.77487,23703730895
2020.56,446,16.4589,76,84,80,1860,6000,0.490112,79,4.77487,23803736246
2027.98,532,16.4589,76,84,80,1860,6000,0.490112,79,4.77487,23903741846
2024.57,457,16.5414,76,84,79,1845,6000,0.490112,76,4.77483,24003746241
2048.94,458,16.5414,76,84,79,1845,6000,0.490112,76,4.77483,24103752133
2041.74,470,16.5414,76,84,79,1845,6000,0.490112,76,4.77483,24203757163
2028.68,551,16.5414,76,84,79,1845,6000,0.490112,76,4.77483,24303762866
2021.97,457,16.5414,76,84,79,1845,6000,0.490112,76,4.77483,24403769757
1990.72,457,16.5414,78,86,80,1860,6000,0.490112,77,4.77487,24503777735
2008.98,465,16.5414,78,86,80,1860,6000,0.490112,77,4.77487,24603783493
2014.38,624,16.5414,78,86,80,1860,6000,0.490112,77,4.77487,24703788901
2018.47,452,16.5414,78,86,80,1860,6000,0.490112,77,4.77487,24803794127
2017.49,513,16.5414,78,86,80,1860,6000,0.490112,77,4.77487,24903800325
1976.18,481,16.9576,78,86,80,1860,6000,0.490112,80,4.7751,25003805647
1952.13,469,16.9576,78,86,80,1860,6000,0.490112,80,4.7751,25103810724
1960.64,452,16.9576,78,86,80,1860,6000,0.490112,80,4.7751,25203816506
1976.13,479,16.9576,78,86,80,1860,6000,0.490112,80,4.7751,25303821707
1983.29,455,16.9576,78,86,80,1860,6000,0.490112,80,4.7751,25403827390
2033.29,451,16.3728,77,88,80,1860,6000,0.490112,77,4.77537,25503833017
2017.95,464,16.3728,77,88,80,1860,6000,0.490112,77,4.77537,25603838679
2008.2,457,16.3728,77,88,80,1860,6000,0.490112,77,4.77537,25703843291
2016.34,459,16.3728,77,88,80,1860,6000,0.490112,77,4.77537,25803850568
2030.19,456,16.3728,77,88,80,1860,6000,0.490112,77,4.77537,25903856169
2009.58,455,16.7082,77,88,80,1845,6000,0.490112,80,4.77536,26003861188
2016.33,464,16.7082,77,88,80,1845,6000,0.490112,80,4.77536,26103869901
2024.7,451,16.7082,77,88,80,1845,6000,0.490112,80,4.77536,26203875607
2026.49,458,16.7082,77,88,80,1845,6000,0.490112,80,4.77536,26303882419
2021.03,466,16.7082,77,88,80,1845,6000,0.490112,80,4.77536,26403887984
2024.84,562,16.4589,78,88,80,1845,6000,0.490112,80,4.77535,26503893058
2025.1,531,16.4589,78,88,80,1845,6000,0.490112,80,4.77535,26603897875
2018.89,478,16.4589,78,88,80,1845,6000,0.490112,80,4.77535,26703903985
2031.04,454,16.4589,78,88,80,1845,6000,0.490112,80,4.77535,26803910260
2029.64,457,16.4589,78,88,80,1845,6000,0.490112,80,4.77535,26903915705
1968.59,461,17.5743,78,89,80,1860,6000,0.490112,80,4.76527,27003921765
1969.15,557,17.5743,78,89,80,1860,6000,0.490112,80,4.76527,27103926697
1979.15,471,17.5743,78,89,80,1860,6000,0.490112,80,4.76527,27203931868
1963.33,498,17.5743,78,89,80,1860,6000,0.490112,80,4.76527,27303937135
1937.74,565,17.5743,78,89,80,1860,6000,0.490112,80,4.76527,27403943363
2037.47,460,16.9192,78,89,80,1860,6000,0.490112,77,4.7655,27503948554
2030.33,473,16.9192,78,89,80,1860,6000,0.490112,77,4.7655,27603990513
2018.59,460,16.9192,78,89,80,1860,6000,0.490112,77,4.7655,27703998058
2017.09,470,16.9192,78,89,80,1860,6000,0.490112,77,4.7655,27804005347
2023.93,456,16.9192,78,89,80,1860,6000,0.490112,77,4.7655,27904013242
1940.84,506,16.3728,78,89,80,1845,6000,0.490112,81,4.76553,28004018432
1998.59,472,16.3728,78,89,80,1845,6000,0.490112,81,4.76553,28104022729
1992.73,540,16.3728,78,89,80,1845,6000,0.490112,81,4.76553,28204028359
2014.43,461,16.3728,78,89,80,1845,6000,0.490112,81,4.76553,28304033545
2019.5,463,16.3728,78,89,80,1845,6000,0.490112,81,4.76553,28404038376
1938.09,455,16.9154,79,82,80,1860,6000,0.490112,77,4.7655,28504043859
2007.16,468,16.9154,79,82,80,1860,6000,0.490112,77,4.7655,28604049208
2030.12,452,16.9154,79,82,80,1860,6000,0.490112,77,4.7655,28704054609
2040.38,458,16.9154,79,82,80,1860,6000,0.490112,77,4.7655,28804061221
2031.16,455,16.9154,79,82,80,1860,6000,0.490112,77,4.7655,28904067605
2004.73,456,17.8218,79,82,80,1860,6000,0.490112,79,4.76548,29004074021
2011.94,455,17.8218,79,82,80,1860,6000,0.490112,79,4.76548,29104080948
2013.25,499,17.8218,79,82,80,1860,6000,0.490112,79,4.76548,29204086773
2013.36,518,17.8218,79,82,80,1860,6000,0.490112,79,4.76548,29304093246
2011.81,461,17.8218,79,82,80,1860,6000,0.490112,79,4.76548,29404099016
1962.13,462,17.0426,78,82,80,1860,6000,0.490112,78,4.76574,29504105372
1992.05,476,17.0426,78,82,80,1860,6000,0.490112,78,4.76574,29604109856
2016.06,462,17.0426,78,82,80,1860,6000,0.490112,78,4.76574,29704115403
2030.73,455,17.0426,78,82,80,1860,6000,0.490112,78,4.76574,29804121529
2029.11,451,17.0426,78,82,80,1860,6000,0.490112,78,4.76574,29904128008
2037.72,456,17.1216,78,82,80,1860,6000,0.490112,77,4.76569,30004134194
2031.14,451,17.1216,78,82,80,1860,6000,0.490112,77,4.76569,30104140198
2020.13,549,17.1216,78,82,80,1860,6000,0.490112,77,4.76569,30204144954
2021.9,489,17.1216,78,82,80,1860,6000,0.490112,77,4.76569,30304149663
2024.77,462,17.1216,78,82,80,1860,6000,0.490112,77,4.76569,30404155409
1968.26,463,16.2907,78,82,80,1860,6000,0.490112,78,4.76574,30504160088
1998.86,464,16.2907,78,82,80,1860,6000,0.490112,78,4.76574,30604165196
2023.9,450,16.2907,78,82,80,1860,6000,0.490112,78,4.76574,30704170083
1844.6,735,16.2907,78,82,80,1860,6000,0.490112,78,4.76574,30804177784
1854.09,456,16.2907,78,82,80,1860,6000,0.490112,78,4.76574,30904182859
1955.1,513,28.8557,78,82,80,1845,6000,0.490112,64,4.75992,31004188391
1986.37,474,28.8557,78,82,80,1845,6000,0.490112,64,4.75992,31104193854
