os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268964,5.8.3-arch1-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
290.487,22,95,73,67,1875,6000,1.12476,3.47025,13812708
292.601,22,95,73,67,1875,6000,1.12476,3.47025,13912774
297.241,22,95,73,67,1875,6000,1.12476,3.47025,14012832
288.258,22,95,73,67,1875,6000,1.12476,3.47025,14112891
267.312,23,96,73,67,1875,6000,1.12476,3.4708,14212948
280.078,23,96,73,67,1875,6000,1.12476,3.4708,14313005
292.067,23,96,73,67,1875,6000,1.12476,3.4708,14413072
296.649,23,96,73,67,1875,6000,1.12476,3.4708,14513130
295.741,23,96,73,67,1875,6000,1.12476,3.4708,14613198
285.362,22,96,75,67,1875,6000,1.12476,3.4708,14713259
294.082,22,96,75,67,1875,6000,1.12476,3.4708,14813317
292.645,22,96,75,67,1875,6000,1.12476,3.4708,14913375
298.023,22,96,75,67,1875,6000,1.12476,3.4708,15013435
299.204,22,96,75,67,1875,6000,1.12476,3.4708,15113493
315.056,22,93,75,67,1860,6000,1.12476,3.4708,15213550
303.942,22,93,75,67,1860,6000,1.12476,3.4708,15313607
301.448,22,93,75,67,1860,6000,1.12476,3.4708,15413664
301.167,22,93,75,67,1860,6000,1.12476,3.4708,15513726
295.019,22,93,75,67,1860,6000,1.12476,3.4708,15613786
285.718,22,93,70,67,1875,6000,1.12476,3.47082,15713888
292.968,22,93,70,67,1875,6000,1.12476,3.47082,15813948
300.946,22,93,70,67,1875,6000,1.12476,3.47082,15914008
306.572,22,93,70,67,1875,6000,1.12476,3.47082,16014065
303.738,22,93,70,67,1875,6000,1.12476,3.47082,16114125
313.293,22,92,70,67,1875,6000,1.12476,3.47032,16214212
310.865,22,92,70,67,1875,6000,1.12476,3.47032,16314285
313.566,22,92,70,67,1875,6000,1.12476,3.47032,16414346
312.342,22,92,70,67,1875,6000,1.12476,3.47032,16514402
307.194,22,92,70,67,1875,6000,1.12476,3.47032,16614460
315.102,23,92,69,67,1875,6000,1.12476,3.47032,16714516
316.105,23,92,69,67,1875,6000,1.12476,3.47032,16814578
312.638,23,92,69,67,1875,6000,1.12476,3.47032,16914639
310.866,23,92,69,67,1875,6000,1.12476,3.47032,17014699
308.102,23,92,69,67,1875,6000,1.12476,3.47032,17114768
297.33,23,92,69,67,1875,6000,1.12476,3.47152,17214828
292.856,23,92,69,67,1875,6000,1.12476,3.47152,17314886
296.083,23,92,69,67,1875,6000,1.12476,3.47152,17414949
300.141,23,92,69,67,1875,6000,1.12476,3.47152,17515055
296.266,23,92,69,67,1875,6000,1.12476,3.47152,17615113
272.449,22,92,72,67,1875,6000,1.12476,3.47127,17715163
280.093,22,92,72,67,1875,6000,1.12476,3.47127,17815221
289.066,22,92,72,67,1875,6000,1.12476,3.47127,17915318
293.206,22,92,72,67,1875,6000,1.12476,3.47127,18015376
290.519,22,92,72,67,1875,6000,1.12476,3.47127,18115433
290.996,22,88,72,67,1875,6000,1.12476,3.47128,18215491
302.383,22,88,72,67,1875,6000,1.12476,3.47128,18315546
300.791,22,88,72,67,1875,6000,1.12476,3.47128,18415601
283.842,22,88,72,67,1875,6000,1.12476,3.47128,18515654
273.847,22,88,72,67,1875,6000,1.12476,3.47128,18615715
240.658,22,88,73,67,1875,6000,1.12476,3.47128,18715771
233.689,22,88,73,67,1875,6000,1.12476,3.47128,18815837
235.68,22,88,73,67,1875,6000,1.12476,3.47128,18915898
236.453,22,88,73,67,1875,6000,1.12476,3.47128,19015955
238.374,22,88,73,67,1875,6000,1.12476,3.47128,19116012
240.1,21,80,73,67,1875,6000,1.12671,3.47056,19216114
242.939,21,80,73,67,1875,6000,1.12671,3.47056,19316212
243.168,21,80,73,67,1875,6000,1.12671,3.47056,19416309
245.811,21,80,73,67,1875,6000,1.12671,3.47056,19516372
244.407,21,80,73,67,1875,6000,1.12671,3.47056,19616430
251.572,22,80,74,67,1875,6000,1.12671,3.47057,19716489
244.04,22,80,74,67,1875,6000,1.12671,3.47057,19816543
235.787,22,80,74,67,1875,6000,1.12671,3.47057,19916553
227.831,22,80,74,67,1875,6000,1.12671,3.47057,20016640
226.138,22,80,74,67,1875,6000,1.12671,3.47057,20116739
268.23,22,80,74,67,1875,6000,1.12671,3.4708,20216796
261.335,22,80,74,67,1875,6000,1.12671,3.4708,20316887
268.295,22,80,74,67,1875,6000,1.12671,3.4708,20416953
259.535,22,80,74,67,1875,6000,1.12671,3.4708,20517017
248.961,22,80,74,67,1875,6000,1.12671,3.4708,20617118
243.491,22,80,69,67,1875,6000,1.12671,3.47056,20717179
229.061,22,80,69,67,1875,6000,1.12671,3.47056,20817238
245.449,22,80,69,67,1875,6000,1.12671,3.47056,20917295
252.723,22,80,69,67,1875,6000,1.12671,3.47056,21017355
242.864,22,80,69,67,1875,6000,1.12671,3.47056,21117453
263.836,22,82,69,67,1875,6000,1.12671,3.47056,21217560
258.554,22,82,69,67,1875,6000,1.12671,3.47056,21317715
261.611,22,82,69,67,1875,6000,1.12671,3.47056,21417773
268.623,22,82,69,67,1875,6000,1.12671,3.47056,21517804
267.968,22,82,69,67,1875,6000,1.12671,3.47056,21617862
274.267,21,82,73,67,1875,6000,1.12671,3.47056,21717927
262.897,21,82,73,67,1875,6000,1.12671,3.47056,21817983
264.809,21,82,73,67,1875,6000,1.12671,3.47056,21918072
266.571,21,82,73,67,1875,6000,1.12671,3.47056,22018133
266.104,21,82,73,67,1875,6000,1.12671,3.47056,22118193
262.599,22,88,73,67,1875,6000,1.12671,3.47056,22218256
266.471,22,88,73,67,1875,6000,1.12671,3.47056,22318303
272.256,22,88,73,67,1875,6000,1.12671,3.47056,22418385
267.878,22,88,73,67,1875,6000,1.12671,3.47056,22518446
271.124,22,88,73,67,1875,6000,1.12671,3.47056,22618528
261.814,23,88,73,68,1875,6000,1.12671,3.47151,22718586
246.289,23,88,73,68,1875,6000,1.12671,3.47151,22818646
241.017,23,88,73,68,1875,6000,1.12671,3.47151,22918765
240.131,23,88,73,68,1875,6000,1.12671,3.47151,23018827
243.992,23,88,73,68,1875,6000,1.12671,3.47151,23118887
298.969,23,83,70,67,1875,6000,1.12671,3.47176,23218977
265.402,23,83,70,67,1875,6000,1.12671,3.47176,23319006
270.237,23,83,70,67,1875,6000,1.12671,3.47176,23419062
266.674,23,83,70,67,1875,6000,1.12671,3.47176,23519118
269.875,23,83,70,67,1875,6000,1.12671,3.47176,23619202
298.046,22,83,70,68,1875,6000,1.12671,3.47198,23719289
275.486,22,83,70,68,1875,6000,1.12671,3.47198,23819346
277.888,22,83,70,68,1875,6000,1.12671,3.47198,23919412
273.235,22,83,70,68,1875,6000,1.12671,3.47198,24019470
272.258,22,83,70,68,1875,6000,1.12671,3.47198,24119528
249.736,22,86,73,67,1875,6000,1.12671,3.47152,24219584
244.325,22,86,73,67,1875,6000,1.12671,3.47152,24319640
255.61,22,86,73,67,1875,6000,1.12671,3.47152,24419751
257.096,22,86,73,67,1875,6000,1.12671,3.47152,24519809
264.198,22,86,73,67,1875,6000,1.12671,3.47152,24619868
279.478,22,86,73,68,1875,6000,1.12671,3.47488,24719971
277.889,22,86,73,68,1875,6000,1.12671,3.47488,24820032
277.585,22,86,73,68,1875,6000,1.12671,3.47488,24920088
271.592,22,86,73,68,1875,6000,1.12671,3.47488,25020146
274.585,22,86,73,68,1875,6000,1.12671,3.47488,25120205
252.092,22,89,73,68,1875,6000,1.12671,3.47512,25220263
275.289,22,89,73,68,1875,6000,1.12671,3.47512,25320319
280.167,22,89,73,68,1875,6000,1.12671,3.47512,25420375
273.435,22,89,73,68,1875,6000,1.12671,3.47512,25520432
264.815,22,89,73,68,1875,6000,1.12671,3.47512,25620526
269.074,23,89,74,67,1875,6000,1.12671,3.47512,25720590
266.803,23,89,74,67,1875,6000,1.12671,3.47512,25820651
272.502,23,89,74,67,1875,6000,1.12671,3.47512,25920709
266.796,23,89,74,67,1875,6000,1.12671,3.47512,26020767
259.982,23,89,74,67,1875,6000,1.12671,3.47512,26120863
257.094,22,85,74,68,1875,6000,1.12671,3.47488,26220922
239.738,22,85,74,68,1875,6000,1.12671,3.47488,26320982
256.666,22,85,74,68,1875,6000,1.12671,3.47488,26421055
260.195,22,85,74,68,1875,6000,1.12671,3.47488,26521112
266.003,22,85,74,68,1875,6000,1.12671,3.47488,26621169
347.155,22,85,72,68,1875,6000,1.12671,3.47488,26721227
282.428,22,85,72,68,1875,6000,1.12671,3.47488,26821285
284.01,22,85,72,68,1875,6000,1.12671,3.47488,26921340
280.316,22,85,72,68,1875,6000,1.12671,3.47488,27021400
279.749,22,85,72,68,1875,6000,1.12671,3.47488,27121493
278.374,22,86,72,68,1875,6000,1.12671,3.47488,27221551
262.477,22,86,72,68,1875,6000,1.12671,3.47488,27321611
273.529,22,86,72,68,1875,6000,1.12671,3.47488,27421699
272.57,22,86,72,68,1875,6000,1.12671,3.47488,27521760
272.87,22,86,72,68,1875,6000,1.12671,3.47488,27621857
247.577,22,86,70,68,1875,6000,1.12671,3.47488,27721873
279.636,22,86,70,68,1875,6000,1.12671,3.47488,27821930
293.146,22,86,70,68,1875,6000,1.12671,3.47488,27921986
289.668,22,86,70,68,1875,6000,1.12671,3.47488,28022055
289.262,22,86,70,68,1875,6000,1.12671,3.47488,28122113
268.583,22,84,70,68,1875,6000,1.12671,3.47536,28222168
287.211,22,84,70,68,1875,6000,1.12671,3.47536,28322195
284.417,22,84,70,68,1875,6000,1.12671,3.47536,28422237
277.283,22,84,70,68,1875,6000,1.12671,3.47536,28522306
281.411,22,84,70,68,1875,6000,1.12671,3.47536,28622387
257.827,22,84,70,68,1875,6000,1.12671,3.47224,28722444
288.78,22,84,70,68,1875,6000,1.12671,3.47224,28822502
286.733,22,84,70,68,1875,6000,1.12671,3.47224,28922560
287.054,22,84,70,68,1875,6000,1.12671,3.47224,29022619
292.719,22,84,70,68,1875,6000,1.12671,3.47224,29122674
282.267,22,88,73,68,1875,6000,1.12671,3.47224,29222732
281.884,22,88,73,68,1875,6000,1.12671,3.47224,29322797
280.48,22,88,73,68,1875,6000,1.12671,3.47224,29422854
273.817,22,88,73,68,1875,6000,1.12671,3.47224,29522918
275.165,22,88,73,68,1875,6000,1.12671,3.47224,29623010
258.532,22,88,73,68,1875,6000,1.12671,3.47126,29723068
271.223,22,88,73,68,1875,6000,1.12671,3.47126,29823130
272.949,22,88,73,68,1875,6000,1.12671,3.47126,29923232
270.147,22,88,73,68,1875,6000,1.12671,3.47126,30023319
268.403,22,88,73,68,1875,6000,1.12671,3.47126,30123376
207.719,21,84,73,68,1875,6000,1.12671,3.46854,30223435
227.441,21,84,73,68,1875,6000,1.12671,3.46854,30323494
235.601,21,84,73,68,1875,6000,1.12671,3.46854,30423554
235.132,21,84,73,68,1875,6000,1.12671,3.46854,30523637
235.084,21,84,73,68,1875,6000,1.12671,3.46854,30623697
244.873,21,84,73,68,1875,6000,1.12671,3.46806,30723758
220.817,21,84,73,68,1875,6000,1.12671,3.46806,30823819
224.465,21,84,73,68,1875,6000,1.12671,3.46806,30923879
225.233,21,84,73,68,1875,6000,1.12671,3.46806,31023936
226.757,21,84,73,68,1875,6000,1.12671,3.46806,31123993
238.82,21,81,73,68,1875,6000,1.12671,3.46806,31224051
212.184,21,81,73,68,1875,6000,1.12671,3.46806,31324130
199.774,21,81,73,68,1875,6000,1.12671,3.46806,31424193
192.386,21,81,73,68,1875,6000,1.12671,3.46806,31524256
190.915,21,81,73,68,1875,6000,1.12671,3.46806,31624314
137.018,21,81,73,68,1875,6000,1.12866,3.46805,31724372
168.85,21,81,73,68,1875,6000,1.12866,3.46805,31824456
185.963,21,81,73,68,1875,6000,1.12866,3.46805,31924518
190.395,21,81,73,68,1875,6000,1.12866,3.46805,32024577
190.88,21,81,73,68,1875,6000,1.12866,3.46805,32124698
193.374,21,79,70,68,1875,6000,1.13062,3.46805,32224757
189.234,21,79,70,68,1875,6000,1.13062,3.46805,32324814
185.69,21,79,70,68,1875,6000,1.13062,3.46805,32424873
173.654,21,79,70,68,1875,6000,1.13062,3.46805,32524970
167.611,21,79,70,68,1875,6000,1.13062,3.46805,32625090
207.598,21,79,70,67,1875,6000,1.13062,3.46831,32725146
160.595,21,79,70,67,1875,6000,1.13062,3.46831,32825204
163.297,21,79,70,67,1875,6000,1.13062,3.46831,32925263
162.986,21,79,70,67,1875,6000,1.13062,3.46831,33025348
163.195,21,79,70,67,1875,6000,1.13062,3.46831,33125407
205.804,22,70,75,68,1875,6000,1.13062,3.46835,33225473
154.419,22,70,75,68,1875,6000,1.13062,3.46835,33325529
158.377,22,70,75,68,1875,6000,1.13062,3.46835,33425587
158.042,22,70,75,68,1875,6000,1.13062,3.46835,33525631
155.943,22,70,75,68,1875,6000,1.13062,3.46835,33625687
114.797,21,70,75,68,1875,6000,1.13062,3.47052,33725787
158.758,21,70,75,68,1875,6000,1.13062,3.47052,33825883
159.854,21,70,75,68,1875,6000,1.13062,3.47052,33925972
155.874,21,70,75,68,1875,6000,1.13062,3.47052,34026030
159.833,21,70,75,68,1875,6000,1.13062,3.47052,34126089
131.199,20,70,72,68,1875,6000,1.13062,3.47028,34226147
140.235,20,70,72,68,1875,6000,1.13062,3.47028,34326204
143.665,20,70,72,68,1875,6000,1.13062,3.47028,34426264
145.436,20,70,72,68,1875,6000,1.13062,3.47028,34526364
149.444,20,70,72,68,1875,6000,1.13062,3.47028,34626431
149.902,20,70,72,67,1875,6000,1.13062,3.47028,34726490
150.245,20,70,72,67,1875,6000,1.13062,3.47028,34826548
152.776,20,70,72,67,1875,6000,1.13062,3.47028,34926611
151.939,20,70,72,67,1875,6000,1.13062,3.47028,35026672
153.456,20,70,72,67,1875,6000,1.13062,3.47028,35126731
153.025,20,69,73,68,1875,6000,1.13062,3.47028,35226787
150.106,20,69,73,68,1875,6000,1.13062,3.47028,35326843
153.945,20,69,73,68,1875,6000,1.13062,3.47028,35426906
153.275,20,69,73,68,1875,6000,1.13062,3.47028,35527007
154.388,20,69,73,68,1875,6000,1.13062,3.47028,35627066
152.683,20,69,73,68,1875,6000,1.13062,3.47028,35727123
157.165,21,69,73,67,1875,6000,1.13062,3.4698,35827183
156.148,21,69,73,67,1875,6000,1.13062,3.4698,35927284
154.6,21,69,73,67,1875,6000,1.13062,3.4698,36027369
155.415,21,69,73,67,1875,6000,1.13062,3.4698,36127427
150.836,21,69,73,67,1875,6000,1.13062,3.4698,36227531
134.108,20,71,74,67,1875,6000,1.13062,3.46931,36327587
131.338,20,71,74,67,1875,6000,1.13062,3.46931,36427694
129.334,20,71,74,67,1875,6000,1.13062,3.46931,36527748
129.601,20,71,74,67,1875,6000,1.13062,3.46931,36627805
129.438,20,71,74,67,1875,6000,1.13062,3.46931,36727863
153.758,19,71,74,67,1875,6000,1.13062,3.46931,36827926
154.555,19,71,74,67,1875,6000,1.13062,3.46931,36927986
153.574,19,71,74,67,1875,6000,1.13062,3.46931,37028038
154.714,19,71,74,67,1875,6000,1.13062,3.46931,37128100
153.838,19,71,74,67,1875,6000,1.13062,3.46931,37228162
161.04,21,67,75,68,1875,6000,1.13062,3.46931,37328259
145.101,21,67,75,68,1875,6000,1.13062,3.46931,37428317
140.882,21,67,75,68,1875,6000,1.13062,3.46931,37528410
142.287,21,67,75,68,1875,6000,1.13062,3.46931,37628526
146.023,21,67,75,68,1875,6000,1.13062,3.46931,37728620
174.138,21,67,75,67,1875,6000,1.13062,3.46907,37828719
178.22,21,67,75,67,1875,6000,1.13062,3.46907,37928788
179.069,21,67,75,67,1875,6000,1.13062,3.46907,38029024
179.185,21,67,75,67,1875,6000,1.13062,3.46907,38129081
177.88,21,67,75,67,1875,6000,1.13062,3.46907,38229140
180.364,21,78,73,68,1875,6000,1.13062,3.46931,38329236
180.213,21,78,73,68,1875,6000,1.13062,3.46931,38429308
184.343,21,78,73,68,1875,6000,1.13062,3.46931,38529364
183.022,21,78,73,68,1875,6000,1.13062,3.46931,38629421
184.104,21,78,73,68,1875,6000,1.13062,3.46931,38729480
200.671,22,78,73,68,1875,6000,1.13062,3.46931,38829542
185.126,22,78,73,68,1875,6000,1.13062,3.46931,38929600
182.97,22,78,73,68,1875,6000,1.13062,3.46931,39029659
183.432,22,78,73,68,1875,6000,1.13062,3.46931,39129715
184.08,22,78,73,68,1875,6000,1.13062,3.46931,39229774
193.565,21,91,71,68,1875,6000,1.13062,3.47055,39329834
192.925,21,91,71,68,1875,6000,1.13062,3.47055,39429895
195.08,21,91,71,68,1875,6000,1.13062,3.47055,39529993
189.974,21,91,71,68,1875,6000,1.13062,3.47055,39630111
191.222,21,91,71,68,1875,6000,1.13062,3.47055,39730167
190.412,22,91,71,68,1875,6000,1.13062,3.47103,39830232
187.921,22,91,71,68,1875,6000,1.13062,3.47103,39930304
188.962,22,91,71,68,1875,6000,1.13062,3.47103,40030395
188.134,22,91,71,68,1875,6000,1.13062,3.47103,40130425
187.242,22,91,71,68,1875,6000,1.13062,3.47103,40230481
186.866,24,99,74,68,1875,6000,1.13062,3.47103,40330540
172.832,24,99,74,68,1875,6000,1.13062,3.47103,40430596
179.754,24,99,74,68,1875,6000,1.13062,3.47103,40530657
180.588,24,99,74,68,1875,6000,1.13062,3.47103,40630717
180.696,24,99,74,68,1875,6000,1.13062,3.47103,40730775
181.549,22,99,74,68,1875,6000,1.13062,3.47031,40830858
183.669,22,99,74,68,1875,6000,1.13062,3.47031,40930915
183.398,22,99,74,68,1875,6000,1.13062,3.47031,41030972
182.618,22,99,74,68,1875,6000,1.13062,3.47031,41131029
181.707,22,99,74,68,1875,6000,1.13062,3.47031,41231091
173.998,23,99,75,69,1875,6000,1.13062,3.47079,41331155
171.979,23,99,75,69,1875,6000,1.13062,3.47079,41431212
174.822,23,99,75,69,1875,6000,1.13062,3.47079,41531271
173.851,23,99,75,69,1875,6000,1.13062,3.47079,41631328
173.923,23,99,75,69,1875,6000,1.13062,3.47079,41731408
170.197,23,99,75,68,1875,6000,1.13062,3.47055,41831466
168.216,23,99,75,68,1875,6000,1.13062,3.47055,41931526
167.899,23,99,75,68,1875,6000,1.13062,3.47055,42031588
166.486,23,99,75,68,1875,6000,1.13062,3.47055,42131661
166.572,23,99,75,68,1875,6000,1.13062,3.47055,42231730
161.598,22,99,76,68,1860,6000,1.13062,3.47079,42331744
162.724,22,99,76,68,1860,6000,1.13062,3.47079,42431806
163.435,22,99,76,68,1860,6000,1.13062,3.47079,42531867
162.981,22,99,76,68,1860,6000,1.13062,3.47079,42631924
163.634,22,99,76,68,1860,6000,1.13062,3.47079,42731990
171.462,23,99,76,69,1845,6000,1.13062,3.47079,42832057
176.73,23,99,76,69,1845,6000,1.13062,3.47079,42932152
180.061,23,99,76,69,1845,6000,1.13062,3.47079,43032210
182.032,23,99,76,69,1845,6000,1.13062,3.47079,43132268
185.703,23,99,76,69,1845,6000,1.13062,3.47079,43232287
208.477,23,100,77,69,1845,6000,1.13062,3.47058,43332339
206.297,23,100,77,69,1845,6000,1.13062,3.47058,43432397
214.607,23,100,77,69,1845,6000,1.13062,3.47058,43532453
216.201,23,100,77,69,1845,6000,1.13062,3.47058,43632569
217.902,23,100,77,69,1845,6000,1.13062,3.47058,43732629
232.711,22,100,77,69,1875,6000,1.13062,3.47058,43832684
224.371,22,100,77,69,1875,6000,1.13062,3.47058,43932743
223.864,22,100,77,69,1875,6000,1.13062,3.47058,44032800
224.541,22,100,77,69,1875,6000,1.13062,3.47058,44132859
226.808,22,100,77,69,1875,6000,1.13062,3.47058,44232919
273.564,21,85,73,68,1875,6000,1.13062,3.47059,44332978
240.909,21,85,73,68,1875,6000,1.13062,3.47059,44433039
235.98,21,85,73,68,1875,6000,1.13062,3.47059,44533100
233.695,21,85,73,68,1875,6000,1.13062,3.47059,44633158
236.431,21,85,73,68,1875,6000,1.13062,3.47059,44733342
228.566,21,85,73,68,1875,6000,1.13062,3.47035,44833396
244.188,21,85,73,68,1875,6000,1.13062,3.47035,44933452
241.957,21,85,73,68,1875,6000,1.13062,3.47035,45033535
238.846,21,85,73,68,1875,6000,1.13062,3.47035,45133597
239.949,21,85,73,68,1875,6000,1.13062,3.47035,45233660
228.222,22,78,75,68,1875,6000,1.13062,3.47058,45333719
238.027,22,78,75,68,1875,6000,1.13062,3.47058,45433776
238.055,22,78,75,68,1875,6000,1.13062,3.47058,45533831
238.807,22,78,75,68,1875,6000,1.13062,3.47058,45633889
240.823,22,78,75,68,1875,6000,1.13062,3.47058,45733945
231.535,21,78,75,68,1875,6000,1.13062,3.47058,45834039
252.276,21,78,75,68,1875,6000,1.13062,3.47058,45934100
249.269,21,78,75,68,1875,6000,1.13062,3.47058,46034156
247.987,21,78,75,68,1875,6000,1.13062,3.47058,46134254
249.267,21,78,75,68,1875,6000,1.13062,3.47058,46234311
224.966,22,81,73,68,1875,6000,1.13062,3.47057,46334380
221.725,22,81,73,68,1875,6000,1.13062,3.47057,46434475
229.268,22,81,73,68,1875,6000,1.13062,3.47057,46534530
228.791,22,81,73,68,1875,6000,1.13062,3.47057,46634618
231.646,22,81,73,68,1875,6000,1.13062,3.47057,46734677
281.389,21,81,73,68,1875,6000,1.13062,3.4701,46834734
245.384,21,81,73,68,1875,6000,1.13062,3.4701,46934790
249.013,21,81,73,68,1875,6000,1.13062,3.4701,47034850
243.934,21,81,73,68,1875,6000,1.13062,3.4701,47134912
243.729,21,81,73,68,1875,6000,1.13062,3.4701,47234973
226.515,21,79,71,68,1875,6000,1.13062,3.47009,47335060
238.309,21,79,71,68,1875,6000,1.13062,3.47009,47435117
240.347,21,79,71,68,1875,6000,1.13062,3.47009,47535176
243.312,21,79,71,68,1875,6000,1.13062,3.47009,47635245
243.43,21,79,71,68,1875,6000,1.13062,3.47009,47735307
163.047,22,79,71,68,1875,6000,1.13062,3.47034,47835367
167.415,22,79,71,68,1875,6000,1.13062,3.47034,47935429
186.447,22,79,71,68,1875,6000,1.13062,3.47034,48035522
192.124,22,79,71,68,1875,6000,1.13062,3.47034,48135581
196.624,22,79,71,68,1875,6000,1.13062,3.47034,48235687
212.014,22,74,71,68,1875,6000,1.13062,3.47106,48335747
215.954,22,74,71,68,1875,6000,1.13062,3.47106,48435803
218.838,22,74,71,68,1875,6000,1.13062,3.47106,48535860
216.131,22,74,71,68,1875,6000,1.13062,3.47106,48635928
215.672,22,74,71,68,1875,6000,1.13062,3.47106,48736013
217.273,21,74,71,67,1875,6000,1.13062,3.47083,48836075
202.443,21,74,71,67,1875,6000,1.13062,3.47083,48936132
206.806,21,74,71,67,1875,6000,1.13062,3.47083,49036201
212.217,21,74,71,67,1875,6000,1.13062,3.47083,49136304
209.893,21,74,71,67,1875,6000,1.13062,3.47083,49236390
215.019,20,71,71,67,1875,6000,1.13062,3.47082,49336485
211.384,20,71,71,67,1875,6000,1.13062,3.47082,49436577
209.802,20,71,71,67,1875,6000,1.13062,3.47082,49536633
212.291,20,71,71,67,1875,6000,1.13062,3.47082,49636736
218.602,20,71,71,67,1875,6000,1.13062,3.47082,49736839
312.142,21,71,70,67,1875,6000,1.13062,3.47058,49836896
269.354,21,71,70,67,1875,6000,1.13062,3.47058,49936952
259.771,21,71,70,67,1875,6000,1.13062,3.47058,50037058
262.959,21,71,70,67,1875,6000,1.13062,3.47058,50137121
