os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
121.286,5311,29,99,48,62,1820,875,4.62535,6.12253,8501020169
121.256,4982,25.6757,99,48,62,1850,875,4.66832,6.12107,8601025145
120.663,4928,25.6757,99,48,62,1850,875,4.66832,6.12107,8701055851
120.378,5365,25.6757,99,48,62,1850,875,4.66832,6.12107,8801065660
119.841,5622,25.6757,99,48,62,1850,875,4.66832,6.12107,8901071263
119.691,5079,25.6757,99,48,62,1850,875,4.66832,6.12107,9001076637
117.113,5310,25.5034,99,47,63,1865,875,4.75426,6.12029,9101080844
115.25,7582,25.5034,99,47,63,1865,875,4.75426,6.12029,9201086820
117.254,6373,25.5034,99,47,63,1865,875,4.75426,6.12029,9301092265
117.906,5033,25.5034,99,47,63,1865,875,4.75426,6.12029,9401097630
118.256,5630,25.5034,99,47,63,1865,875,4.75426,6.12029,9501103761
133.079,5306,22.5589,99,47,63,1760,875,4.81871,6.11871,9601127101
121.192,5457,22.5589,99,47,63,1760,875,4.81871,6.11871,9701148898
119.435,5178,22.5589,99,47,63,1760,875,4.81871,6.11871,9801171793
118.248,6722,22.5589,99,47,63,1760,875,4.81871,6.11871,9901192874
117.95,5538,22.5589,99,47,63,1760,875,4.81871,6.11871,10001200396
118.814,8019,26.7101,99,48,63,1865,875,4.86168,6.12205,10101206038
117.268,5975,26.7101,99,48,63,1865,875,4.86168,6.12205,10201211078
115.376,6312,26.7101,99,48,63,1865,875,4.86168,6.12205,10301230643
115.084,5806,26.7101,99,48,63,1865,875,4.86168,6.12205,10401237769
114.604,5766,26.7101,99,48,63,1865,875,4.86168,6.12205,10501271799
119.969,6720,24.0803,99,48,63,1865,875,4.90465,6.1185,10601292277
114.892,5716,24.0803,99,48,63,1865,875,4.90465,6.1185,10701303732
113.383,5942,24.0803,99,48,63,1865,875,4.90465,6.1185,10801322638
112.908,5786,24.0803,99,48,63,1865,875,4.90465,6.1185,10901359808
112.511,7338,24.0803,99,48,63,1865,875,4.90465,6.1185,11001381567
117.918,5051,26.7559,99,47,63,1880,875,4.92614,6.11383,11101389540
113.591,5872,26.7559,99,47,63,1880,875,4.92614,6.11383,11201409933
113.651,5360,26.7559,99,47,63,1880,875,4.92614,6.11383,11301416840
114.046,5211,26.7559,99,47,63,1880,875,4.92614,6.11383,11401432000
114.334,5498,26.7559,99,47,63,1880,875,4.92614,6.11383,11501438626
187.406,5336,27.7419,99,47,63,1810,875,4.94762,6.11375,11601443425
121.722,4966,27.7419,99,47,63,1810,875,4.94762,6.11375,11701475812
121.579,5212,27.7419,99,47,63,1810,875,4.94762,6.11375,11801497397
121.052,5350,27.7419,99,47,63,1810,875,4.94762,6.11375,11901504760
122.408,4820,27.7419,99,47,63,1810,875,4.94762,6.11375,12001509967
208.464,4797,28.8079,99,49,63,1880,875,4.9691,6.11681,12101516256
136.795,7743,28.8079,99,49,63,1880,875,4.9691,6.11681,12201522149
128.374,6828,28.8079,99,49,63,1880,875,4.9691,6.11681,12301538784
124.421,5235,28.8079,99,49,63,1880,875,4.9691,6.11681,12401545891
121.642,7095,28.8079,99,49,63,1880,875,4.9691,6.11681,12501550552
119.51,12295,28.3333,99,49,63,1850,875,4.99059,6.11381,12601555754
117.141,5549,28.3333,99,49,63,1850,875,4.99059,6.11381,12701561269
113.953,5439,28.3333,99,49,63,1850,875,4.99059,6.11381,12801578272
112.916,5784,28.3333,99,49,63,1850,875,4.99059,6.11381,12901596218
112.341,6378,28.3333,99,49,63,1850,875,4.99059,6.11381,13001603263
111.866,12015,25.4237,99,48,63,1795,875,5.01207,6.11652,13101608537
115.467,4236,25.4237,99,48,63,1795,875,5.01207,6.11652,13201614007
114.053,5472,25.4237,99,48,63,1795,875,5.01207,6.11652,13301643491
113.171,6514,25.4237,99,48,63,1795,875,5.01207,6.11652,13401649517
112.331,12042,25.4237,99,48,63,1795,875,5.01207,6.11652,13501656881
113.028,5559,25.3333,99,48,64,1875,875,5.05504,6.11494,13601662481
114.3,7249,25.3333,99,48,64,1875,875,5.05504,6.11494,13701680004
117.177,7220,25.3333,99,48,64,1875,875,5.05504,6.11494,13801698979
118.143,7377,25.3333,99,48,64,1875,875,5.05504,6.11494,13901707789
118.518,8114,25.3333,99,48,64,1875,875,5.05504,6.11494,14001726751
120.148,4942,25.3333,99,48,64,1875,875,5.05504,6.11494,14101734527
126.36,4797,25.3289,99,48,64,1805,875,5.07653,6.11083,14201738972
123.434,5452,25.3289,99,48,64,1805,875,5.07653,6.11083,14301745083
122.229,5180,25.3289,99,48,64,1805,875,5.07653,6.11083,14401750256
121.302,5063,25.3289,99,48,64,1805,875,5.07653,6.11083,14501755135
120.555,4493,25.3289,99,48,64,1805,875,5.07653,6.11083,14601760457
118.731,11686,24.4898,99,48,64,1835,875,5.09801,6.11136,14701765252
118.563,8103,24.4898,99,48,64,1835,875,5.09801,6.11136,14801792879
119.295,6101,24.4898,99,48,64,1835,875,5.09801,6.11136,14901800619
119.248,5184,24.4898,99,48,64,1835,875,5.09801,6.11136,15001805759
119.143,5082,24.4898,99,48,64,1835,875,5.09801,6.11136,15101823887
119.046,5307,24.4068,99,50,64,1855,875,5.14098,6.10879,15201831427
120.085,5004,24.4068,99,50,64,1855,875,5.14098,6.10879,15301851224
120.481,5072,24.4068,99,50,64,1855,875,5.14098,6.10879,15401858448
120.447,5859,24.4068,99,50,64,1855,875,5.14098,6.10879,15501863780
120.31,6045,24.4068,99,50,64,1855,875,5.14098,6.10879,15601869740
121.989,5392,25,99,50,64,1820,875,5.16246,6.10878,15701874564
120.835,5018,25,99,50,64,1820,875,5.16246,6.10878,15801881293
119.951,5301,25,99,50,64,1820,875,5.16246,6.10878,15901885917
118.452,11575,25,99,50,64,1820,875,5.16246,6.10878,16001893690
118.764,11214,25,99,50,64,1820,875,5.16246,6.10878,16101899182
118.522,11475,25.9016,99,47,64,1815,875,5.20543,6.11072,16201908027
118.303,8859,25.9016,99,47,64,1815,875,5.20543,6.11072,16301913363
119.182,6013,25.9016,99,47,64,1815,875,5.20543,6.11072,16401919680
118.797,5100,25.9016,99,47,64,1815,875,5.20543,6.11072,16501924981
117.404,11911,25.9016,99,47,64,1815,875,5.20543,6.11072,16601930293
119.599,5429,25.8278,99,47,64,1875,875,5.22692,6.10843,16701935886
116.88,5616,25.8278,99,47,64,1875,875,5.22692,6.10843,16801940791
108.321,5784,25.8278,99,47,64,1875,875,5.22692,6.10843,16901945774
108.986,11867,25.8278,99,47,64,1875,875,5.22692,6.10843,17001951639
109.879,12226,25.8278,99,47,64,1875,875,5.22692,6.10843,17101957276
118.77,7543,24.7492,99,46,64,1855,875,5.22692,6.10613,17201962033
117.104,5867,24.7492,99,46,64,1855,875,5.22692,6.10613,17301968424
113.303,14400,24.7492,99,46,64,1855,875,5.22692,6.10613,17401974433
114.976,11389,24.7492,99,46,64,1855,875,5.22692,6.10613,17501980427
114.893,11179,24.7492,99,46,64,1855,875,5.22692,6.10613,17601987431
108.713,12623,26.2799,99,46,64,1870,875,5.22692,6.10674,17702018407
114.679,11360,26.2799,99,46,64,1870,875,5.22692,6.10674,17802023933
116.562,11159,26.2799,99,46,64,1870,875,5.22692,6.10674,17902029314
117.906,11001,26.2799,99,46,64,1870,875,5.22692,6.10674,18002034459
118.973,11062,26.2799,99,46,64,1870,875,5.22692,6.10674,18102040566
133.574,4902,28.8525,99,48,64,1805,875,5.22692,6.10745,18202046575
127.455,5149,28.8525,99,48,64,1805,875,5.22692,6.10745,18302052074
125.416,10903,28.8525,99,48,64,1805,875,5.22692,6.10745,18402057476
125.94,5386,28.8525,99,48,64,1805,875,5.22692,6.10745,18502064548
125.281,11193,28.8525,99,48,64,1805,875,5.22692,6.10745,18602070262
127.824,7823,30.0676,99,48,64,1840,875,5.2484,6.11086,18702076483
129.08,7485,30.0676,99,48,64,1840,875,5.2484,6.11086,18802082067
130.12,10564,30.0676,99,48,64,1840,875,5.2484,6.11086,18902087732
130.852,10487,30.0676,99,48,64,1840,875,5.2484,6.11086,19002094434
131.696,5475,30.0676,99,48,64,1840,875,5.2484,6.11086,19102100014
135.164,10296,31.457,99,47,64,1840,875,5.2484,6.11068,19202105042
135.958,6405,31.457,99,47,64,1840,875,5.2484,6.11068,19302109568
135.095,10380,31.457,99,47,64,1840,875,5.2484,6.11068,19402115121
134.737,10696,31.457,99,47,64,1840,875,5.2484,6.11068,19502120362
134.277,11079,31.457,99,47,64,1840,875,5.2484,6.11068,19602125188
144.366,8817,32.6797,99,47,64,1855,875,5.2484,6.11092,19702130902
142.02,6977,32.6797,99,47,64,1855,875,5.2484,6.11092,19802138141
141.998,9970,32.6797,99,47,64,1855,875,5.2484,6.11092,19902144519
142.191,8109,32.6797,99,47,64,1855,875,5.2484,6.11092,20002150341
142.451,7568,32.6797,99,47,64,1855,875,5.2484,6.11092,20102155747
150.044,7417,32.5503,99,50,64,1850,875,5.26989,6.10596,20202161853
146.266,8994,32.5503,99,50,64,1850,875,5.26989,6.10596,20302167731
144.516,4669,32.5503,99,50,64,1850,875,5.26989,6.10596,20402173435
142.073,9893,32.5503,99,50,64,1850,875,5.26989,6.10596,20502179667
140.298,7238,32.5503,99,50,64,1850,875,5.26989,6.10596,20602184842
129.578,11149,34.202,99,50,64,1850,875,5.29137,6.11256,20702189757
133.204,6577,34.202,99,50,64,1850,875,5.29137,6.11256,20802197258
134.363,4319,34.202,99,50,64,1850,875,5.29137,6.11256,20902202275
134.465,6350,34.202,99,50,64,1850,875,5.29137,6.11256,21002207201
134.826,9786,34.202,99,50,64,1850,875,5.29137,6.11256,21102214520
107.613,14567,32.3432,99,48,65,1855,875,5.33434,6.10817,21202220328
128.22,7424,32.3432,99,48,65,1855,875,5.33434,6.10817,21302226459
129.163,5358,32.3432,99,48,65,1855,875,5.33434,6.10817,21402231718
130.927,4612,32.3432,99,48,65,1855,875,5.33434,6.10817,21502237355
129.409,7837,32.3432,99,48,65,1855,875,5.33434,6.10817,21602243311
128.041,9167,31.7308,99,48,65,1850,875,5.33434,6.10769,21702248732
127.241,10716,31.7308,99,48,65,1850,875,5.33434,6.10769,21802254339
128.173,11007,31.7308,99,48,65,1850,875,5.33434,6.10769,21902260085
127.854,11099,31.7308,99,48,65,1850,875,5.33434,6.10769,22002266127
129.689,9272,31.7308,99,48,65,1850,875,5.33434,6.10769,22102271518
129.983,6372,31.25,99,49,65,1845,875,5.35582,6.10918,22202277118
131.509,10549,31.25,99,49,65,1845,875,5.35582,6.10918,22302282371
130.271,13352,31.25,99,49,65,1845,875,5.35582,6.10918,22402287669
132.464,7024,31.25,99,49,65,1845,875,5.35582,6.10918,22502292969
133.089,10280,31.25,99,49,65,1845,875,5.35582,6.10918,22602298356
121.266,8150,31.5789,99,49,65,1785,875,5.35582,6.10876,22702303751
132.851,10438,31.5789,99,49,65,1785,875,5.35582,6.10876,22802309724
134.374,10148,31.5789,99,49,65,1785,875,5.35582,6.10876,22902315665
134.969,8276,31.5789,99,49,65,1785,875,5.35582,6.10876,23002320147
135.443,8727,31.5789,99,49,65,1785,875,5.35582,6.10876,23102325143
134.287,9071,30.4918,99,49,65,1845,875,5.35582,6.10867,23202330534
136.987,7392,30.4918,99,49,65,1845,875,5.35582,6.10867,23302336727
137.369,8806,30.4918,99,49,65,1845,875,5.35582,6.10867,23402342385
137.314,10357,30.4918,99,49,65,1845,875,5.35582,6.10867,23502347485
137.179,10368,30.4918,99,49,65,1845,875,5.35582,6.10867,23602352771
121.467,6438,29.6667,99,49,65,1870,875,5.35582,6.10864,23702358255
134.32,4990,29.6667,99,49,65,1870,875,5.35582,6.10864,23802363423
136.24,8829,29.6667,99,49,65,1870,875,5.35582,6.10864,23902368513
136.655,8967,29.6667,99,49,65,1870,875,5.35582,6.10864,24002388334
137.206,9283,29.6667,99,49,65,1870,875,5.35582,6.10864,24102394622
143.768,4469,30.8442,99,49,65,1830,875,5.35582,6.10798,24202399429
135.199,8318,30.8442,99,49,65,1830,875,5.35582,6.10798,24302404795
138.445,4703,30.8442,99,49,65,1830,875,5.35582,6.10798,24402410043
141.674,7671,30.8442,99,49,65,1830,875,5.35582,6.10798,24502415973
142.727,10401,30.8442,99,49,65,1830,875,5.35582,6.10798,24602420905
133.085,7216,30.1325,99,49,65,1820,875,5.37731,6.10171,24702425488
137.182,6886,30.1325,99,49,65,1820,875,5.37731,6.10171,24802429977
136.765,6561,30.1325,99,49,65,1820,875,5.37731,6.10171,24902435686
136.063,5249,30.1325,99,49,65,1820,875,5.37731,6.10171,25002440779
133.845,5408,30.1325,99,49,65,1820,875,5.37731,6.10171,25102445813
123.229,10785,29.3515,99,49,65,1885,875,5.42028,6.1001,25202449932
124.87,6936,29.3515,99,49,65,1885,875,5.42028,6.1001,25302455029
125.15,5178,29.3515,99,49,65,1885,875,5.42028,6.1001,25402460070
123.529,4790,29.3515,99,49,65,1885,875,5.42028,6.1001,25502466169
122.205,4489,29.3515,99,49,65,1885,875,5.42028,6.1001,25602471477
125.36,4264,30.7692,99,50,65,1820,875,5.44176,6.10295,25702477092
121.382,6221,30.7692,99,50,65,1820,875,5.44176,6.10295,25802481859
123.815,4375,30.7692,99,50,65,1820,875,5.44176,6.10295,25902488955
123.401,9370,30.7692,99,50,65,1820,875,5.44176,6.10295,26002494189
124.965,4590,30.7692,99,50,65,1820,875,5.44176,6.10295,26102501122
124.766,9269,32.4232,99,50,65,1840,875,5.46325,6.10281,26202508227
126.963,4517,32.4232,99,50,65,1840,875,5.46325,6.10281,26302513106
124.717,9748,32.4232,99,50,65,1840,875,5.46325,6.10281,26402518874
125.877,4503,32.4232,99,50,65,1840,875,5.46325,6.10281,26502524191
124.393,4734,32.4232,99,50,65,1840,875,5.46325,6.10281,26602529596
200.803,4980,35.3535,99,49,65,1850,875,5.48473,6.10154,26702535408
123.192,4727,35.3535,99,49,65,1850,875,5.48473,6.10154,26802541593
120.548,5201,35.3535,99,49,65,1850,875,5.48473,6.10154,26902547781
119.685,4808,35.3535,99,49,65,1850,875,5.48473,6.10154,27002552284
118.555,6081,35.3535,99,49,65,1850,875,5.48473,6.10154,27102557190
202.716,4933,35.5932,99,49,65,1870,875,5.5277,6.10252,27202563532
120.515,5195,35.5932,99,49,65,1870,875,5.5277,6.10252,27302567943
121.316,4815,35.5932,99,49,65,1870,875,5.5277,6.10252,27402574748
119.826,6752,35.5932,99,49,65,1870,875,5.5277,6.10252,27502580668
119.277,6260,35.5932,99,49,65,1870,875,5.5277,6.10252,27602586128
118.91,5666,34.8123,99,49,65,1785,875,5.57067,6.10025,27702592341
121.385,6164,34.8123,99,49,65,1785,875,5.57067,6.10025,27802625372
120.409,5181,34.8123,99,49,65,1785,875,5.57067,6.10025,27902630392
119.669,6119,34.8123,99,49,65,1785,875,5.57067,6.10025,28002637386
119.94,4693,34.8123,99,49,65,1785,875,5.57067,6.10025,28102643001
119.99,6875,37.5839,99,49,66,1915,875,5.59215,6.09937,28202648158
117.435,10840,37.5839,99,49,66,1915,875,5.59215,6.09937,28302653966
121.952,6762,37.5839,99,49,66,1915,875,5.59215,6.09937,28402658566
122.849,5046,37.5839,99,49,66,1915,875,5.59215,6.09937,28502664238
124.176,5575,37.5839,99,49,66,1915,875,5.59215,6.09937,28602669296
124.092,6544,37.5839,99,49,66,1915,875,5.59215,6.09937,28702674107
126.456,7428,41.3249,99,50,65,1850,875,5.61364,6.10052,28802679892
122.993,7415,41.3249,99,50,65,1850,875,5.61364,6.10052,28902685562
121.572,7038,41.3249,99,50,65,1850,875,5.61364,6.10052,29002690870
121.239,6969,41.3249,99,50,65,1850,875,5.61364,6.10052,29102695828
120.457,10249,41.3249,99,50,65,1850,875,5.61364,6.10052,29202700884
124.23,4921,38.4615,99,50,65,1840,875,5.61364,6.10273,29302706593
121.63,5129,38.4615,99,50,65,1840,875,5.61364,6.10273,29402711018
120.28,4910,38.4615,99,50,65,1840,875,5.61364,6.10273,29502715340
118.606,6693,38.4615,99,50,65,1840,875,5.61364,6.10273,29602720333
118.342,5144,38.4615,99,50,65,1840,875,5.61364,6.10273,29702725232
121.175,5242,36.1204,99,50,65,1865,875,5.61364,6.10354,29802730778
117.885,7181,36.1204,99,50,65,1865,875,5.61364,6.10354,29902736825
117.732,7721,36.1204,99,50,65,1865,875,5.61364,6.10354,30002742043
117.453,6871,36.1204,99,50,65,1865,875,5.61364,6.10354,30102747302
116.546,13638,36.1204,99,50,65,1865,875,5.61364,6.10354,30202767495
119.96,9079,37,99,50,66,1855,875,5.61364,6.09929,30302773514
117.396,7854,37,99,50,66,1855,875,5.61364,6.09929,30402777769
114.241,11676,37,99,50,66,1855,875,5.61364,6.09929,30502782597
114.502,8935,37,99,50,66,1855,875,5.61364,6.09929,30602787577
114.639,4785,37,99,50,66,1855,875,5.61364,6.09929,30702791841
119.811,6832,37.2093,99,50,66,1835,875,5.6566,6.10061,30802797051
115.281,5531,37.2093,99,50,66,1835,875,5.6566,6.10061,30902800933
115.368,5087,37.2093,99,50,66,1835,875,5.6566,6.10061,31002806087
113.933,6698,37.2093,99,50,66,1835,875,5.6566,6.10061,31102811895
113.276,9054,37.2093,99,50,66,1835,875,5.6566,6.10061,31202819797
114.519,8484,36.4238,99,50,65,1855,875,5.6566,6.10099,31302824772
115.624,5213,36.4238,99,50,65,1855,875,5.6566,6.10099,31402829628
113.722,7732,36.4238,99,50,65,1855,875,5.6566,6.10099,31502834848
113.256,9838,36.4238,99,50,65,1855,875,5.6566,6.10099,31602840512
113.861,6488,36.4238,99,50,65,1855,875,5.6566,6.10099,31702863279
128.325,4729,37.0968,99,49,66,1825,875,5.6566,6.09982,31802870211
119.554,6779,37.0968,99,49,66,1825,875,5.6566,6.09982,31902875534
118.796,4824,37.0968,99,49,66,1825,875,5.6566,6.09982,32002879932
116.999,15184,37.0968,99,49,66,1825,875,5.6566,6.09982,32102885222
117.459,12486,37.0968,99,49,66,1825,875,5.6566,6.09982,32202890626
119.104,4681,37.7049,99,49,66,1830,875,5.67809,6.0969,32302895611
115.578,4467,37.7049,99,49,66,1830,875,5.67809,6.0969,32402900545
114.806,10081,37.7049,99,49,66,1830,875,5.67809,6.0969,32502906146
117.038,5296,37.7049,99,49,66,1830,875,5.67809,6.0969,32602911204
117.404,5034,37.7049,99,49,66,1830,875,5.67809,6.0969,32702915409
115.405,6304,37.4172,99,51,66,1830,875,5.69957,6.10278,32802921877
119.585,4456,37.4172,99,51,66,1830,875,5.69957,6.10278,32902926463
120.767,5694,37.4172,99,51,66,1830,875,5.69957,6.10278,33002933047
121.021,4691,37.4172,99,51,66,1830,875,5.69957,6.10278,33102956015
120.725,6112,37.4172,99,51,66,1830,875,5.69957,6.10278,33202964284
125.973,7858,37.785,99,51,66,1820,875,5.74254,6.09555,33302969853
121.082,11463,37.785,99,51,66,1820,875,5.74254,6.09555,33402976199
121.625,13606,37.785,99,51,66,1820,875,5.74254,6.09555,33502981938
123.17,5839,37.785,99,51,66,1820,875,5.74254,6.09555,33602987342
122.244,9985,37.785,99,51,66,1820,875,5.74254,6.09555,33702993415
129.262,6328,34.7973,99,50,66,1850,875,5.74254,6.0934,33803012433
122.542,6506,34.7973,99,50,66,1850,875,5.74254,6.0934,33903047100
123.622,7923,34.7973,99,50,66,1850,875,5.74254,6.0934,34003053097
124.253,4104,34.7973,99,50,66,1850,875,5.74254,6.0934,34103059204
124.027,6788,34.7973,99,50,66,1850,875,5.74254,6.0934,34203093080
132.633,5372,37.2549,99,50,66,1850,875,5.74254,6.09339,34303097882
124.779,4245,37.2549,99,50,66,1850,875,5.74254,6.09339,34403103058
123.923,4723,37.2549,99,50,66,1850,875,5.74254,6.09339,34503107517
121.815,13228,37.2549,99,50,66,1850,875,5.74254,6.09339,34603112960
122.15,13512,37.2549,99,50,66,1850,875,5.74254,6.09339,34703118417
115.483,6895,37.987,99,51,66,1810,875,5.74254,6.08831,34803124554
120.49,5075,37.987,99,51,66,1810,875,5.74254,6.08831,34903128713
122.883,4026,37.987,99,51,66,1810,875,5.74254,6.08831,35003133645
121.817,7439,37.987,99,51,66,1810,875,5.74254,6.08831,35103138945
122.318,5233,37.987,99,51,66,1810,875,5.74254,6.08831,35203144304
112.638,6514,34.1216,99,51,66,1785,875,5.74254,6.08851,35303149785
119.51,6234,34.1216,99,51,66,1785,875,5.74254,6.08851,35403156150
121.002,7592,34.1216,99,51,66,1785,875,5.74254,6.08851,35503162016
122.232,6062,34.1216,99,51,66,1785,875,5.74254,6.08851,35603167273
122.21,6215,34.1216,99,51,66,1785,875,5.74254,6.08851,35703172200
101.221,13148,34,99,49,66,1920,875,5.74254,6.08834,35803178243
122.428,9172,34,99,49,66,1920,875,5.74254,6.08834,35903185355
125.471,4770,34,99,49,66,1920,875,5.74254,6.08834,36003190495
123.746,4718,34,99,49,66,1920,875,5.74254,6.08834,36103196054
