os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
306.846,3010,28.035,65,48,50,2060,875,1.63332,4.00323,14901287272
305.4,3278,28.035,65,48,50,2060,875,1.63332,4.00323,15001292750
305.928,3097,28.035,65,48,50,2060,875,1.63332,4.00323,15101296718
306.401,3770,27.7638,75,48,51,1780,875,1.63332,4.00468,15201301846
320.821,2757,27.7638,75,48,51,1780,875,1.63332,4.00468,15301307475
310.144,3314,27.7638,75,48,51,1780,875,1.63332,4.00468,15401313433
305.919,3034,27.7638,75,48,51,1780,875,1.63332,4.00468,15501319261
306.925,3033,27.7638,75,48,51,1780,875,1.63332,4.00468,15601324199
306.35,2956,27.7638,75,48,51,1780,875,1.63332,4.00468,15701329297
301.995,3164,27.75,90,48,51,1375,875,1.63332,4.0041,15801336076
306.951,3025,27.75,90,48,51,1375,875,1.63332,4.0041,15901342325
305.795,3743,27.75,90,48,51,1375,875,1.63332,4.0041,16001348413
307.443,2838,27.75,90,48,51,1375,875,1.63332,4.0041,16101357573
307.829,3158,27.75,90,48,51,1375,875,1.63332,4.0041,16201363801
308.817,3132,26.9086,82,48,49,805,875,1.63332,4.00419,16301368470
307.675,3012,26.9086,82,48,49,805,875,1.63332,4.00419,16401372339
308.42,3123,26.9086,82,48,49,805,875,1.63332,4.00419,16501376917
309.656,2965,26.9086,82,48,49,805,875,1.63332,4.00419,16601383716
309.862,3010,26.9086,82,48,49,805,875,1.63332,4.00419,16701389355
308.318,4455,26.3024,53,48,51,1330,875,1.63332,4.00502,16801394694
307.072,2975,26.3024,53,48,51,1330,875,1.63332,4.00502,16901399144
308.831,2954,26.3024,53,48,51,1330,875,1.63332,4.00502,17001405083
308.64,3106,26.3024,53,48,51,1330,875,1.63332,4.00502,17101410093
310.573,3793,26.3024,53,48,51,1330,875,1.63332,4.00502,17201415422
316.399,2788,26.6501,74,48,50,1380,875,1.63458,4.00492,17301419611
315.229,2954,26.6501,74,48,50,1380,875,1.63458,4.00492,17401424191
314.903,3274,26.6501,74,48,50,1380,875,1.63458,4.00492,17501429690
312.28,3832,26.6501,74,48,50,1380,875,1.63458,4.00492,17601434609
309.847,3048,26.6501,74,48,50,1380,875,1.63458,4.00492,17701440039
304.555,3171,25.6637,76,48,50,1700,875,1.63458,4.00491,17801444299
304.001,3094,25.6637,76,48,50,1700,875,1.63458,4.00491,17901451279
305.555,3534,25.6637,76,48,50,1700,875,1.63458,4.00491,18001456589
305.258,3132,25.6637,76,48,50,1700,875,1.63458,4.00491,18101461399
306.884,3097,25.6637,76,48,50,1700,875,1.63458,4.00491,18201470678
321.416,3137,28.5538,40,48,50,1475,875,1.63458,4.00491,18301475698
319.942,3616,28.5538,40,48,50,1475,875,1.63458,4.00491,18401486538
322.238,2946,28.5538,40,48,50,1475,875,1.63458,4.00491,18501491849
322.457,2699,28.5538,40,48,50,1475,875,1.63458,4.00491,18601501728
322.36,2874,28.5538,40,48,50,1475,875,1.63458,4.00491,18701507738
310.513,3085,26.9663,82,48,50,890,875,1.63458,4.0048,18801513189
309.198,3141,26.9663,82,48,50,890,875,1.63458,4.0048,18901524549
309.854,3045,26.9663,82,48,50,890,875,1.63458,4.0048,19001530370
307.147,3258,26.9663,82,48,50,890,875,1.63458,4.0048,19101534810
307.501,3119,26.9663,82,48,50,890,875,1.63458,4.0048,19201539421
298.542,4567,27.75,72,48,50,1355,875,1.63458,4.00431,19301543712
302.195,3211,27.75,72,48,50,1355,875,1.63458,4.00431,19401548682
302.283,2783,27.75,72,48,50,1355,875,1.63458,4.00431,19501558903
298.207,3673,27.75,72,48,50,1355,875,1.63458,4.00431,19601564133
299.162,2887,27.75,72,48,50,1355,875,1.63458,4.00431,19701573914
292.032,3510,27.3067,82,48,50,1580,875,1.63458,4.00471,19801579195
295.247,3055,27.3067,82,48,50,1580,875,1.63458,4.00471,19901585336
299.165,4277,27.3067,82,48,50,1580,875,1.63458,4.00471,20001591857
301.294,3209,27.3067,82,48,50,1580,875,1.63458,4.00471,20101602878
302.577,3425,27.3067,82,48,50,1580,875,1.63458,4.00471,20201612649
316.485,3293,27.7363,69,48,50,1530,875,1.63458,4.00409,20301617330
315.401,3280,27.7363,69,48,50,1530,875,1.63458,4.00409,20401621421
315.482,3129,27.7363,69,48,50,1530,875,1.63458,4.00409,20501630133
313.692,3069,27.7363,69,48,50,1530,875,1.63458,4.00409,20601635484
313.11,3124,27.7363,69,48,50,1530,875,1.63458,4.00409,20701640855
305.362,3019,27.3292,66,48,51,1520,875,1.63458,4.00416,20801645017
309,3157,27.3292,66,48,51,1520,875,1.63458,4.00416,20901649729
314.459,2731,27.3292,66,48,51,1520,875,1.63458,4.00416,21001653520
319.919,2846,27.3292,66,48,51,1520,875,1.63458,4.00416,21101658472
324.101,3388,27.3292,66,48,51,1520,875,1.63458,4.00416,21201663183
340.74,2618,26.2639,80,48,50,800,875,1.63458,4.00452,21301672285
340.239,2813,26.2639,80,48,50,800,875,1.63458,4.00452,21401676917
339.395,2768,26.2639,80,48,50,800,875,1.63458,4.00452,21501681308
340.282,3972,26.2639,80,48,50,800,875,1.63458,4.00452,21601685260
340.274,2892,26.2639,80,48,50,800,875,1.63458,4.00452,21701690382
326.801,2901,23.0386,81,48,49,1115,875,1.63458,4.0038,21801696534
321.289,3189,23.0386,81,48,49,1115,875,1.63458,4.0038,21901700576
320.662,2543,23.0386,81,48,49,1115,875,1.63458,4.0038,22001705578
321.031,2745,23.0386,81,48,49,1115,875,1.63458,4.0038,22101712261
320.637,3005,23.0386,81,48,49,1115,875,1.63458,4.0038,22201717253
312.659,3066,25.1588,82,48,50,1130,875,1.63458,4.00409,22301722525
313.583,3720,25.1588,82,48,50,1130,875,1.63458,4.00409,22401727238
313.249,3122,25.1588,82,48,50,1130,875,1.63458,4.00409,22501732900
313.196,3000,25.1588,82,48,50,1130,875,1.63458,4.00409,22601738352
313.452,2880,25.1588,82,48,50,1130,875,1.63458,4.00409,22701743224
311.438,4078,27.9302,49,48,51,1505,875,1.63458,4.00394,22801749607
308.502,3101,27.9302,49,48,51,1505,875,1.63458,4.00394,22901755260
310.841,3285,27.9302,49,48,51,1505,875,1.63458,4.00394,23001760273
310.009,3162,27.9302,49,48,51,1505,875,1.63458,4.00394,23101766606
311.289,2817,27.9302,49,48,51,1505,875,1.63458,4.00394,23201771529
317.91,2723,26.7003,66,48,50,880,875,1.63458,4.00325,23301776321
319.445,3231,26.7003,66,48,50,880,875,1.63458,4.00325,23401781224
318.941,3029,26.7003,66,48,50,880,875,1.63458,4.00325,23501786687
319.529,3628,26.7003,66,48,50,880,875,1.63458,4.00325,23601791400
320.705,3693,26.7003,66,48,50,880,875,1.63458,4.00325,23701796972
326.944,3180,26.6414,74,48,50,1575,875,1.63458,4.0032,23801801726
323.05,3105,26.6414,74,48,50,1575,875,1.63458,4.0032,23901806479
323.157,3871,26.6414,74,48,50,1575,875,1.63458,4.0032,24001811263
325.986,2636,26.6414,74,48,50,1575,875,1.63458,4.0032,24101816506
329.607,2900,26.6414,74,48,50,1575,875,1.63458,4.0032,24201821509
346.006,2750,25.596,76,48,50,890,875,1.63458,4.00308,24301826863
343.349,3453,25.596,76,48,50,890,875,1.63458,4.00308,24401830756
345.112,3044,25.596,76,48,50,890,875,1.63458,4.00308,24501834960
347.527,2512,25.596,76,48,50,890,875,1.63458,4.00308,24601839573
347.526,2539,25.596,76,48,50,890,875,1.63458,4.00308,24701844316
344.047,3459,24.5025,86,48,49,815,875,1.63458,4.00285,24801849290
344.566,2952,24.5025,86,48,49,815,875,1.63458,4.00285,24901854444
346.765,2644,24.5025,86,48,49,815,875,1.63458,4.00285,25001859898
348.136,2508,24.5025,86,48,49,815,875,1.63458,4.00285,25101865082
348.343,3352,24.5025,86,48,49,815,875,1.63458,4.00285,25201870956
346.156,2446,22.5847,76,48,50,800,875,1.63458,4.00236,25301875530
347.824,2613,22.5847,76,48,50,800,875,1.63458,4.00236,25401879434
350.1,2663,22.5847,76,48,50,800,875,1.63458,4.00236,25501883468
353.355,3105,22.5847,76,48,50,800,875,1.63458,4.00236,25601888602
352.885,2863,22.5847,76,48,50,800,875,1.63458,4.00236,25701893556
328.751,3162,22.6869,56,48,49,1100,875,1.63458,4.00212,25801898351
318.567,2975,22.6869,56,48,49,1100,875,1.63458,4.00212,25901902975
316.009,3040,22.6869,56,48,49,1100,875,1.63458,4.00212,26001908170
315.277,2971,22.6869,56,48,49,1100,875,1.63458,4.00212,26101913974
315.086,3257,22.6869,56,48,49,1100,875,1.63458,4.00212,26201920009
312.952,2811,27.0574,64,48,50,1020,875,1.63458,4.00164,26301924633
316.038,3030,27.0574,64,48,50,1020,875,1.63458,4.00164,26401929058
316.31,2944,27.0574,64,48,50,1020,875,1.63458,4.00164,26501935212
316.178,3093,27.0574,64,48,50,1020,875,1.63458,4.00164,26601945036
316.381,2904,27.0574,64,48,50,1020,875,1.63458,4.00164,26701951001
312.598,4427,26.7089,69,48,50,1345,875,1.63458,4.00176,26801958456
304.282,3128,26.7089,69,48,50,1345,875,1.63458,4.00176,26901963461
304.053,2988,26.7089,69,48,50,1345,875,1.63458,4.00176,27001968836
305.736,3218,26.7089,69,48,50,1345,875,1.63458,4.00176,27101975891
308,3871,26.7089,69,48,50,1345,875,1.63458,4.00176,27201980456
310.716,2832,26.2233,51,48,50,1850,875,1.63458,4.00164,27301985721
315.062,3046,26.2233,51,48,50,1850,875,1.63458,4.00164,27401991536
313.033,2934,26.2233,51,48,50,1850,875,1.63458,4.00164,27501998891
312.236,3152,26.2233,51,48,50,1850,875,1.63458,4.00164,27602003366
310.651,3204,26.2233,51,48,50,1850,875,1.63458,4.00164,27702009042
304.79,3224,27.4534,57,48,50,1430,875,1.63458,4.0013,27802014667
305.3,3084,27.4534,57,48,50,1430,875,1.63458,4.0013,27902018962
304.457,3846,27.4534,57,48,50,1430,875,1.63458,4.0013,28002023538
309.563,2819,27.4534,57,48,50,1430,875,1.63458,4.0013,28102027854
314.527,2898,27.4534,57,48,50,1430,875,1.63458,4.0013,28202034049
339.253,2569,25,51,48,49,1000,875,1.63458,4.00128,28302039225
332.44,2880,25,51,48,49,1000,875,1.63458,4.00128,28402044671
332.524,3164,25,51,48,49,1000,875,1.63458,4.00128,28502050606
333.971,2742,25,51,48,49,1000,875,1.63458,4.00128,28602056011
335.651,2780,25,51,48,49,1000,875,1.63458,4.00128,28702061147
342.971,3356,24.5353,81,48,49,1050,875,1.63458,4.0014,28802066083
333.247,3085,24.5353,81,48,49,1050,875,1.63458,4.0014,28902075609
332.619,2949,24.5353,81,48,49,1050,875,1.63458,4.0014,29002080895
326.596,3266,24.5353,81,48,49,1050,875,1.63458,4.0014,29102088932
320.366,3011,24.5353,81,48,49,1050,875,1.63458,4.0014,29202095028
306.306,2830,24.6867,61,48,50,2060,875,1.63458,4.00165,29302099854
306.921,3111,24.6867,61,48,50,2060,875,1.63458,4.00165,29402109330
307.653,2757,24.6867,61,48,50,2060,875,1.63458,4.00165,29502115446
307.136,2970,24.6867,61,48,50,2060,875,1.63458,4.00165,29602119712
309.26,3060,24.6867,61,48,50,2060,875,1.63458,4.00165,29702125048
329.459,3070,26.1905,44,48,49,1030,875,1.63458,4.00201,29802132345
331.938,2963,26.1905,44,48,49,1030,875,1.63458,4.00201,29902137002
333.781,2749,26.1905,44,48,49,1030,875,1.63458,4.00201,30002141948
331.209,2888,26.1905,44,48,49,1030,875,1.63458,4.00201,30102146175
328.598,3129,26.1905,44,48,49,1030,875,1.63458,4.00201,30202150811
339.136,2892,22.096,78,48,49,1010,875,1.63458,4.00177,30302156758
326.065,3034,22.096,78,48,49,1010,875,1.63458,4.00177,30402160925
320.438,3147,22.096,78,48,49,1010,875,1.63458,4.00177,30502164472
316.833,3049,22.096,78,48,49,1010,875,1.63458,4.00177,30602169978
314.424,3173,22.096,78,48,49,1010,875,1.63458,4.00177,30702177865
300.246,2932,25.283,67,48,49,1520,875,1.63458,4.00191,30802182752
300.038,3723,25.283,67,48,49,1520,875,1.63458,4.00191,30902187919
303.877,3300,25.283,67,48,49,1520,875,1.63458,4.00191,31002192486
304.613,3147,25.283,67,48,49,1520,875,1.63458,4.00191,31102198264
304.877,2987,25.283,67,48,49,1520,875,1.63458,4.00191,31202202331
308.521,2852,26.4411,82,48,50,1575,875,1.63458,4.00237,31302206688
308.557,3248,26.4411,82,48,50,1575,875,1.63458,4.00237,31402211805
311.886,2820,26.4411,82,48,50,1575,875,1.63458,4.00237,31502216702
309.367,3105,26.4411,82,48,50,1575,875,1.63458,4.00237,31602222809
308.131,3024,26.4411,82,48,50,1575,875,1.63458,4.00237,31702231007
302.801,3353,25.5667,63,48,50,1410,875,1.63458,4.00212,31802235944
310.637,3320,25.5667,63,48,50,1410,875,1.63458,4.00212,31902241442
309.372,3734,25.5667,63,48,50,1410,875,1.63458,4.00212,32002247460
310.414,3080,25.5667,63,48,50,1410,875,1.63458,4.00212,32102251957
309.504,3120,25.5667,63,48,50,1410,875,1.63458,4.00212,32202256805
305.011,3013,26.9231,99,48,50,1425,875,1.63458,4.0023,32302263843
303.777,3458,26.9231,99,48,50,1425,875,1.63458,4.0023,32402271901
302.922,3968,26.9231,99,48,50,1425,875,1.63458,4.0023,32502276738
302.352,3312,26.9231,99,48,50,1425,875,1.63458,4.0023,32602280766
303.294,3104,26.9231,99,48,50,1425,875,1.63458,4.0023,32702285184
318.58,3697,25.3788,78,48,49,1255,875,1.63458,4.00154,32802290282
312.804,3067,25.3788,78,48,49,1255,875,1.63458,4.00154,32902298130
312.391,3070,25.3788,78,48,49,1255,875,1.63458,4.00154,33002304988
310.619,3085,25.3788,78,48,49,1255,875,1.63458,4.00154,33102308717
311.859,3063,25.3788,78,48,49,1255,875,1.63458,4.00154,33202312515
311.381,3203,26.2829,75,48,50,920,875,1.63458,4.00216,33302316213
313.059,2991,26.2829,75,48,50,920,875,1.63458,4.00216,33402321071
311.496,3347,26.2829,75,48,50,920,875,1.63458,4.00216,33502326330
309.677,3021,26.2829,75,48,50,920,875,1.63458,4.00216,33602330498
307.564,3679,26.2829,75,48,50,920,875,1.63458,4.00216,33702335076
295.421,3101,26.2626,84,48,50,1330,875,1.63458,4.00228,33802340215
305.316,3012,26.2626,84,48,50,1330,875,1.63458,4.00228,33902348303
307.02,3854,26.2626,84,48,50,1330,875,1.63458,4.00228,34002353362
307.981,3237,26.2626,84,48,50,1330,875,1.63458,4.00228,34102357801
306.677,3127,26.2626,84,48,50,1330,875,1.63458,4.00228,34202361690
305.76,3143,26.5823,91,48,50,1195,875,1.63458,4.00254,34302366408
304.986,3907,26.5823,91,48,50,1195,875,1.63458,4.00254,34402371147
304.68,3250,26.5823,91,48,50,1195,875,1.63458,4.00254,34502381146
304.078,3231,26.5823,91,48,50,1195,875,1.63458,4.00254,34602385405
305.514,3177,26.5823,91,48,50,1195,875,1.63458,4.00254,34702390004
304.971,3854,26.7427,72,48,50,1895,875,1.63458,4.00262,34802401463
307.353,3245,26.7427,72,48,50,1895,875,1.63458,4.00262,34902405452
308.268,3162,26.7427,72,48,50,1895,875,1.63458,4.00262,35002410161
307.115,2994,26.7427,72,48,50,1895,875,1.63458,4.00262,35102423810
307.025,3357,26.7427,72,48,50,1895,875,1.63458,4.00262,35202429080
310.685,2929,26.8844,63,48,51,1815,875,1.63458,4.00228,35302439789
308.582,3333,26.8844,63,48,51,1815,875,1.63458,4.00228,35402446268
306.902,3219,26.8844,63,48,51,1815,875,1.63458,4.00228,35502451068
306.172,3277,26.8844,63,48,51,1815,875,1.63458,4.00228,35602456727
305.084,4191,26.8844,63,48,51,1815,875,1.63458,4.00228,35702462646
298.095,3157,27.3183,93,48,50,1070,875,1.63458,4.00219,35802467596
292.894,3192,27.3183,93,48,50,1070,875,1.63458,4.00219,35902471466
292.864,3147,27.3183,93,48,50,1070,875,1.63458,4.00219,36002476045
292.498,3141,27.3183,93,48,50,1070,875,1.63458,4.00219,36102487065
292.535,3282,27.3183,93,48,50,1070,875,1.63458,4.00219,36202513035
