os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392212,5.10.17-126-tkg-upds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.034,3517,22.6804,9,47,41,1905,7000,3.77661,8.23074,10604360380
268.986,3706,22.6804,9,47,41,1905,7000,3.77661,8.23074,10704365108
269.385,3686,22.6804,9,47,41,1905,7000,3.77661,8.23074,10804370827
269.462,3530,22.6804,9,47,41,1905,7000,3.77661,8.23074,10904376505
269.448,3601,22.6804,9,47,41,1905,7000,3.77661,8.23074,11004383754
262.571,3838,23.4315,9,47,41,1905,7000,3.77661,8.23711,11104389362
269.249,3779,23.4315,9,47,41,1905,7000,3.77661,8.23711,11204394751
269.198,3905,23.4315,9,47,41,1905,7000,3.77661,8.23711,11304399759
269.475,3724,23.4315,9,47,41,1905,7000,3.77661,8.23711,11404408203
269.254,3994,23.4315,9,47,41,1905,7000,3.77661,8.23711,11504414245
265.569,3609,21.7834,14,47,39,690,5000,3.7785,8.33224,11604420286
269.254,3706,21.7834,14,47,39,690,5000,3.7785,8.33224,11704425348
269.271,3705,21.7834,14,47,39,690,5000,3.7785,8.33224,11804436099
269.331,3651,21.7834,14,47,39,690,5000,3.7785,8.33224,11904444801
268.895,3792,21.7834,14,47,39,690,5000,3.7785,8.33224,12004450992
262.536,3779,30.799,14,47,39,645,5000,3.90369,8.4721,12104456674
269.211,3729,30.799,14,47,39,645,5000,3.90369,8.4721,12204461595
269.249,3772,30.799,14,47,39,645,5000,3.90369,8.4721,12304469657
269.398,3593,30.799,14,47,39,645,5000,3.90369,8.4721,12404474483
269.435,3580,30.799,14,47,39,645,5000,3.90369,8.4721,12504479558
268.312,3727,30.799,14,47,39,645,5000,3.90369,8.4721,12604485833
269.542,3720,28.7001,23,47,39,570,5000,3.90375,8.56848,12704492028
269.577,3627,28.7001,23,47,39,570,5000,3.90375,8.56848,12804497572
269.558,3499,28.7001,23,47,39,570,5000,3.90375,8.56848,12904513937
269.452,3773,28.7001,23,47,39,570,5000,3.90375,8.56848,13004523582
285.633,3501,23.4375,23,47,39,525,5000,3.90375,8.59042,13104528557
269.763,3821,23.4375,23,47,39,525,5000,3.90375,8.59042,13204536451
269.741,3580,23.4375,23,47,39,525,5000,3.90375,8.59042,13304542356
269.552,3856,23.4375,23,47,39,525,5000,3.90375,8.59042,13404549125
269.576,3596,23.4375,23,47,39,525,5000,3.90375,8.59042,13504553703
275.71,3627,24.2857,22,47,39,480,5000,4.03094,8.61943,13604560181
269.544,3784,24.2857,22,47,39,480,5000,4.03094,8.61943,13704568749
269.61,3616,24.2857,22,47,39,480,5000,4.03094,8.61943,13804575068
269.463,3785,24.2857,22,47,39,480,5000,4.03094,8.61943,13904579616
269.443,3719,24.2857,22,47,39,480,5000,4.03094,8.61943,14004586314
257.576,10973,24.2857,22,47,39,480,5000,4.03094,8.61943,14104592852
88.2136,11538,23.507,22,47,39,450,5000,4.0307,8.62816,14204597900
111.787,6987,23.507,22,47,39,450,5000,4.0307,8.62816,14304603649
118.066,7273,23.507,22,47,39,450,5000,4.0307,8.62816,14404610072
122.918,7254,23.507,22,47,39,450,5000,4.0307,8.62816,14504615844
125.956,7237,23.507,22,47,39,450,5000,4.0307,8.62816,14604622555
134.567,7763,29.479,53,47,42,1905,7000,4.0307,8.65795,14704629167
135.585,7240,29.479,53,47,42,1905,7000,4.0307,8.65795,14804634089
135.291,7266,29.479,53,47,42,1905,7000,4.0307,8.65795,14904640960
134.603,7538,29.479,53,47,42,1905,7000,4.0307,8.65795,15004646682
134.632,7149,29.479,53,47,42,1905,7000,4.0307,8.65795,15104651874
135.555,7299,30.1669,53,47,43,1905,7000,4.0307,8.65891,15204659676
135.456,7429,30.1669,53,47,43,1905,7000,4.0307,8.65891,15304664677
134.959,7642,30.1669,53,47,43,1905,7000,4.0307,8.65891,15404669644
134.945,7370,30.1669,53,47,43,1905,7000,4.0307,8.65891,15504676350
134.575,7485,30.1669,53,47,43,1905,7000,4.0307,8.65891,15604687815
134.106,7432,30.9371,48,47,43,1905,7000,4.0307,8.65928,15704698231
134.145,7592,30.9371,48,47,43,1905,7000,4.0307,8.65928,15804705046
133.016,7370,30.9371,48,47,43,1905,7000,4.0307,8.65928,15904719242
133.171,7544,30.9371,48,47,43,1905,7000,4.0307,8.65928,16004724718
133.222,7311,30.9371,48,47,43,1905,7000,4.0307,8.65928,16104731413
133.987,7503,31.202,48,47,44,1905,7000,4.0307,8.66126,16204740989
135.364,6917,31.202,48,47,44,1905,7000,4.0307,8.66126,16304749464
135.483,7421,31.202,48,47,44,1905,7000,4.0307,8.66126,16404758555
135.716,7304,31.202,48,47,44,1905,7000,4.0307,8.66126,16504765865
135.761,7465,31.202,48,47,44,1905,7000,4.0307,8.66126,16604771204
135.452,7483,31.491,47,47,44,1905,7000,4.0307,8.6615,16704777734
135.835,7413,31.491,47,47,44,1905,7000,4.0307,8.6615,16804784173
135.641,7243,31.491,47,47,44,1905,7000,4.0307,8.6615,16904790613
135.637,7401,31.491,47,47,44,1905,7000,4.0307,8.6615,17004798102
135.526,7852,31.491,47,47,44,1905,7000,4.0307,8.6615,17104803962
135.334,7639,31.0479,47,47,44,1905,7000,4.0307,8.6615,17204808781
135.788,7414,31.0479,47,47,44,1905,7000,4.0307,8.6615,17304814621
135.404,7266,31.0479,47,47,44,1905,7000,4.0307,8.6615,17404819906
134.02,7355,31.0479,47,47,44,1905,7000,4.0307,8.6615,17504825349
134.123,7351,31.0479,47,47,44,1905,7000,4.0307,8.6615,17604830593
132.657,7595,32.868,47,47,44,1905,7000,4.0307,8.67282,17704837337
132.332,7415,32.868,47,47,44,1905,7000,4.0307,8.67282,17804842221
132.924,7679,32.868,47,47,44,1905,7000,4.0307,8.67282,17904847694
123.298,10777,32.868,47,47,44,1905,7000,4.0307,8.67282,18004853878
116.744,10754,32.868,47,47,44,1905,7000,4.0307,8.67282,18104859062
91.4445,11126,29.5311,47,47,44,1905,7000,4.0307,8.67463,18204864305
91.035,10952,29.5311,47,47,44,1905,7000,4.0307,8.67463,18304870029
90.8254,11420,29.5311,47,47,44,1905,7000,4.0307,8.67463,18404874749
90.9261,10013,29.5311,47,47,44,1905,7000,4.0307,8.67463,18504879007
92.9545,10686,29.5311,47,47,44,1905,7000,4.0307,8.67463,18604884805
93.4195,10619,26.3488,40,47,44,1905,7000,4.0307,8.67598,18704892243
94.0159,10700,26.3488,40,47,44,1905,7000,4.0307,8.67598,18804898671
91.6714,12078,26.3488,40,47,44,1905,7000,4.0307,8.67598,18904906979
90.1523,11689,26.3488,40,47,44,1905,7000,4.0307,8.67598,19004914777
89.5849,11064,26.3488,40,47,44,1905,7000,4.0307,8.67598,19104920545
91.0312,10753,25.7653,40,47,43,1905,7000,4.0307,8.67888,19204924933
94.2266,10398,25.7653,40,47,43,1905,7000,4.0307,8.67888,19304930831
95.3444,10385,25.7653,40,47,43,1905,7000,4.0307,8.67888,19404935705
96.1973,10088,25.7653,40,47,43,1905,7000,4.0307,8.67888,19504941328
97.0326,10031,25.7653,40,47,43,1905,7000,4.0307,8.67888,19604946470
107.594,9245,27.4809,36,47,44,1905,7000,4.03076,8.6928,19704954563
106.33,9754,27.4809,36,47,44,1905,7000,4.03076,8.6928,19804961286
107.39,9091,27.4809,36,47,44,1905,7000,4.03076,8.6928,19904966628
108.408,9132,27.4809,36,47,44,1905,7000,4.03076,8.6928,20004971711
109.441,8941,27.4809,36,47,44,1905,7000,4.03076,8.6928,20104978774
109.042,9858,27.6843,36,47,44,1905,7000,4.03076,8.69389,20204987946
110.077,8849,27.6843,36,47,44,1905,7000,4.03076,8.69389,20304995079
111.567,8963,27.6843,36,47,44,1905,7000,4.03076,8.69389,20405001027
112.178,8695,27.6843,36,47,44,1905,7000,4.03076,8.69389,20505009275
112.537,8846,27.6843,36,47,44,1905,7000,4.03076,8.69389,20605015692
113.552,9002,27.9584,42,47,44,1905,7000,4.03076,8.70811,20705022530
114.176,8963,27.9584,42,47,44,1905,7000,4.03076,8.70811,20805031227
114.417,8742,27.9584,42,47,44,1905,7000,4.03076,8.70811,20905037484
114.526,8939,27.9584,42,47,44,1905,7000,4.03076,8.70811,21005043281
114.568,8864,27.9584,42,47,44,1905,7000,4.03076,8.70811,21105047589
115.161,8505,27.9639,42,47,44,1905,7000,4.03076,8.7086,21205054396
112.565,9254,27.9639,42,47,44,1905,7000,4.03076,8.7086,21305062973
112.266,8767,27.9639,42,47,44,1905,7000,4.03076,8.7086,21405075346
112.841,8542,27.9639,42,47,44,1905,7000,4.03076,8.7086,21505084239
113.797,8471,27.9639,42,47,44,1905,7000,4.03076,8.7086,21605089251
139.583,7646,28.8114,43,47,45,1905,7000,4.03076,8.70932,21705095103
140.341,7693,28.8114,43,47,45,1905,7000,4.03076,8.70932,21805100585
141.289,7245,28.8114,43,47,45,1905,7000,4.03076,8.70932,21905107378
142.436,6895,28.8114,43,47,45,1905,7000,4.03076,8.70932,22005111970
142.22,7067,28.8114,43,47,45,1905,7000,4.03076,8.70932,22105116462
144.212,6395,32.6343,43,47,45,1905,7000,4.03076,8.70992,22205122714
146.509,6852,32.6343,43,47,45,1905,7000,4.03076,8.70992,22305131017
145.639,6607,32.6343,43,47,45,1905,7000,4.03076,8.70992,22405137895
145.389,7473,32.6343,43,47,45,1905,7000,4.03076,8.70992,22505146432
144.909,6528,32.6343,43,47,45,1905,7000,4.03076,8.70992,22605152679
143.205,6723,34.5223,51,47,45,1905,7000,4.03076,8.71011,22705161867
147.192,6911,34.5223,51,47,45,1905,7000,4.03076,8.71011,22805169914
146.836,6517,34.5223,51,47,45,1905,7000,4.03076,8.71011,22905178321
146.699,6698,34.5223,51,47,45,1905,7000,4.03076,8.71011,23005185048
146.557,7018,34.5223,51,47,45,1905,7000,4.03076,8.71011,23105197016
141.536,7352,34.5178,51,47,45,1905,7000,4.03076,8.71019,23205207963
145.952,7261,34.5178,51,47,45,1905,7000,4.03076,8.71019,23305214670
146.659,6893,34.5178,51,47,45,1905,7000,4.03076,8.71019,23405222074
145.8,7353,34.5178,51,47,45,1905,7000,4.03076,8.71019,23505231916
145.833,7153,34.5178,51,47,45,1905,7000,4.03076,8.71019,23605238468
156.031,6389,33.3333,52,47,45,1905,7000,4.03076,8.71019,23705245361
148.179,6646,33.3333,52,47,45,1905,7000,4.03076,8.71019,23805256453
147.887,6673,33.3333,52,47,45,1905,7000,4.03076,8.71019,23905263356
147.492,6642,33.3333,52,47,45,1905,7000,4.03076,8.71019,24005269129
174.721,3799,33.3333,52,47,45,1905,7000,4.03076,8.71019,24105274481
269.107,3632,31.0567,52,47,43,1905,7000,4.03082,8.71678,24205279313
269.571,3538,31.0567,52,47,43,1905,7000,4.03082,8.71678,24305285236
269.372,3792,31.0567,52,47,43,1905,7000,4.03082,8.71678,24405290125
269.399,3673,31.0567,52,47,43,1905,7000,4.03082,8.71678,24505294282
269.361,3874,31.0567,52,47,43,1905,7000,4.03082,8.71678,24605300780
274.952,3583,23.871,26,47,43,1905,7000,4.03082,8.71678,24705305088
269.675,3671,23.871,26,47,43,1905,7000,4.03082,8.71678,24805311866
269.682,3583,23.871,26,47,43,1905,7000,4.03082,8.71678,24905316033
269.517,3665,23.871,26,47,43,1905,7000,4.03082,8.71678,25005322741
269.498,3700,23.871,26,47,43,1905,7000,4.03082,8.71678,25105327069
271.862,3775,22.1344,26,47,43,1905,7000,4.03082,8.71678,25205334477
269.874,3590,22.1344,26,47,43,1905,7000,4.03082,8.71678,25305340345
269.566,3797,22.1344,26,47,43,1905,7000,4.03082,8.71678,25405347149
269.559,3651,22.1344,26,47,43,1905,7000,4.03082,8.71678,25505351812
269.506,3775,22.1344,26,47,43,1905,7000,4.03082,8.71678,25605356856
271.616,3655,24.0669,9,47,43,1905,7000,4.03082,8.71678,25705379909
269.61,3779,24.0669,9,47,43,1905,7000,4.03082,8.71678,25805385002
269.672,3616,24.0669,9,47,43,1905,7000,4.03082,8.71678,25905392395
269.6,3722,24.0669,9,47,43,1905,7000,4.03082,8.71678,26005398189
269.569,3661,24.0669,9,47,43,1905,7000,4.03082,8.71678,26105404302
266.88,3752,21.134,9,47,41,705,5000,4.03094,8.80297,26205410545
269.742,3616,21.134,9,47,41,705,5000,4.03094,8.80297,26305415519
269.681,3581,21.134,9,47,41,705,5000,4.03094,8.80297,26405423798
269.619,3550,21.134,9,47,41,705,5000,4.03094,8.80297,26505430377
269.482,3730,21.134,9,47,41,705,5000,4.03094,8.80297,26605437206
269.288,3664,30.2752,20,47,41,630,5000,4.15619,8.9304,26705443985
269.447,3696,30.2752,20,47,41,630,5000,4.15619,8.9304,26805449544
269.447,3752,30.2752,20,47,41,630,5000,4.15619,8.9304,26905464023
269.414,3705,30.2752,20,47,41,630,5000,4.15619,8.9304,27005469172
269.412,3738,30.2752,20,47,41,630,5000,4.15619,8.9304,27105475910
271.702,3553,30,20,47,41,585,5000,4.28101,9.06013,27205480039
269.662,3468,30,20,47,41,585,5000,4.28101,9.06013,27305485768
269.395,3587,30,20,47,41,585,5000,4.28101,9.06013,27405490424
269.301,963,30,20,47,41,585,5000,4.28101,9.06013,27505497948
269.441,3531,30,20,47,41,585,5000,4.28101,9.06013,27605506563
267.165,3757,29.3126,24,47,41,525,5000,4.40613,9.16393,27705512038
269.239,3694,29.3126,24,47,41,525,5000,4.40613,9.16393,27805518883
269.564,3499,29.3126,24,47,41,525,5000,4.40613,9.16393,27905523767
269.339,3656,29.3126,24,47,41,525,5000,4.40613,9.16393,28005530332
269.319,3775,29.3126,24,47,41,525,5000,4.40613,9.16393,28105537376
269.542,3710,31.0999,24,47,41,495,5000,4.53119,9.26722,28205544931
269.36,3829,31.0999,24,47,41,495,5000,4.53119,9.26722,28305552756
269.484,3672,31.0999,24,47,41,495,5000,4.53119,9.26722,28405560797
269.611,3539,31.0999,24,47,41,495,5000,4.53119,9.26722,28505565828
269.482,3835,31.0999,24,47,41,495,5000,4.53119,9.26722,28605570088
274.876,3638,26.7185,27,47,41,465,5000,4.53125,9.36554,28705575229
269.425,3838,26.7185,27,47,41,465,5000,4.53125,9.36554,28805582080
269.533,3563,26.7185,27,47,41,465,5000,4.53125,9.36554,28905588410
269.421,3870,26.7185,27,47,41,465,5000,4.53125,9.36554,29005595471
269.497,3599,26.7185,27,47,41,465,5000,4.53125,9.36554,29105600422
257.003,3891,22.1932,27,47,40,435,5000,4.53125,9.37487,29205605162
269.285,3582,22.1932,27,47,40,435,5000,4.53125,9.37487,29305612493
269.222,3796,22.1932,27,47,40,435,5000,4.53125,9.37487,29405617640
269.422,3559,22.1932,27,47,40,435,5000,4.53125,9.37487,29505622567
269.345,3898,22.1932,27,47,40,435,5000,4.53125,9.37487,29605629933
269.357,3810,22.1932,27,47,40,435,5000,4.53125,9.37487,29705635490
269.911,3488,22.8387,26,47,40,420,810,4.53125,9.38408,29805640356
269.57,3482,22.8387,26,47,40,420,810,4.53125,9.38408,29905647003
269.371,3934,22.8387,26,47,40,420,810,4.53125,9.38408,30005652989
269.512,3534,22.8387,26,47,40,420,810,4.53125,9.38408,30105657826
233.235,26411,22.8387,26,47,40,420,810,4.53125,9.38408,30205666203
42.7245,22834,21.8346,26,47,40,555,810,4.53125,9.40513,30305670899
90.3932,6642,21.8346,26,47,40,555,810,4.53125,9.40513,30405676913
108.23,7536,21.8346,26,47,40,555,810,4.53125,9.40513,30505684326
118.156,7079,21.8346,26,47,40,555,810,4.53125,9.40513,30605692268
124.035,6296,21.8346,26,47,40,555,810,4.53125,9.40513,30705698291
144.52,6596,28.0101,59,47,44,1905,7000,4.53125,9.39287,30805705044
146.001,6651,28.0101,59,47,44,1905,7000,4.53125,9.39287,30905712967
145.984,7042,28.0101,59,47,44,1905,7000,4.53125,9.39287,31005718969
145.52,6998,28.0101,59,47,44,1905,7000,4.53125,9.39287,31105725092
145.665,6378,28.0101,59,47,44,1905,7000,4.53125,9.39287,31205730775
145.412,7324,31.03,59,47,45,1905,7000,4.53125,9.39564,31305740268
144.212,7344,31.03,59,47,45,1905,7000,4.53125,9.39564,31405748688
143.732,7182,31.03,59,47,45,1905,7000,4.53125,9.39564,31505755016
142.857,7146,31.03,59,47,45,1905,7000,4.53125,9.39564,31605760665
142.044,7070,31.03,59,47,45,1905,7000,4.53125,9.39564,31705766725
140.946,6894,33.2494,49,47,45,1905,7000,4.53125,9.40147,31805774634
139.134,7197,33.2494,49,47,45,1905,7000,4.53125,9.40147,31905782963
138.754,7359,33.2494,49,47,45,1905,7000,4.53125,9.40147,32005792891
138.533,7337,33.2494,49,47,45,1905,7000,4.53125,9.40147,32105802331
138.387,7741,33.2494,49,47,45,1905,7000,4.53125,9.40147,32205808630
134.25,7423,33.418,49,47,45,1905,7000,4.53125,9.41719,32305813649
135.913,7191,33.418,49,47,45,1905,7000,4.53125,9.41719,32405819785
134.279,7319,33.418,49,47,45,1905,7000,4.53125,9.41719,32505827741
135.338,7024,33.418,49,47,45,1905,7000,4.53125,9.41719,32605832646
135.936,7285,33.418,49,47,45,1905,7000,4.53125,9.41719,32705839121
137.901,7656,32.4641,50,47,45,1905,7000,4.53125,9.43435,32805848817
135.379,7629,32.4641,50,47,45,1905,7000,4.53125,9.43435,32905858112
135.606,7017,32.4641,50,47,45,1905,7000,4.53125,9.43435,33005868157
135.52,6987,32.4641,50,47,45,1905,7000,4.53125,9.43435,33105875253
135.702,7583,32.4641,50,47,45,1905,7000,4.53125,9.43435,33205881808
136.267,7386,32.7698,50,47,45,1905,7000,4.53125,9.42456,33305889634
135.977,7433,32.7698,50,47,45,1905,7000,4.53125,9.42456,33405897706
135.899,7398,32.7698,50,47,45,1905,7000,4.53125,9.42456,33505904848
135.869,7312,32.7698,50,47,45,1905,7000,4.53125,9.42456,33605910359
135.706,7487,32.7698,50,47,45,1905,7000,4.53125,9.42456,33705915822
135.548,7103,32.1196,48,47,45,1905,7000,4.53125,9.428,33805922174
133.439,7318,32.1196,48,47,45,1905,7000,4.53125,9.428,33905930646
131.811,8077,32.1196,48,47,45,1905,7000,4.53125,9.428,34005934747
129.846,7944,32.1196,48,47,45,1905,7000,4.53125,9.428,34105942329
128.061,8188,32.1196,48,47,45,1905,7000,4.53125,9.428,34205965711
116.928,8802,31.5584,48,47,45,1905,7000,4.53125,9.43538,34305971273
113.279,8751,31.5584,48,47,45,1905,7000,4.53125,9.43538,34405978492
112.891,9128,31.5584,48,47,45,1905,7000,4.53125,9.43538,34505986241
112.369,8677,31.5584,48,47,45,1905,7000,4.53125,9.43538,34605990529
112.172,8923,31.5584,48,47,45,1905,7000,4.53125,9.43538,34705998838
108.684,9128,28.6082,45,47,45,1905,7000,4.53125,9.43961,34806006376
110.366,9194,28.6082,45,47,45,1905,7000,4.53125,9.43961,34906012315
110.388,8935,28.6082,45,47,45,1905,7000,4.53125,9.43961,35006023263
110.84,8948,28.6082,45,47,45,1905,7000,4.53125,9.43961,35106029282
110.755,9049,28.6082,45,47,45,1905,7000,4.53125,9.43961,35206035491
