os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1080,32897648,5.8.0-43-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
624.35,990,14.6433,54,60,43,1999,5005,1.7196,13.3691,3309962796
741.455,12809,14.6433,54,60,43,1999,5005,1.7196,13.3691,3410019529
849.191,844,14.6433,54,60,43,1999,5005,1.7196,13.3691,3510076132
916.752,1036,14.6433,54,60,43,1999,5005,1.7196,13.3691,3610132155
951.848,895,14.6433,54,60,43,1999,5005,1.7196,13.3691,3710190057
1190.8,752,18.8917,55,60,44,1999,5005,1.72156,13.3679,3810245768
1130.14,1153,18.8917,55,60,44,1999,5005,1.72156,13.3679,3910304778
975.191,2210,18.8917,55,60,44,1999,5005,1.72156,13.3679,4010364129
938.266,1255,18.8917,55,60,44,1999,5005,1.72156,13.3679,4110421740
892.925,1125,18.8917,55,60,44,1999,5005,1.72156,13.3679,4210483301
926.67,1303,21.8319,43,60,43,1999,5005,1.72156,13.3674,4310539461
962.398,1130,21.8319,43,60,43,1999,5005,1.72156,13.3674,4410596922
1021.36,898,21.8319,43,60,43,1999,5005,1.72156,13.3674,4510655322
1042.69,861,21.8319,43,60,43,1999,5005,1.72156,13.3674,4610710323
1053.44,819,21.8319,43,60,43,1999,5005,1.72156,13.3674,4710766293
956.206,1055,17.7136,56,60,43,1999,5005,1.72351,13.3661,4810821701
936.116,1000,17.7136,56,60,43,1999,5005,1.72351,13.3661,4910881030
970.87,880,17.7136,56,60,43,1999,5005,1.72351,13.3661,5010936258
954.544,1021,17.7136,56,60,43,1999,5005,1.72351,13.3661,5110995866
951.984,888,17.7136,56,60,43,1999,5005,1.72351,13.3661,5211053304
1072.82,882,13.7975,48,60,43,1999,5005,1.72351,13.3648,5311109262
1049.41,1008,13.7975,48,60,43,1999,5005,1.72351,13.3648,5411165850
932.573,1537,13.7975,48,60,43,1999,5005,1.72351,13.3648,5511222988
939.401,2499,13.7975,48,60,43,1999,5005,1.72351,13.3648,5611278117
956.852,2183,13.7975,48,60,43,1999,5005,1.72351,13.3648,5711334564
1090.88,2299,17.0025,52,59,43,1999,5005,1.72351,13.3678,5811389289
1107.28,960,17.0025,52,59,43,1999,5005,1.72351,13.3678,5911446765
1029.9,3055,17.0025,52,59,43,1999,5005,1.72351,13.3678,6011505351
1042.81,975,17.0025,52,59,43,1999,5005,1.72351,13.3678,6111560557
1042.92,1027,17.0025,52,59,43,1999,5005,1.72351,13.3678,6211616352
977.726,2452,16.1654,53,59,43,1999,5005,1.72351,13.3658,6311673239
984.74,2835,16.1654,53,59,43,1999,5005,1.72351,13.3658,6411728914
989.738,978,16.1654,53,59,43,1999,5005,1.72351,13.3658,6511799680
1012.58,2718,16.1654,53,59,43,1999,5005,1.72351,13.3658,6611861156
1025.46,922,16.1654,53,59,43,1999,5005,1.72351,13.3658,6711918062
982.65,2878,12.4208,56,59,44,1999,5005,1.72546,13.3679,6811976845
1103.66,3167,12.4208,56,59,44,1999,5005,1.72546,13.3679,6912033958
815.615,3774,12.4208,56,59,44,1999,5005,1.72546,13.3679,7012090572
768.172,2153,12.4208,56,59,44,1999,5005,1.72546,13.3679,7112147435
768.078,2785,12.4208,56,59,44,1999,5005,1.72546,13.3679,7212206068
786.98,3092,22.4159,39,59,43,1999,5005,1.72546,13.3754,7312264412
968.391,977,22.4159,39,59,43,1999,5005,1.72546,13.3754,7412323366
1014.7,862,22.4159,39,59,43,1999,5005,1.72546,13.3754,7512379699
1030.17,881,22.4159,39,59,43,1999,5005,1.72546,13.3754,7612435132
956.189,1050,22.4159,39,59,43,1999,5005,1.72546,13.3754,7712492896
897.005,2776,17.6172,50,59,43,1999,5005,1.72742,13.3764,7812554596
960.23,934,17.6172,50,59,43,1999,5005,1.72742,13.3764,7912614758
976.271,1013,17.6172,50,59,43,1999,5005,1.72742,13.3764,8012675999
973.771,1061,17.6172,50,59,43,1999,5005,1.72742,13.3764,8112734100
988.268,860,17.6172,50,59,43,1999,5005,1.72742,13.3764,8212793331
933.823,989,14.2857,54,58,43,1999,5005,1.72742,13.3747,8312852212
1017.97,3473,14.2857,54,58,43,1999,5005,1.72742,13.3747,8412911353
881.076,3170,14.2857,54,58,43,1999,5005,1.72742,13.3747,8512968194
829.923,3864,14.2857,54,58,43,1999,5005,1.72742,13.3747,8613024795
823.596,1057,14.2857,54,58,43,1999,5005,1.72742,13.3747,8713080776
837.063,1034,19.0476,45,58,43,1999,5005,1.73132,13.3734,8813137144
910.671,1138,19.0476,45,58,43,1999,5005,1.73132,13.3734,8913194993
922.557,1027,19.0476,45,58,43,1999,5005,1.73132,13.3734,9013253631
926.568,3177,19.0476,45,58,43,1999,5005,1.73132,13.3734,9113313741
890.569,1098,19.0476,45,58,43,1999,5005,1.73132,13.3734,9213370839
758.39,1093,14.4654,46,58,43,1999,5005,1.73132,13.3747,9313431578
827.463,1524,14.4654,46,58,43,1999,5005,1.73132,13.3747,9413487136
869.565,1523,14.4654,46,58,43,1999,5005,1.73132,13.3747,9513544225
772.371,1121,14.4654,46,58,43,1999,5005,1.73132,13.3747,9613602914
782.631,3212,14.4654,46,58,43,1999,5005,1.73132,13.3747,9713658573
820.733,1052,18.2728,42,58,43,1999,5005,1.73328,13.3788,9813716548
791.139,955,18.2728,42,58,43,1999,5005,1.73328,13.3788,9913771674
860.269,1084,18.2728,42,58,43,1999,5005,1.73328,13.3788,10013805541
882.221,1231,18.2728,42,58,43,1999,5005,1.73328,13.3788,10113861947
901.262,1102,18.2728,42,58,43,1999,5005,1.73328,13.3788,10213881593
749.698,958,14.5386,53,58,43,1999,5005,1.73328,13.3906,10313937329
891.66,1173,14.5386,53,58,43,1999,5005,1.73328,13.3906,10413993715
851.06,1146,14.5386,53,58,43,1999,5005,1.73328,13.3906,10514049021
845.911,3476,14.5386,53,58,43,1999,5005,1.73328,13.3906,10614106137
831.197,1127,14.5386,53,58,43,1999,5005,1.73328,13.3906,10714161374
676.35,950,19.4514,44,58,43,1999,5005,1.73523,13.3924,10814218367
936.401,876,19.4514,44,58,43,1999,5005,1.73523,13.3924,10914275771
987.796,976,19.4514,44,58,43,1999,5005,1.73523,13.3924,11014333796
1015.53,876,19.4514,44,58,43,1999,5005,1.73523,13.3924,11114389559
1034.14,922,19.4514,44,58,43,1999,5005,1.73523,13.3924,11214447313
983.319,3241,13.375,56,58,44,1999,5005,1.73718,13.3899,11314502977
803.311,898,13.375,56,58,44,1999,5005,1.73718,13.3899,11414559311
900.725,1014,13.375,56,58,44,1999,5005,1.73718,13.3899,11514614835
932.367,996,13.375,56,58,44,1999,5005,1.73718,13.3899,11614661619
965.056,881,13.375,56,58,44,1999,5005,1.73718,13.3899,11714720322
979.624,897,16.3546,55,58,44,1999,5005,1.73914,13.3937,11814775884
1063.22,941,16.3546,55,58,44,1999,5005,1.73914,13.3937,11914834015
1066.56,923,16.3546,55,58,44,1999,5005,1.73914,13.3937,12014895137
984.08,940,16.3546,55,58,44,1999,5005,1.73914,13.3937,12114951949
1002.14,963,16.3546,55,58,44,1999,5005,1.73914,13.3937,12215012400
505.374,1598,15.1707,48,58,44,1999,5005,1.74109,13.4,12315077652
885.712,978,15.1707,48,58,44,1999,5005,1.74109,13.4,12415142793
934.884,1307,15.1707,48,58,44,1999,5005,1.74109,13.4,12515198555
972.704,903,15.1707,48,58,44,1999,5005,1.74109,13.4,12615255946
989.225,826,15.1707,48,58,44,1999,5005,1.74109,13.4,12715314248
896.122,3658,16.2907,56,57,44,1999,5005,1.74109,13.3973,12815372527
599.359,1522,16.2907,56,57,44,1999,5005,1.74109,13.3973,12915435566
660.617,4664,16.2907,56,57,44,1999,5005,1.74109,13.3973,13015492776
739.157,1039,16.2907,56,57,44,1999,5005,1.74109,13.3973,13115547885
742.477,1096,16.2907,56,57,44,1999,5005,1.74109,13.3973,13215603844
904.099,924,18.6633,47,58,43,1999,5005,1.74109,13.3824,13315663863
982.537,899,18.6633,47,58,43,1999,5005,1.74109,13.3824,13415714782
996.473,3057,18.6633,47,58,43,1999,5005,1.74109,13.3824,13515770961
914.254,988,18.6633,47,58,43,1999,5005,1.74109,13.3824,13615831611
918.887,1093,18.6633,47,58,43,1999,5005,1.74109,13.3824,13715895230
923.551,979,16.2162,47,57,43,1999,5005,1.74304,13.3844,13815915686
1015.35,1275,16.2162,47,57,43,1999,5005,1.74304,13.3844,13915972612
1026.67,901,16.2162,47,57,43,1999,5005,1.74304,13.3844,14016027840
1026.65,926,16.2162,47,57,43,1999,5005,1.74304,13.3844,14116085396
1026.63,850,16.2162,47,57,43,1999,5005,1.74304,13.3844,14216142283
849.127,952,13.6816,55,57,44,1999,5005,1.74304,13.3815,14316202290
960.408,966,13.6816,55,57,44,1999,5005,1.74304,13.3815,14416260787
995.548,897,13.6816,55,57,44,1999,5005,1.74304,13.3815,14516319904
1003.54,901,13.6816,55,57,44,1999,5005,1.74304,13.3815,14616378090
1029.06,830,13.6816,55,57,44,1999,5005,1.74304,13.3815,14716442006
1161.56,798,13.9477,54,57,44,1999,5005,1.745,13.3841,14816498681
1211.22,964,13.9477,54,57,44,1999,5005,1.745,13.3841,14916558865
1220.23,3131,13.9477,54,57,44,1999,5005,1.745,13.3841,15016617300
1123.96,817,13.9477,54,57,44,1999,5005,1.745,13.3841,15116672084
1133.5,822,13.9477,54,57,44,1999,5005,1.745,13.3841,15216731909
1175.52,756,14.7959,55,67,44,1999,5005,1.74695,13.3971,15316794064
1245.13,760,14.7959,55,67,44,1999,5005,1.74695,13.3971,15416849297
1239.45,807,14.7959,55,67,44,1999,5005,1.74695,13.3971,15516912582
1243.96,782,14.7959,55,67,44,1999,5005,1.74695,13.3971,15616971387
1244.61,775,14.7959,55,67,44,1999,5005,1.74695,13.3971,15717032131
832.058,768,14.7316,61,66,44,1999,5005,1.74695,13.3987,15817086993
1166.37,719,14.7316,61,66,44,1999,5005,1.74695,13.3987,15917148765
1205.72,807,14.7316,61,66,44,1999,5005,1.74695,13.3987,16017205828
1183.78,872,14.7316,61,66,44,1999,5005,1.74695,13.3987,16117264890
1171.14,792,14.7316,61,66,44,1999,5005,1.74695,13.3987,16217320512
1011.36,765,15.8416,56,65,44,1999,5005,1.74695,13.4004,16317378274
1126.91,782,15.8416,56,65,44,1999,5005,1.74695,13.4004,16417438686
1055.96,778,15.8416,56,65,44,1999,5005,1.74695,13.4004,16517499539
1061.97,1440,15.8416,56,65,44,1999,5005,1.74695,13.4004,16617555151
1015.67,2005,15.8416,56,65,44,1999,5005,1.74695,13.4004,16717618432
923.551,835,25.3433,49,65,44,1999,5005,1.7489,13.4018,16817675913
976.991,834,25.3433,49,65,44,1999,5005,1.7489,13.4018,16917730952
1009.38,1068,25.3433,49,65,44,1999,5005,1.7489,13.4018,17017787982
1034.66,904,25.3433,49,65,44,1999,5005,1.7489,13.4018,17117845921
1040.68,3112,25.3433,49,65,44,1999,5005,1.7489,13.4018,17217886171
1107.05,791,24.3142,53,64,44,1999,5005,1.75085,13.3996,17317942631
1106.26,2034,24.3142,53,64,44,1999,5005,1.75085,13.3996,17417999751
1146.92,1419,24.3142,53,64,44,1999,5005,1.75085,13.3996,17518058370
1146.88,810,24.3142,53,64,44,1999,5005,1.75085,13.3996,17618116051
1149.32,861,24.3142,53,64,44,1999,5005,1.75085,13.3996,17718171710
999.833,788,17.024,57,63,44,1999,5005,1.75085,13.4035,17818227797
1100.76,784,17.024,57,63,44,1999,5005,1.75085,13.4035,17918282645
1034.47,868,17.024,57,63,44,1999,5005,1.75085,13.4035,18018337892
1059.35,848,17.024,57,63,44,1999,5005,1.75085,13.4035,18118393450
1070.36,795,17.024,57,63,44,1999,5005,1.75085,13.4035,18218439667
757.576,9602,19.5734,56,63,44,1999,5005,1.75085,13.4065,18318495225
1043.31,749,19.5734,56,63,44,1999,5005,1.75085,13.4065,18418553022
1098.15,785,19.5734,56,63,44,1999,5005,1.75085,13.4065,18518608859
1118.83,762,19.5734,56,63,44,1999,5005,1.75085,13.4065,18618647326
1067.58,780,19.5734,56,63,44,1999,5005,1.75085,13.4065,18718711033
1084.78,946,17.3638,50,62,44,1999,5005,1.75281,13.4125,18818767469
1121.01,819,17.3638,50,62,44,1999,5005,1.75281,13.4125,18918822924
1148.43,800,17.3638,50,62,44,1999,5005,1.75281,13.4125,19018882319
1148.6,823,17.3638,50,62,44,1999,5005,1.75281,13.4125,19118937984
1153.35,910,17.3638,50,62,44,1999,5005,1.75281,13.4125,19218993629
999.828,943,14.0898,58,62,44,1999,5005,1.75281,13.4073,19319052344
900.377,3148,14.0898,58,62,44,1999,5005,1.75281,13.4073,19419112530
899.037,899,14.0898,58,62,44,1999,5005,1.75281,13.4073,19519169745
937.23,1044,14.0898,58,62,44,1999,5005,1.75281,13.4073,19619232040
961.176,897,14.0898,58,62,44,1999,5005,1.75281,13.4073,19719288435
969.261,837,17.9551,53,61,44,1999,5005,1.75275,13.4122,19819345407
1044.35,924,17.9551,53,61,44,1999,5005,1.75275,13.4122,19919401130
1054.82,869,17.9551,53,61,44,1999,5005,1.75275,13.4122,20019455743
1063.07,877,17.9551,53,61,44,1999,5005,1.75275,13.4122,20119511156
1005.92,930,17.9551,53,61,44,1999,5005,1.75275,13.4122,20219569299
777.165,1053,21.5347,47,61,44,1999,5005,1.7547,13.4165,20319627212
850.566,1135,21.5347,47,61,44,1999,5005,1.7547,13.4165,20419683784
882.206,975,21.5347,47,61,44,1999,5005,1.7547,13.4165,20519743977
904.958,939,21.5347,47,61,44,1999,5005,1.7547,13.4165,20619803830
917.378,937,21.5347,47,61,44,1999,5005,1.7547,13.4165,20719857982
897.312,994,15.8552,52,60,44,1999,5005,1.75665,13.4147,20819874282
785.962,956,15.8552,52,60,44,1999,5005,1.75665,13.4147,20919929613
835.831,1004,15.8552,52,60,44,1999,5005,1.75665,13.4147,21019986413
878.11,926,15.8552,52,60,44,1999,5005,1.75665,13.4147,21120050284
908.299,931,15.8552,52,60,44,1999,5005,1.75665,13.4147,21220107884
919.02,999,16.2297,52,60,44,1999,5005,1.75665,13.415,21320162905
1034.54,849,16.2297,52,60,44,1999,5005,1.75665,13.415,21420217715
1045.13,1018,16.2297,52,60,44,1999,5005,1.75665,13.415,21520275825
1033.32,3200,16.2297,52,60,44,1999,5005,1.75665,13.415,21620337536
990.689,892,16.2297,52,60,44,1999,5005,1.75665,13.415,21720392557
872.696,1003,16.1491,47,59,44,1999,5005,1.75665,13.4142,21820448334
1039.83,818,16.1491,47,59,44,1999,5005,1.75665,13.4142,21920507403
1100.4,856,16.1491,47,59,44,1999,5005,1.75665,13.4142,22020562991
1097.1,865,16.1491,47,59,44,1999,5005,1.75665,13.4142,22120618599
1083.66,862,16.1491,47,59,44,1999,5005,1.75665,13.4142,22220672787
774.565,914,16.3772,55,59,44,1999,5005,1.75861,13.4148,22320729535
783.976,905,16.3772,55,59,44,1999,5005,1.75861,13.4148,22420790094
881.312,1063,16.3772,55,59,44,1999,5005,1.75861,13.4148,22520839791
932.503,816,16.3772,55,59,44,1999,5005,1.75861,13.4148,22620894850
975.156,834,16.3772,55,59,44,1999,5005,1.75861,13.4148,22720951187
875.082,833,16.8719,57,59,44,1999,5005,1.75861,13.4166,22821007353
1089.65,812,16.8719,57,59,44,1999,5005,1.75861,13.4166,22921070169
1073.68,801,16.8719,57,59,44,1999,5005,1.75861,13.4166,23021128655
1097.59,3085,16.8719,57,59,44,1999,5005,1.75861,13.4166,23121184311
1023.3,1013,16.8719,57,59,44,1999,5005,1.75861,13.4166,23221245357
841.412,982,18.6717,46,58,44,1999,5005,1.75861,13.4159,23321303873
931.303,919,18.6717,46,58,44,1999,5005,1.75861,13.4159,23421359918
927.428,996,18.6717,46,58,44,1999,5005,1.75861,13.4159,23521417884
919.098,898,18.6717,46,58,44,1999,5005,1.75861,13.4159,23621473100
940.459,888,18.6717,46,58,44,1999,5005,1.75861,13.4159,23721528465
731.376,4653,18.9526,52,58,44,1999,5005,1.76056,13.4114,23821584548
666.471,1562,18.9526,52,58,44,1999,5005,1.76056,13.4114,23921643332
674.208,878,18.9526,52,58,44,1999,5005,1.76056,13.4114,24021707606
732.793,889,18.9526,52,58,44,1999,5005,1.76056,13.4114,24121765269
772.899,996,18.9526,52,58,44,1999,5005,1.76056,13.4114,24221820532
854.701,1043,44.6941,51,69,44,1999,5005,1.76251,13.435,24321880446
871.874,874,44.6941,51,69,44,1999,5005,1.76251,13.435,24421935960
893.289,1571,44.6941,51,69,44,1999,5005,1.76251,13.435,24521995333
809.474,1190,44.6941,51,69,44,1999,5005,1.76251,13.435,24622052937
840.287,910,44.6941,51,69,44,1999,5005,1.76251,13.435,24722109550
977.958,913,21.7884,48,68,44,1999,5005,1.74719,13.4333,24822166071
1035.63,908,21.7884,48,68,44,1999,5005,1.74719,13.4333,24922222113
1036.37,885,21.7884,48,68,44,1999,5005,1.74719,13.4333,25022279704
1037.44,918,21.7884,48,68,44,1999,5005,1.74719,13.4333,25122336825
1036.82,894,21.7884,48,68,44,1999,5005,1.74719,13.4333,25222392956
898.58,3280,21.1111,53,68,44,1999,5005,1.74719,13.4342,25322450047
