os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.5265,31332,32.1534,100,37,57,1560,2100,3.81992,6.16173,7608475907
38.2246,26594,32.1534,100,37,57,1560,2100,3.81992,6.16173,7708538534
38.1943,19049,32.1534,100,37,57,1560,2100,3.81992,6.16173,7808605893
38.3838,26290,37.9412,94,37,57,1560,2100,3.81992,6.16568,7908692277
37.3104,24022,37.9412,94,37,57,1560,2100,3.81992,6.16568,8008787722
37.7552,29920,37.9412,94,37,57,1560,2100,3.81992,6.16568,8108853809
38.384,26277,37.9412,94,37,57,1560,2100,3.81992,6.16568,8208943737
38.5095,25467,37.9412,94,37,57,1560,2100,3.81992,6.16568,8309001626
57.8637,14549,34.2262,100,37,58,1560,2100,3.81992,6.15742,8409139564
42.7512,26550,34.2262,100,37,58,1560,2100,3.81992,6.15742,8509221536
41.5773,21948,34.2262,100,37,58,1560,2100,3.81992,6.15742,8609301430
40.7879,25802,34.2262,100,37,58,1560,2100,3.81992,6.15742,8709312001
40.4375,22478,34.2262,100,37,58,1560,2100,3.81992,6.15742,8809358807
40.1704,26172,28.9634,96,37,58,1560,2100,3.81992,6.16711,8909420670
38.7571,23718,28.9634,96,37,58,1560,2100,3.81992,6.16711,9009482067
38.6367,19504,28.9634,96,37,58,1560,2100,3.81992,6.16711,9109553705
38.6857,24595,28.9634,96,37,58,1560,2100,3.81992,6.16711,9209626496
38.7638,26319,28.9634,96,37,58,1560,2100,3.81992,6.16711,9309727909
38.851,19569,44.4767,93,36,58,1560,2100,3.81992,6.16687,9409787900
38.0735,26449,44.4767,93,36,58,1560,2100,3.81992,6.16687,9509877728
38.448,25741,44.4767,93,36,58,1560,2100,3.81992,6.16687,9609999000
38.2894,26890,44.4767,93,36,58,1560,2100,3.81992,6.16687,9710092575
38.2725,26440,44.4767,93,36,58,1560,2100,3.81992,6.16687,9810183967
38.1795,26502,44.4767,93,36,58,1560,2100,3.81992,6.16687,9910244636
28.6693,42663,39.823,93,36,58,1560,2100,3.81992,6.16639,10010315141
37.2061,26867,39.823,93,36,58,1560,2100,3.81992,6.16639,10110406948
36.7601,30364,39.823,93,36,58,1560,2100,3.81992,6.16639,10210478937
37.2013,26918,39.823,93,36,58,1560,2100,3.81992,6.16639,10310550751
37.0784,28047,39.823,93,36,58,1560,2100,3.81992,6.16639,10410624882
36.3498,27939,54.4643,93,36,59,1560,2100,3.81992,6.16359,10510699914
36.4327,26770,54.4643,93,36,59,1560,2100,3.81992,6.16359,10610774717
36.3973,27904,54.4643,93,36,59,1560,2100,3.81992,6.16359,10710886473
35.4663,35310,54.4643,93,36,59,1560,2100,3.81992,6.16359,10811002784
35.582,26519,54.4643,93,36,59,1560,2100,3.81992,6.16359,10911077065
31.7763,34753,57.7381,87,36,58,1560,2100,3.81992,6.16054,11011172207
34.593,25244,57.7381,87,36,58,1560,2100,3.81992,6.16054,11111249063
34.8862,27272,57.7381,87,36,58,1560,2100,3.81992,6.16054,11211363105
34.8273,26710,57.7381,87,36,58,1560,2100,3.81992,6.16054,11311442780
34.7581,29394,57.7381,87,36,58,1560,2100,3.81992,6.16054,11411716296
29.8205,33534,56.3218,100,36,58,1560,2100,3.81992,6.17216,11511794573
34.9736,28012,56.3218,100,36,58,1560,2100,3.81992,6.17216,11611893614
34.1115,26361,56.3218,100,36,58,1560,2100,3.81992,6.17216,11712005039
34.3146,28940,56.3218,100,36,58,1560,2100,3.81992,6.17216,11812075533
32.8164,40787,56.3218,100,36,58,1560,2100,3.81992,6.17216,11912186986
40.853,24478,54.2683,100,36,58,1560,2100,3.82117,6.16511,12012300816
33.5314,35559,54.2683,100,36,58,1560,2100,3.82117,6.16511,12112391663
34.6106,25748,54.2683,100,36,58,1560,2100,3.82117,6.16511,12212499078
33.7816,34721,54.2683,100,36,58,1560,2100,3.82117,6.16511,12312600220
34.1811,30579,54.2683,100,36,58,1560,2100,3.82117,6.16511,12412680950
34.069,30287,48.1375,99,36,59,1560,2100,3.82117,6.16118,12512820928
31.1614,37124,48.1375,99,36,59,1560,2100,3.82117,6.16118,12613183192
31.4105,27289,48.1375,99,36,59,1560,2100,3.82117,6.16118,12713272672
32.529,26432,48.1375,99,36,59,1560,2100,3.82117,6.16118,12813355703
33.5136,29867,48.1375,99,36,59,1560,2100,3.82117,6.16118,12913501311
33.4733,30103,57.4344,99,36,59,1560,2100,3.82117,6.17101,13013610647
33.6787,30113,57.4344,99,36,59,1560,2100,3.82117,6.17101,13113723271
33.4285,27046,57.4344,99,36,59,1560,2100,3.82117,6.17101,13213798613
33.4506,29903,57.4344,99,36,59,1560,2100,3.82117,6.17101,13313910220
32.6212,32352,57.4344,99,36,59,1560,2100,3.82117,6.17101,13414008201
33.345,27990,57.4344,99,36,59,1560,2100,3.82117,6.17101,13514107770
34.1316,30301,58.8235,100,36,59,1560,2100,3.83683,6.16478,13614217686
33.6349,28129,58.8235,100,36,59,1560,2100,3.83683,6.16478,13714328899
33.3782,30794,58.8235,100,36,59,1560,2100,3.83683,6.16478,13814420726
33.0628,25207,58.8235,100,36,59,1560,2100,3.83683,6.16478,13914496375
33.015,33624,58.8235,100,36,59,1560,2100,3.83683,6.16478,14014569166
33.5824,31664,57.2674,100,36,59,1560,2100,3.83683,6.1741,14114680786
32.5196,30326,57.2674,100,36,59,1560,2100,3.83683,6.1741,14214776782
32.3411,28893,57.2674,100,36,59,1560,2100,3.83683,6.1741,14314852345
31.2521,40650,57.2674,100,36,59,1560,2100,3.83683,6.1741,14414923409
32.1532,27573,57.2674,100,36,59,1560,2100,3.83683,6.1741,14515050132
32.3577,30906,57.4344,99,36,59,1560,2100,3.83683,6.1679,14615162575
27.9644,32497,57.4344,99,36,59,1560,2100,3.83683,6.1679,14715275043
32.2729,26417,57.4344,99,36,59,1560,2100,3.83683,6.1679,14815393877
32.2388,31621,57.4344,99,36,59,1560,2100,3.83683,6.1679,14915507110
32.2402,31460,57.4344,99,36,59,1560,2100,3.83683,6.1679,15015590595
32.1678,31087,55.493,96,36,59,1560,2100,3.83683,6.1753,15115665240
26.3978,44908,55.493,96,36,59,1560,2100,3.83683,6.1753,15215789613
30.3509,25903,55.493,96,36,59,1560,2100,3.83683,6.1753,15315889208
32.0988,31405,55.493,96,36,59,1560,2100,3.83683,6.1753,15415972121
32.0845,31789,55.493,96,36,59,1560,2100,3.83683,6.1753,15516050223
34.6705,28843,47.8659,100,37,59,1560,2100,3.83683,6.16488,15616137173
31.3782,36151,47.8659,100,37,59,1560,2100,3.83683,6.16488,15716219109
32.27,31657,47.8659,100,37,59,1560,2100,3.83683,6.16488,15816246811
32.1921,27364,47.8659,100,37,59,1560,2100,3.83683,6.16488,15916367726
31.9693,31521,47.8659,100,37,59,1560,2100,3.83683,6.16488,16016437238
31.4485,31798,32.0635,84,37,59,1560,2100,3.83683,6.17185,16116547635
31.5791,31450,32.0635,84,37,59,1560,2100,3.83683,6.17185,16216615544
31.5642,31760,32.0635,84,37,59,1560,2100,3.83683,6.17185,16316708119
30.9161,37725,32.0635,84,37,59,1560,2100,3.83683,6.17185,16416834363
30.4737,26955,32.0635,84,37,59,1560,2100,3.83683,6.17185,16516899232
31.4147,32489,39.4495,84,36,59,1560,2100,3.83683,6.17607,16617010023
29.2363,38341,39.4495,84,36,59,1560,2100,3.83683,6.17607,16717080062
31.1532,32432,39.4495,84,36,59,1560,2100,3.83683,6.17607,16817148681
31.1246,32125,39.4495,84,36,59,1560,2100,3.83683,6.17607,16917222644
31.1905,32250,39.4495,84,36,59,1560,2100,3.83683,6.17607,17017354650
31.1692,31437,49.7076,91,36,60,1560,2100,3.83683,6.16584,17117425773
29.7516,29349,49.7076,91,36,60,1560,2100,3.83683,6.16584,17217497712
30.9479,32393,49.7076,91,36,60,1560,2100,3.83683,6.16584,17317597590
30.7452,33796,49.7076,91,36,60,1560,2100,3.83683,6.16584,17417717436
30.9162,32356,49.7076,91,36,60,1560,2100,3.83683,6.16584,17517790065
30.0548,26645,49.7076,91,36,60,1560,2100,3.83683,6.16584,17617863995
33.3172,32456,54.8673,100,36,60,1560,2100,3.83683,6.17169,17717950877
29.8472,32862,54.8673,100,36,60,1560,2100,3.83683,6.17169,17818061484
30.0144,34011,54.8673,100,36,60,1560,2100,3.83683,6.17169,17918137875
30.9806,25064,54.8673,100,36,60,1560,2100,3.83683,6.17169,18018201396
30.4299,39074,54.8673,100,36,60,1560,2100,3.83683,6.17169,18118307386
28.146,33162,52.8409,100,36,60,1560,2100,3.83683,6.17457,18218416458
29.6903,28028,52.8409,100,36,60,1560,2100,3.83683,6.17457,18318495461
29.9777,34193,52.8409,100,36,60,1560,2100,3.83683,6.17457,18418617939
30.1009,31574,52.8409,100,36,60,1560,2100,3.83683,6.17457,18518700398
30.0978,33212,52.8409,100,36,60,1560,2100,3.83683,6.17457,18618793764
31.6646,31581,55.5233,100,35,60,1560,2100,3.83683,6.16832,18718890453
30.9138,33830,55.5233,100,35,60,1560,2100,3.83683,6.16832,18818965633
30.2522,36155,55.5233,100,35,60,1560,2100,3.83683,6.16832,18919039890
30.5357,32577,55.5233,100,35,60,1560,2100,3.83683,6.16832,19019208565
30.2863,27812,55.5233,100,35,60,1560,2100,3.83683,6.16832,19119290667
30.3312,33592,49.5775,93,35,60,1560,2100,3.83683,6.17458,19219365338
30.2127,32063,49.5775,93,35,60,1560,2100,3.83683,6.17458,19319455667
30.0173,33467,49.5775,93,35,60,1560,2100,3.83683,6.17458,19419547893
29.0582,26665,49.5775,93,35,60,1560,2100,3.83683,6.17458,19519617993
29.9849,33385,49.5775,93,35,60,1560,2100,3.83683,6.17458,19619687000
30.0043,33048,49.5775,93,35,60,1560,2100,3.83683,6.17458,19719778155
28.0391,35074,45.0142,85,36,60,1560,2100,3.83683,6.16879,19821532682
28.8919,35244,45.0142,85,36,60,1560,2100,3.83683,6.16879,19921605363
28.7474,35105,45.0142,85,36,60,1560,2100,3.83683,6.16879,20021714775
28.5616,34346,45.0142,85,36,60,1560,2100,3.83683,6.16879,20121797317
28.5005,35695,45.0142,85,36,60,1560,2100,3.83683,6.16879,20221862135
28.0026,35711,49.5727,95,36,61,1560,2100,3.83683,6.16319,20321932646
28.0714,35434,49.5727,95,36,61,1560,2100,3.83683,6.16319,20421997679
28.0598,35671,49.5727,95,36,61,1560,2100,3.83683,6.16319,20522065113
28.0483,36049,49.5727,95,36,61,1560,2100,3.83683,6.16319,20622176537
27.9989,35366,49.5727,95,36,61,1560,2100,3.83683,6.16319,20722291017
29.5508,33840,43.5045,99,36,61,1560,2100,3.83683,6.16594,20822423649
28.207,36028,43.5045,99,36,61,1560,2100,3.83683,6.16594,20922508866
28.087,35938,43.5045,99,36,61,1560,2100,3.83683,6.16594,21022574690
27.6433,24382,43.5045,99,36,61,1560,2100,3.83683,6.16594,21122662319
27.795,36617,43.5045,99,36,61,1560,2100,3.83683,6.16594,21222772273
28.8052,34716,39.4118,100,36,61,1560,2100,3.83683,6.16951,21322871768
29.0387,35468,39.4118,100,36,61,1560,2100,3.83683,6.16951,21422932861
28.3832,36669,39.4118,100,36,61,1560,2100,3.83683,6.16951,21523041012
28.1001,36331,39.4118,100,36,61,1560,2100,3.83683,6.16951,21623166452
27.8779,36300,39.4118,100,36,61,1560,2100,3.83683,6.16951,21723256401
27.3976,44182,44.0476,100,36,61,1560,2100,3.83683,6.17408,21823330781
28.6725,34763,44.0476,100,36,61,1560,2100,3.83683,6.17408,21923423320
27.5964,37434,44.0476,100,36,61,1560,2100,3.83683,6.17408,22023514165
27.3067,35595,44.0476,100,36,61,1560,2100,3.83683,6.17408,22123577323
27.1713,37738,44.0476,100,36,61,1560,2100,3.83683,6.17408,22223681141
27.1464,37143,40.8163,85,36,61,1560,2100,3.83683,6.16246,22323744991
26.7201,37043,40.8163,85,36,61,1560,2100,3.83683,6.16246,22423815083
26.6961,37463,40.8163,85,36,61,1560,2100,3.83683,6.16246,22523944565
26.6049,37611,40.8163,85,36,61,1560,2100,3.83683,6.16246,22624017494
26.5511,38071,40.8163,85,36,61,1560,2100,3.83683,6.16246,22724094649
26.5183,38073,40.8163,85,36,61,1560,2100,3.83683,6.16246,22824207933
26.3626,37909,41.7143,97,36,61,1560,2100,3.83683,6.16526,22924280717
26.4519,37077,41.7143,97,36,61,1560,2100,3.83683,6.16526,23024365462
26.1234,40714,41.7143,97,36,61,1560,2100,3.83683,6.16526,23124467244
26.3719,38074,41.7143,97,36,61,1560,2100,3.83683,6.16526,23224555953
26.3524,38160,41.7143,97,36,61,1560,2100,3.83683,6.16526,23324661708
26.0838,38338,42.8571,95,36,61,1560,2100,3.83683,6.16807,23424763584
26.2583,38171,42.8571,95,36,61,1560,2100,3.83683,6.16807,23524886919
26.2885,37864,42.8571,95,36,61,1560,2100,3.83683,6.16807,23624993902
26.2964,38436,42.8571,95,36,61,1560,2100,3.83683,6.16807,23725089271
26.3207,37558,42.8571,95,36,61,1560,2100,3.83683,6.16807,23825179813
26.2924,38791,43.454,99,35,62,1560,2100,3.83683,6.16831,23925298621
26.6468,37866,43.454,99,35,62,1560,2100,3.83683,6.16831,24025361182
26.495,38200,43.454,99,35,62,1560,2100,3.83683,6.16831,24125428502
26.4826,37436,43.454,99,35,62,1560,2100,3.83683,6.16831,24225490123
26.0325,44675,43.454,99,35,62,1560,2100,3.83683,6.16831,24325568427
26.4031,38094,43.454,99,35,62,1560,2100,3.83683,6.16831,24425641611
26.1928,38427,42.5287,88,35,62,1560,2100,3.83683,6.16449,24525683568
26.1508,38303,42.5287,88,35,62,1560,2100,3.83683,6.16449,24625750641
26.1767,38395,42.5287,88,35,62,1560,2100,3.83683,6.16449,24725869938
24.2235,64848,42.5287,88,35,62,1560,2100,3.83683,6.16449,24825933779
26.2021,38904,42.5287,88,35,62,1560,2100,3.83683,6.16449,24926041591
26.3644,37930,49.4186,90,36,62,1560,2100,3.83683,6.17105,25026124670
26.2354,38199,49.4186,90,36,62,1560,2100,3.83683,6.17105,25126221215
26.3026,37902,49.4186,90,36,62,1560,2100,3.83683,6.17105,25226302879
26.3161,38090,49.4186,90,36,62,1560,2100,3.83683,6.17105,25326414812
26.3578,37742,49.4186,90,36,62,1560,2100,3.83683,6.17105,25426485600
26.3923,37549,52.1246,92,36,62,1560,2100,3.83683,6.16662,25526596964
24.1741,35993,52.1246,92,36,62,1560,2100,3.83683,6.16662,25626658924
26.3794,38725,52.1246,92,36,62,1560,2100,3.83683,6.16662,25728308747
26.3783,37201,52.1246,92,36,62,1560,2100,3.83683,6.16662,25828375506
26.5051,37521,52.1246,92,36,62,1560,2100,3.83683,6.16662,25928448761
26.3244,40572,43.2203,100,35,62,1560,2100,3.83683,6.16232,26028529971
26.851,38666,43.2203,100,35,62,1560,2100,3.83683,6.16232,26128615502
27.6777,37132,43.2203,100,35,62,1560,2100,3.83683,6.16232,26228676139
27.0475,41344,43.2203,100,35,62,1560,2100,3.83683,6.16232,26328732664
27.3351,37142,43.2203,100,35,62,1560,2100,3.83683,6.16232,26428813540
25.2049,73684,43.2203,100,35,62,1560,2100,3.83683,6.16232,26528931419
35.9911,37105,34.472,100,35,62,1560,2100,3.96208,6.16789,26629039699
30.2934,37470,34.472,100,35,62,1560,2100,3.96208,6.16789,26729115612
29.9783,34758,34.472,100,35,62,1560,2100,3.96208,6.16789,26829223340
29.229,36048,34.472,100,35,62,1560,2100,3.96208,6.16789,26929316311
28.7783,36428,34.472,100,35,62,1560,2100,3.96208,6.16789,27029399432
27.4469,36325,42.4929,92,35,63,1560,2100,3.96208,6.16781,27129472129
27.5351,35968,42.4929,92,35,63,1560,2100,3.96208,6.16781,27229554529
27.2182,39903,42.4929,92,35,63,1560,2100,3.96208,6.16781,27329625624
27.182,34761,42.4929,92,35,63,1560,2100,3.96208,6.16781,27429759880
27.6353,36651,42.4929,92,35,63,1560,2100,3.96208,6.16781,27529878033
27.8854,35943,45.6973,100,35,62,1560,2100,3.96208,6.16215,27629953901
27.7965,35706,45.6973,100,35,62,1560,2100,3.96208,6.16215,27730061426
27.8027,31439,45.6973,100,35,62,1560,2100,3.96208,6.16215,27830127846
28.0106,34405,45.6973,100,35,62,1560,2100,3.96208,6.16215,27930216663
27.5977,38252,45.6973,100,35,62,1560,2100,3.96208,6.16215,28030290451
32.3415,30920,45.7576,100,35,63,1560,2100,3.96208,6.16805,28130356772
28.1405,38425,45.7576,100,35,63,1560,2100,3.96208,6.16805,28230421632
29.5538,35804,45.7576,100,35,63,1560,2100,3.96208,6.16805,28330533216
29.2959,34459,45.7576,100,35,63,1560,2100,3.96208,6.16805,28430626629
29.1066,35485,45.7576,100,35,63,1560,2100,3.96208,6.16805,28530741222
43.0441,23232,40.6877,100,35,63,1560,2100,3.96208,6.16263,28630838852
30.8074,35311,40.6877,100,35,63,1560,2100,3.96208,6.16263,28730948101
29.6182,36312,40.6877,100,35,63,1560,2100,3.96208,6.16263,28831014821
29.2872,36210,40.6877,100,35,63,1560,2100,3.96208,6.16263,28931131536
29.1673,35155,40.6877,100,35,63,1560,2100,3.96208,6.16263,29031202660
29.0027,35236,40.3561,88,35,63,1560,2100,3.96208,6.17029,29131272780
28.1833,35470,40.3561,88,35,63,1560,2100,3.96208,6.17029,29231382260
28.3312,35313,40.3561,88,35,63,1560,2100,3.96208,6.17029,29331493392
28.0386,31232,40.3561,88,35,63,1560,2100,3.96208,6.17029,29431560237
28.2508,35727,40.3561,88,35,63,1560,2100,3.96208,6.17029,29531687768
27.497,42242,41.1411,100,35,63,1560,2100,3.96208,6.17343,29631760800
31.3614,36298,41.1411,100,35,63,1560,2100,3.96208,6.17343,29731917007
29.4856,36177,41.1411,100,35,63,1560,2100,3.96208,6.17343,29832015187
28.7787,33239,41.1411,100,35,63,1560,2100,3.96208,6.17343,29932113188
28.5046,32724,41.1411,100,35,63,1560,2100,3.96208,6.17343,30032235381
28.5198,36109,41.1411,100,35,63,1560,2100,3.96208,6.17343,30132309374
27.5205,36454,42.2969,82,36,63,1560,2100,3.96208,6.16551,30232407205
27.7624,30527,42.2969,82,36,63,1560,2100,3.96208,6.16551,30332508374
27.6596,36817,42.2969,82,36,63,1560,2100,3.96208,6.16551,30432619407
27.407,36666,42.2969,82,36,63,1560,2100,3.96208,6.16551,30532693085
27.5357,36577,42.2969,82,36,63,1560,2100,3.96208,6.16551,30632767018
27.2327,36664,45.3216,99,36,64,1559,2100,3.96208,6.16888,30732839214
27.2229,36352,45.3216,99,36,64,1559,2100,3.96208,6.16888,30832927052
27.1514,37288,45.3216,99,36,64,1559,2100,3.96208,6.16888,30933004380
27.144,37033,45.3216,99,36,64,1559,2100,3.96208,6.16888,31033070464
27.1459,37420,45.3216,99,36,64,1559,2100,3.96208,6.16888,31133190283
27.0878,36917,39.0029,93,35,63,1560,2100,3.96208,6.17287,31233326636
27.1592,37260,39.0029,93,35,63,1560,2100,3.96208,6.17287,31333379538
26.6321,41071,39.0029,93,35,63,1560,2100,3.96208,6.17287,31433450885
27.1808,37004,39.0029,93,35,63,1560,2100,3.96208,6.17287,31533514320
27.1797,36925,39.0029,93,35,63,1560,2100,3.96208,6.17287,31633581617
27.1385,36848,42.2741,89,35,64,1560,2100,3.96208,6.16372,31733687677
27.1818,36437,42.2741,89,35,64,1560,2100,3.96208,6.16372,31833771657
27.2342,36218,42.2741,89,35,64,1560,2100,3.96208,6.16372,31933814338
27.1463,37091,42.2741,89,35,64,1560,2100,3.96208,6.16372,32033946679
27.097,36645,42.2741,89,35,64,1560,2100,3.96208,6.16372,32134001063
27.0327,37612,40.4624,88,35,63,1560,2100,3.96208,6.17292,32234091993
26.8195,37029,40.4624,88,35,63,1560,2100,3.96208,6.17292,32334183216
26.738,37460,40.4624,88,35,63,1560,2100,3.96208,6.17292,32434252242
26.4453,41496,40.4624,88,35,63,1560,2100,3.96208,6.17292,32534324057
26.9233,32761,40.4624,88,35,63,1560,2100,3.96208,6.17292,32634443265
26.7801,36693,55.5882,100,35,64,1560,2100,3.96208,6.16627,32734515258
28.2888,36612,55.5882,100,35,64,1560,2100,3.96208,6.16627,32834589769
28.0115,36144,55.5882,100,35,64,1560,2100,3.96208,6.16627,32934663833
27.5091,39869,55.5882,100,35,64,1560,2100,3.96208,6.16627,33034759455
27.4256,37623,55.5882,100,35,64,1560,2100,3.96208,6.16627,33134826831
27.702,37192,44.7447,82,35,64,1560,2100,3.96208,6.17342,33235006720
27.6327,33255,44.7447,82,35,64,1560,2100,3.96208,6.17342,33335076853
25.9829,42383,44.7447,82,35,64,1560,2100,3.96208,6.17342,33435154451
27.4275,36107,44.7447,82,35,64,1560,2100,3.96208,6.17342,33535307055
27.3533,36802,44.7447,82,35,64,1560,2100,3.96208,6.17342,33635380788
27.2256,39114,44.7447,82,35,64,1560,2100,3.96208,6.17342,33735450079
27.8528,35397,41.6667,77,35,64,1560,2100,3.96208,6.16454,33835603296
27.8047,36469,41.6667,77,35,64,1560,2100,3.96208,6.16454,33935684273
27.2966,40568,41.6667,77,35,64,1560,2100,3.96208,6.16454,34035804781
27.833,36374,41.6667,77,35,64,1560,2100,3.96208,6.16454,34135924741
27.4503,37283,41.6667,77,35,64,1560,2100,3.96208,6.16454,34236025821
29.8762,35146,41.25,100,35,64,1560,2100,3.96208,6.17526,34336148814
