os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.9842,11907,29.8267,64,61,44,1683,3003,1.14484,0,11.4152,2000971523
70.5517,14174,26.5356,66,61,45,1683,3003,1.27228,0,11.4351,2100975164
85.5213,11693,26.5356,66,61,45,1683,3003,1.27228,0,11.4351,2200981955
83.167,12024,26.5356,66,61,45,1683,3003,1.27228,0,11.4351,2300985236
78.5176,12736,26.5356,66,61,45,1683,3003,1.27228,0,11.4351,2400990867
54.7915,18251,26.5356,66,61,45,1683,3003,1.27228,0,11.4351,2500996968
98.6388,10138,32.3565,62,61,45,1683,3003,1.18927,0,11.4372,2601002049
89.9361,11119,32.3565,62,61,45,1683,3003,1.18927,0,11.4372,2701011810
99.2359,10077,32.3565,62,61,45,1683,3003,1.18927,0,11.4372,2801021391
90.269,11078,32.3565,62,61,45,1683,3003,1.18927,0,11.4372,2901024883
87.1308,11477,32.3565,62,61,45,1683,3003,1.18927,0,11.4372,3001033774
92.9714,10756,31.2343,50,61,44,1683,3003,1.18756,0,11.4376,3101038525
80.5997,12407,31.2343,50,61,44,1683,3003,1.18756,0,11.4376,3201047936
100.715,9929,31.2343,50,61,44,1683,3003,1.18756,0,11.4376,3301056517
99.7506,10025,31.2343,50,61,44,1683,3003,1.18756,0,11.4376,3401061628
86.0733,11618,31.2343,50,61,44,1683,3003,1.18756,0,11.4376,3501070899
92.0217,10867,36.8618,55,60,44,1683,3003,1.24664,0,11.4447,3601078300
76.7931,13022,36.8618,55,60,44,1683,3003,1.24664,0,11.4447,3701085721
79.8212,12528,36.8618,55,60,44,1683,3003,1.24664,0,11.4447,3801090213
88.6446,11281,36.8618,55,60,44,1683,3003,1.24664,0,11.4447,3901094794
82.3384,12145,36.8618,55,60,44,1683,3003,1.24664,0,11.4447,4001099905
82.2571,12157,34.0269,62,60,44,1683,3003,1.22186,0,11.4457,4101103836
74.5823,13408,34.0269,62,60,44,1683,3003,1.22186,0,11.4457,4201111887
76.7813,13024,34.0269,62,60,44,1683,3003,1.22186,0,11.4457,4301119688
73.5564,13595,34.0269,62,60,44,1683,3003,1.22186,0,11.4457,4401125799
50.274,19891,34.0269,62,60,44,1683,3003,1.22186,0,11.4457,4501131920
54.3744,18391,36.7246,59,60,45,1683,3003,1.22186,0,11.4465,4601136131
80.8277,12372,36.7246,59,60,45,1683,3003,1.22186,0,11.4465,4701139502
81.3603,12291,36.7246,59,60,45,1683,3003,1.22186,0,11.4465,4801143413
81.0636,12336,36.7246,59,60,45,1683,3003,1.22186,0,11.4465,4901147265
80.5348,12417,36.7246,59,60,45,1683,3003,1.22186,0,11.4465,5001153856
81.0899,12332,26.9802,60,60,45,1683,3003,1.27356,0,11.4566,5101163727
81.7929,12226,26.9802,60,60,45,1683,3003,1.27356,0,11.4566,5201175948
80.6972,12392,26.9802,60,60,45,1683,3003,1.27356,0,11.4566,5301181559
57.346,17438,26.9802,60,60,45,1683,3003,1.27356,0,11.4566,5401185910
55.1116,18145,26.9802,60,60,45,1683,3003,1.27356,0,11.4566,5501190981
75.9071,13174,30.9045,59,60,45,1683,3003,1.27356,0,11.4603,5601194682
74.2997,13459,30.9045,59,60,45,1683,3003,1.27356,0,11.4603,5701197883
70.4176,14201,30.9045,59,60,45,1683,3003,1.27356,0,11.4603,5801203004
77.2917,12938,30.9045,59,60,45,1683,3003,1.27356,0,11.4603,5901207236
53.1378,18819,30.9045,59,60,45,1683,3003,1.27356,0,11.4603,6001212117
74.8951,13352,33.0467,61,60,45,1683,3003,1.27356,0,11.4615,6101217318
75.1202,13312,33.0467,61,60,45,1683,3003,1.27356,0,11.4615,6201222369
69.43,14403,33.0467,61,60,45,1683,3003,1.27356,0,11.4615,6301227500
68.5636,14585,33.0467,61,60,45,1683,3003,1.27356,0,11.4615,6401235801
72.4008,13812,33.0467,61,60,45,1683,3003,1.27356,0,11.4615,6501260772
77.6578,12877,27.125,62,60,45,1683,3003,1.26221,0,11.4648,6601270273
83.4794,11979,27.125,62,60,45,1683,3003,1.26221,0,11.4648,6701278254
78.9952,12659,27.125,62,60,45,1683,3003,1.26221,0,11.4648,6801283506
84.9041,11778,27.125,62,60,45,1683,3003,1.26221,0,11.4648,6901287707
58.9379,16967,27.125,62,60,45,1683,3003,1.26221,0,11.4648,7001293598
89.8392,11131,28.9926,64,60,46,1683,3003,1.32422,0,11.4672,7101300669
83.605,11961,28.9926,64,60,46,1683,3003,1.32422,0,11.4672,7201305230
85.2297,11733,28.9926,64,60,46,1683,3003,1.32422,0,11.4672,7301308671
57.6601,17343,28.9926,64,60,46,1683,3003,1.32422,0,11.4672,7401313282
80.4894,12424,28.9926,64,60,46,1683,3003,1.32422,0,11.4672,7501322263
63.2671,15806,28.8221,69,60,46,1683,3003,1.27386,0,11.4704,7601329174
75.9417,13168,28.8221,69,60,46,1683,3003,1.27386,0,11.4704,7701338175
77.7968,12854,28.8221,69,60,46,1683,3003,1.27386,0,11.4704,7801346557
80.3536,12445,28.8221,69,60,46,1683,3003,1.27386,0,11.4704,7901350628
83.3542,11997,28.8221,69,60,46,1683,3003,1.27386,0,11.4704,8001355419
85.6531,11675,26.799,68,60,46,1683,3003,1.31061,0,11.4795,8101361710
84.9473,11772,26.799,68,60,46,1683,3003,1.31061,0,11.4795,8201369151
81.1359,12325,26.799,68,60,46,1683,3003,1.31061,0,11.4795,8301374162
85.2878,11725,26.799,68,60,46,1683,3003,1.31061,0,11.4795,8401378833
87.4967,11429,26.799,68,60,46,1683,3003,1.31061,0,11.4795,8501382494
81.281,12303,26.799,68,60,46,1683,3003,1.31061,0,11.4795,8601385765
84.6238,11817,25.5901,68,59,47,1683,3003,1.31061,0,11.4829,8701388386
86.4379,11569,25.5901,68,59,47,1683,3003,1.31061,0,11.4829,8801391508
81.0767,12334,25.5901,68,59,47,1683,3003,1.31061,0,11.4829,8901395389
56.3634,17742,25.5901,68,59,47,1683,3003,1.31061,0,11.4829,9001398720
53.3732,18736,25.5901,68,59,47,1683,3003,1.31061,0,11.4829,9101402281
73.3837,13627,32.4324,65,59,46,1683,3003,1.28766,0,11.4846,9201409602
76.9704,12992,32.4324,65,59,46,1683,3003,1.28766,0,11.4846,9301415393
78.1616,12794,32.4324,65,59,46,1683,3003,1.28766,0,11.4846,9401419984
78.3883,12757,32.4324,65,59,46,1683,3003,1.28766,0,11.4846,9501424215
80.4764,12426,32.4324,65,59,46,1683,3003,1.28766,0,11.4846,9601431796
77.8877,12839,30.2583,64,59,47,1683,3003,1.37982,0,11.4989,9701437867
74.7999,13369,30.2583,64,59,47,1683,3003,1.37982,0,11.4989,9801443039
76.7401,13031,30.2583,64,59,47,1683,3003,1.37982,0,11.4989,9901449100
60.4997,16529,30.2583,64,59,47,1683,3003,1.37982,0,11.4989,10001452291
75.792,13194,30.2583,64,59,47,1683,3003,1.37982,0,11.4989,10101455972
74.4934,13424,26.6419,68,59,47,1683,3003,1.38647,0,11.5078,10201459363
58.0518,17226,26.6419,68,59,47,1683,3003,1.38647,0,11.5078,10301462884
74.4435,13433,26.6419,68,59,47,1683,3003,1.38647,0,11.5078,10401466195
69.667,14354,26.6419,68,59,47,1683,3003,1.38647,0,11.5078,10501469616
80.9782,12349,26.6419,68,59,47,1683,3003,1.38647,0,11.5078,10601473807
79.9169,12513,24.6359,69,59,47,1683,3003,1.38647,0,11.508,10701478028
80.032,12495,24.6359,69,59,47,1683,3003,1.38647,0,11.508,10801482159
78.4375,12749,24.6359,69,59,47,1683,3003,1.38647,0,11.508,10901485800
72.0202,13885,24.6359,69,59,47,1683,3003,1.38647,0,11.508,11001488862
79.9936,12501,24.6359,69,59,47,1683,3003,1.38647,0,11.508,11101495423
80.0641,12490,22.3602,64,59,47,1683,3003,1.34668,0,11.5082,11201504364
79.5482,12571,22.3602,64,59,47,1683,3003,1.34668,0,11.5082,11301510995
77.5916,12888,22.3602,64,59,47,1683,3003,1.34668,0,11.5082,11401518176
75.7002,13210,22.3602,64,59,47,1683,3003,1.34668,0,11.5082,11501521847
75.9013,13175,22.3602,64,59,47,1683,3003,1.34668,0,11.5082,11601525928
60.9459,16408,23.7562,72,59,48,1683,3003,1.35236,0,11.5077,11701530459
73.9426,13524,23.7562,72,59,48,1683,3003,1.35236,0,11.5077,11801534320
75.3807,13266,23.7562,72,59,48,1683,3003,1.35236,0,11.5077,11901537842
73.5456,13597,23.7562,72,59,48,1683,3003,1.35236,0,11.5077,12001542183
52.0345,19218,23.7562,72,59,48,1683,3003,1.35236,0,11.5077,12101545864
73.9208,13528,27.6543,66,59,47,1683,3003,1.35736,0,11.5085,12201548935
73.8662,13538,27.6543,66,59,47,1683,3003,1.35736,0,11.5085,12301552996
75.3012,13280,27.6543,66,59,47,1683,3003,1.35736,0,11.5085,12401561517
82.9531,12055,27.6543,66,59,47,1683,3003,1.35736,0,11.5085,12501568648
78.765,12696,27.6543,66,59,47,1683,3003,1.35736,0,11.5085,12601572849
53.8822,18559,27.771,64,59,47,1683,3003,1.35736,0,11.5086,12701579480
81.3471,12293,27.771,64,59,47,1683,3003,1.35736,0,11.5086,12801584611
76.6695,13043,27.771,64,59,47,1683,3003,1.35736,0,11.5086,12901606533
77.5916,12888,27.771,64,59,47,1683,3003,1.35736,0,11.5086,13001610114
77.0891,12972,27.771,64,59,47,1683,3003,1.35736,0,11.5086,13101613795
74.8839,13354,22.9036,71,58,48,1683,3003,1.35736,0,11.5088,13201617746
71.3674,14012,22.9036,71,58,48,1683,3003,1.35736,0,11.5088,13301622587
74.9625,13340,22.9036,71,58,48,1683,3003,1.35736,0,11.5088,13401633668
79.0952,12643,22.9036,71,58,48,1683,3003,1.35736,0,11.5088,13501642049
78.4991,12739,22.9036,71,58,48,1683,3003,1.35736,0,11.5088,13601650520
59.2101,16889,21.9094,67,58,48,1683,3003,1.35736,0,11.5093,13701659591
80.0448,12493,21.9094,67,58,48,1683,3003,1.35736,0,11.5093,13801664772
81.3273,12296,21.9094,67,58,48,1683,3003,1.35736,0,11.5093,13901672244
56.164,17805,21.9094,67,58,48,1683,3003,1.35736,0,11.5093,14001681865
75.5116,13243,21.9094,67,58,48,1683,3003,1.35736,0,11.5093,14101688796
77.9545,12828,29.5122,62,58,48,1683,3003,1.54053,0,11.5372,14201693147
75.4717,13250,29.5122,62,58,48,1683,3003,1.54053,0,11.5372,14301700968
57.1265,17505,29.5122,62,58,48,1683,3003,1.54053,0,11.5372,14401710229
51.8027,19304,29.5122,62,58,48,1683,3003,1.54053,0,11.5372,14501716530
79.2896,12612,29.5122,62,58,48,1683,3003,1.54053,0,11.5372,14601720401
81.3008,12300,27.9012,62,58,48,1683,3003,1.56445,0,11.5603,14701723922
76.7931,13022,27.9012,62,58,48,1683,3003,1.56445,0,11.5603,14801727843
77.8756,12841,27.9012,62,58,48,1683,3003,1.56445,0,11.5603,14901733035
76.9172,13001,27.9012,62,58,48,1683,3003,1.56445,0,11.5603,15001740556
76.9823,12990,27.9012,62,58,48,1683,3003,1.56445,0,11.5603,15101749827
72.6269,13769,27.9012,62,58,48,1683,3003,1.56445,0,11.5603,15201755588
72.6797,13759,28.8156,65,58,48,1683,3003,1.47278,0,11.5605,15301762869
67.1772,14886,28.8156,65,58,48,1683,3003,1.47278,0,11.5605,15401771430
63.5082,15746,28.8156,65,58,48,1683,3003,1.47278,0,11.5605,15501776591
49.6475,20142,28.8156,65,58,48,1683,3003,1.47278,0,11.5605,15601780682
68.4135,14617,28.8156,65,58,48,1683,3003,1.47278,0,11.5605,15701783443
67.2133,14878,25.3949,68,58,49,1683,3003,1.49127,0,11.5616,15801787054
47.9731,20845,25.3949,68,58,49,1683,3003,1.49127,0,11.5616,15901793035
69.2281,14445,25.3949,68,58,49,1683,3003,1.49127,0,11.5616,16001805667
73.2923,13644,25.3949,68,58,49,1683,3003,1.49127,0,11.5616,16101809458
71.6538,13956,25.3949,68,58,49,1683,3003,1.49127,0,11.5616,16201812849
69.979,14290,24.25,62,58,49,1683,3003,1.49994,0,11.5621,16301816380
58.8824,16983,24.25,62,58,49,1683,3003,1.49994,0,11.5621,16401820651
72.5163,13790,24.25,62,58,49,1683,3003,1.49994,0,11.5621,16501830372
69.6136,14365,24.25,62,58,49,1683,3003,1.49994,0,11.5621,16601834263
74.0247,13509,24.25,62,58,49,1683,3003,1.49994,0,11.5621,16701837734
75.7805,13196,23.8213,62,58,49,1683,3003,1.49585,0,11.5662,16801841805
78.4929,12740,23.8213,62,58,49,1683,3003,1.49585,0,11.5662,16901847346
74.3716,13446,23.8213,62,58,49,1683,3003,1.49585,0,11.5662,17001851098
72.8969,13718,23.8213,62,58,49,1683,3003,1.49585,0,11.5662,17101856689
50.6842,19730,23.8213,62,58,49,1683,3003,1.49585,0,11.5662,17201860430
76.864,13010,25.4902,69,58,49,1683,3003,1.49585,0,11.5664,17301867691
78.1372,12798,25.4902,69,58,49,1683,3003,1.49585,0,11.5664,17401873352
78.4191,12752,25.4902,69,58,49,1683,3003,1.49585,0,11.5664,17501878783
75.643,13220,25.4902,69,58,49,1683,3003,1.49585,0,11.5664,17601882484
58.8651,16988,25.4902,69,58,49,1683,3003,1.49585,0,11.5664,17701886145
82.5764,12110,29.1513,71,58,49,1683,3003,1.49585,0,11.5708,17801889056
74.6157,13402,29.1513,71,58,49,1683,3003,1.49585,0,11.5708,17901893097
81.0504,12338,29.1513,71,58,49,1683,3003,1.49585,0,11.5708,18001898538
76.9468,12996,29.1513,71,58,49,1683,3003,1.49585,0,11.5708,18101902430
71.8081,13926,29.1513,71,58,49,1683,3003,1.49585,0,11.5708,18201905641
66.64,15006,26.7252,75,58,50,1683,3003,1.49585,0,11.5741,18301909462
57.3132,17448,26.7252,75,58,50,1683,3003,1.49585,0,11.5741,18401913353
71.6486,13957,26.7252,75,58,50,1683,3003,1.49585,0,11.5741,18501917164
67.2179,14877,26.7252,75,58,50,1683,3003,1.49585,0,11.5741,18601921095
66.4099,15058,26.7252,75,58,50,1683,3003,1.49585,0,11.5741,18701928056
66.921,14943,21.9632,70,58,50,1683,3003,1.4964,0,11.5783,18801932387
33.9778,29431,21.9632,70,58,50,1683,3003,1.4964,0,11.5783,18901938338
57.2082,17480,21.9632,70,58,50,1683,3003,1.4964,0,11.5783,19001941520
69.7156,14344,21.9632,70,58,50,1683,3003,1.4964,0,11.5783,19101944710
68.8421,14526,21.9632,70,58,50,1683,3003,1.4964,0,11.5783,19201948292
63.8733,15656,24.4798,73,58,50,1683,3003,1.63104,0,11.5992,19301954933
68.3807,14624,24.4798,73,58,50,1683,3003,1.63104,0,11.5992,19401958784
68.2734,14647,24.4798,73,58,50,1683,3003,1.63104,0,11.5992,19501965515
69.0465,14483,24.4798,73,58,50,1683,3003,1.63104,0,11.5992,19601970806
68.7474,14546,24.4798,73,58,50,1683,3003,1.63104,0,11.5992,19701975527
68.2035,14662,22.8501,78,58,51,1683,3003,1.55585,0,11.6072,19801978578
48.1255,20779,22.8501,78,58,51,1683,3003,1.55585,0,11.6072,19901981449
69.3289,14424,22.8501,78,58,51,1683,3003,1.55585,0,11.6072,20001983960
69.2617,14438,22.8501,78,58,51,1683,3003,1.55585,0,11.6072,20101987741
49.5516,20181,22.8501,78,58,51,1683,3003,1.55585,0,11.6072,20201991763
69.808,14325,20.563,75,58,51,1683,3003,1.55585,0,11.6104,20302004854
65.6944,15222,20.563,75,58,51,1683,3003,1.55585,0,11.6104,20402010785
61.512,16257,20.563,75,58,51,1683,3003,1.55585,0,11.6104,20502019336
64.8929,15410,20.563,75,58,51,1683,3003,1.55585,0,11.6104,20602026557
63.597,15724,20.563,75,58,51,1683,3003,1.55585,0,11.6104,20702030948
37.7743,26473,21.8362,66,58,50,1683,3003,1.55615,0,11.6149,20802034739
64.1725,15583,21.8362,66,58,50,1683,3003,1.55615,0,11.6149,20902038800
52.6815,18982,21.8362,66,58,50,1683,3003,1.55615,0,11.6149,21002044411
62.9564,15884,21.8362,66,58,50,1683,3003,1.55615,0,11.6149,21102048972
61.1359,16357,21.8362,66,58,50,1683,3003,1.55615,0,11.6149,21202055394
51.7438,19326,21.8362,66,58,50,1683,3003,1.55615,0,11.6149,21302063165
61.3384,16303,23.6162,74,58,50,1683,3003,1.55615,0,11.6156,21402067826
61.1396,16356,23.6162,74,58,50,1683,3003,1.55615,0,11.6156,21502071117
46.966,21292,23.6162,74,58,50,1683,3003,1.55615,0,11.6156,21602074928
62.5626,15984,23.6162,74,58,50,1683,3003,1.55615,0,11.6156,21702078199
61.7589,16192,23.6162,74,58,50,1683,3003,1.55615,0,11.6156,21802081360
61.8009,16181,20.8485,70,58,51,1683,3003,1.55615,0,11.6158,21902084711
61.8659,16164,20.8485,70,58,51,1683,3003,1.55615,0,11.6158,22002089532
61.1696,16348,20.8485,70,58,51,1683,3003,1.55615,0,11.6158,22102094034
48.8329,20478,20.8485,70,58,51,1683,3003,1.55615,0,11.6158,22202100205
62.9644,15882,20.8485,70,58,51,1683,3003,1.55615,0,11.6158,22302105176
62.8852,15902,24.5443,68,58,50,1683,3003,1.55615,0,11.6162,22402109117
61.2971,16314,24.5443,68,58,50,1683,3003,1.55615,0,11.6162,22502113858
60.8754,16427,24.5443,68,58,50,1683,3003,1.55615,0,11.6162,22602119229
60.4485,16543,24.5443,68,58,50,1683,3003,1.55615,0,11.6162,22702123940
60.6612,16485,24.5443,68,58,50,1683,3003,1.55615,0,11.6162,22802126681
62.081,16108,22.0732,71,58,51,1683,3003,1.55615,0,11.6165,22902129692
66.8941,14949,22.0732,71,58,51,1683,3003,1.55615,0,11.6165,23002133413
64.9773,15390,22.0732,71,58,51,1683,3003,1.55615,0,11.6165,23102139285
61.7055,16206,22.0732,71,58,51,1683,3003,1.55615,0,11.6165,23202144166
57.4284,17413,22.0732,71,58,51,1683,3003,1.55615,0,11.6165,23302148207
65.1805,15342,25.0608,64,58,50,1683,3003,1.55615,0,11.5687,23402152578
65.6297,15237,25.0608,64,58,50,1683,3003,1.55615,0,11.5687,23502157199
67.0646,14911,25.0608,64,58,50,1683,3003,1.55615,0,11.5687,23602164540
48.1024,20789,25.0608,64,58,50,1683,3003,1.55615,0,11.5687,23702175561
45.3248,22063,25.0608,64,58,50,1683,3003,1.55615,0,11.5687,23802178752
67.3809,14841,25.122,66,58,51,1683,3003,1.6969,0,11.5912,23902184033
64.6538,15467,25.122,66,58,51,1683,3003,1.6969,0,11.5912,24002194594
38.6011,25906,25.122,66,58,51,1683,3003,1.6969,0,11.5912,24102202005
63.0199,15868,25.122,66,58,51,1683,3003,1.6969,0,11.5912,24202206597
69.8959,14307,25.122,66,58,51,1683,3003,1.6969,0,11.5912,24302212258
54.057,18499,27.9302,70,58,51,1683,3003,1.6969,0,11.5993,24402218869
66.2559,15093,27.9302,70,58,51,1683,3003,1.6969,0,11.5993,24502221770
62.7589,15934,27.9302,70,58,51,1683,3003,1.6969,0,11.5993,24602229221
51.9669,19243,27.9302,70,58,51,1683,3003,1.6969,0,11.5993,24702238072
64.4912,15506,27.9302,70,58,51,1683,3003,1.6969,0,11.5993,24802243213
64.6078,15478,23.0099,71,58,51,1683,3003,1.68805,0,11.5997,24902247044
64.2384,15567,23.0099,71,58,51,1683,3003,1.68805,0,11.5997,25002254425
40.0625,24961,23.0099,71,58,51,1683,3003,1.68805,0,11.5997,25102259566
62.2084,16075,23.0099,71,58,51,1683,3003,1.68805,0,11.5997,25202263117
65.6297,15237,23.0099,71,58,51,1683,3003,1.68805,0,11.5997,25302266729
63.8488,15662,23.1902,70,58,51,1683,3003,1.73499,0,11.6199,25402270340
65.3381,15305,23.1902,70,58,51,1683,3003,1.73499,0,11.6199,25502274151
64.4995,15504,23.1902,70,58,51,1683,3003,1.73499,0,11.6199,25602277722
61.5157,16256,23.1902,70,58,51,1683,3003,1.73499,0,11.6199,25702308013
49.0292,20396,23.1902,70,58,51,1683,3003,1.73499,0,11.6199,25802312604
64.1067,15599,23.1902,70,58,51,1683,3003,1.73499,0,11.6199,25902319735
43.9001,22779,27.1499,62,58,51,1683,3003,1.73499,0,11.6201,26002322416
64.4912,15506,27.1499,62,58,51,1683,3003,1.73499,0,11.6201,26102325677
63.484,15752,27.1499,62,58,51,1683,3003,1.73499,0,11.6201,26202329999
64.1437,15590,27.1499,62,58,51,1683,3003,1.73499,0,11.6201,26302333920
65.7981,15198,27.1499,62,58,51,1683,3003,1.73499,0,11.6201,26402337261
65.4707,15274,20.9536,61,58,51,1683,3003,1.73499,0,11.6211,26502340272
65.0787,15366,20.9536,61,58,51,1683,3003,1.73499,0,11.6211,26602343203
66.1332,15121,20.9536,61,58,51,1683,3003,1.73499,0,11.6211,26702345994
67.2721,14865,20.9536,61,58,51,1683,3003,1.73499,0,11.6211,26802349215
67.2766,14864,20.9536,61,58,51,1683,3003,1.73499,0,11.6211,26902351606
68.451,14609,20.2686,68,58,51,1683,3003,1.73499,0,11.6245,27002355017
67.6041,14792,20.2686,68,58,51,1683,3003,1.73499,0,11.6245,27102361478
70.7814,14128,20.2686,68,58,51,1683,3003,1.73499,0,11.6245,27202365530
69.5846,14371,20.2686,68,58,51,1683,3003,1.73499,0,11.6245,27302368601
81.1359,12325,20.2686,68,58,51,1683,3003,1.73499,0,11.6245,27402371012
70.1656,14252,21.9331,64,58,51,1683,3003,1.73499,0,11.6262,27502374253
71.22,14041,21.9331,64,58,51,1683,3003,1.73499,0,11.6262,27602379844
70.5318,14178,21.9331,64,58,51,1683,3003,1.73499,0,11.6262,27702382805
70.7864,14127,21.9331,64,58,51,1683,3003,1.73499,0,11.6262,27802385536
55.4139,18046,21.9331,64,58,51,1683,3003,1.73499,0,11.6262,27902388397
70.279,14229,21.201,70,58,51,1683,3003,1.73499,0,11.6286,28002391548
71.5308,13980,21.201,70,58,51,1683,3003,1.73499,0,11.6286,28102398779
71.9476,13899,21.201,70,58,51,1683,3003,1.73499,0,11.6286,28202402870
72.0046,13888,21.201,70,58,51,1683,3003,1.73499,0,11.6286,28302410802
75.815,13190,21.201,70,58,51,1683,3003,1.73499,0,11.6286,28402413983
49.8405,20064,20.4234,69,58,51,1683,3003,1.74078,0,11.6307,28502418044
76.1093,13139,20.4234,69,58,51,1683,3003,1.74078,0,11.6307,28602421945
75.1541,13306,20.4234,69,58,51,1683,3003,1.74078,0,11.6307,28702426526
42.0221,23797,20.4234,69,58,51,1683,3003,1.74078,0,11.6307,28802445017
75.706,13209,20.4234,69,58,51,1683,3003,1.74078,0,11.6307,28902448948
76.5755,13059,22.7723,66,58,51,1683,3003,1.6554,0,11.634,29002456099
75.2842,13283,22.7723,66,58,51,1683,3003,1.6554,0,11.634,29102459740
76.5228,13068,22.7723,66,58,51,1683,3003,1.6554,0,11.634,29202465861
77.8695,12842,22.7723,66,58,51,1683,3003,1.6554,0,11.634,29302470673
82.0951,12181,22.7723,66,58,51,1683,3003,1.6554,0,11.634,29402475534
82.1018,12180,24.3574,66,58,51,1683,3003,1.6554,0,11.6397,29502484215
83.1048,12033,24.3574,66,58,51,1683,3003,1.6554,0,11.6397,29602490856
53.9462,18537,24.3574,66,58,51,1683,3003,1.6554,0,11.6397,29702493877
80.8538,12368,24.3574,66,58,51,1683,3003,1.6554,0,11.6397,29802501978
80.9913,12347,24.3574,66,58,51,1683,3003,1.6554,0,11.6397,29902506909
84.6883,11808,22.7273,69,58,52,1683,3003,1.6554,0,11.6397,30002511180
84.2247,11873,22.7273,69,58,52,1683,3003,1.6554,0,11.6397,30102518081
78.9578,12665,22.7273,69,58,52,1683,3003,1.6554,0,11.6397,30202521372
78.7836,12693,22.7273,69,58,52,1683,3003,1.6554,0,11.6397,30302528333
50.4159,19835,22.7273,69,58,52,1683,3003,1.6554,0,11.6397,30402530765
80.3794,12441,25.3676,71,58,52,1683,3003,1.6554,0,11.6402,30502533876
82.1288,12176,25.3676,71,58,52,1683,3003,1.6554,0,11.6402,30602537297
82.7678,12082,25.3676,71,58,52,1683,3003,1.6554,0,11.6402,30702543158
84.3953,11849,25.3676,71,58,52,1683,3003,1.6554,0,11.6402,30802547699
83.8293,11929,25.3676,71,58,52,1683,3003,1.6554,0,11.6402,30902554770
82.6105,12105,21.9363,74,58,52,1683,3003,1.6554,0,11.6404,31002558401
49.6155,20155,21.9363,74,58,52,1683,3003,1.6554,0,11.6404,31102565852
79.6178,12560,21.9363,74,58,52,1683,3003,1.6554,0,11.6404,31202572173
81.8465,12218,21.9363,74,58,52,1683,3003,1.6554,0,11.6404,31302575604
82.4946,12122,21.9363,74,58,52,1683,3003,1.6554,0,11.6404,31402580726
80.3148,12451,33.9024,69,58,52,1683,3003,1.6554,0,11.6405,31502583707
83.2917,12006,33.9024,69,58,52,1683,3003,1.6554,0,11.6405,31602590548
83.022,12045,33.9024,69,58,52,1683,3003,1.6554,0,11.6405,31702597939
82.6788,12095,33.9024,69,58,52,1683,3003,1.6554,0,11.6405,31802605340
62.1581,16088,33.9024,69,58,52,1683,3003,1.6554,0,11.6405,31902610331
87.2372,11463,24.1552,70,58,52,1683,3003,1.6554,0,11.6405,32002614462
87.6117,11414,24.1552,70,58,52,1683,3003,1.6554,0,11.6405,32102617513
88.1057,11350,24.1552,70,58,52,1683,3003,1.6554,0,11.6405,32202621254
87.4432,11436,24.1552,70,58,52,1683,3003,1.6554,0,11.6405,32302626255
86.5426,11555,24.1552,70,58,52,1683,3003,1.6554,0,11.6405,32402629997
86.3707,11578,24.7205,52,58,52,1683,3003,1.65833,0,11.6546,32502634288
