os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX Vega 56/64,16379600,5.9.1-zen2-1-zen,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
104.431,29,68,62,60,983,950,7.27751,11.5417,4803199
107.907,29,68,62,60,983,950,7.27751,11.5417,4903258
110.429,29,68,62,60,983,950,7.27751,11.5417,5003322
110.779,29,68,62,60,983,950,7.27751,11.5417,5103391
110.643,29,68,62,60,983,950,7.27751,11.5417,5203417
112.395,31,69,62,60,1027,950,7.27798,11.5416,5303478
110.47,31,69,62,60,1027,950,7.27798,11.5416,5403538
110.48,31,69,62,60,1027,950,7.27798,11.5416,5503601
110.617,31,69,62,60,1027,950,7.27798,11.5416,5603664
111.81,31,69,62,60,1027,950,7.27798,11.5416,5703725
113.324,31,72,62,60,1059,950,7.27798,11.5421,5803790
112.797,31,72,62,60,1059,950,7.27798,11.5421,5903848
113.871,31,72,62,60,1059,950,7.27798,11.5421,6003907
113.065,31,72,62,60,1059,950,7.27798,11.5421,6103966
112.529,31,72,62,60,1059,950,7.27798,11.5421,6204023
110.401,31,73,62,60,1064,950,7.27846,11.5421,6304082
115.239,31,73,62,60,1064,950,7.27846,11.5421,6404138
113.123,31,73,62,60,1064,950,7.27846,11.5421,6504197
112.213,31,73,62,60,1064,950,7.27846,11.5421,6604259
111.648,31,73,62,60,1064,950,7.27846,11.5421,6704326
114.485,30,62,62,60,1047,950,7.27864,11.5419,6804384
112.518,30,62,62,60,1047,950,7.27864,11.5419,6904420
111.068,30,62,62,60,1047,950,7.27864,11.5419,7004479
109.862,30,62,62,60,1047,950,7.27864,11.5419,7104536
108.72,30,62,62,60,1047,950,7.27864,11.5419,7204595
112.972,30,69,62,60,1029,950,7.27781,11.5433,7304652
114.626,30,69,62,60,1029,950,7.27781,11.5433,7404711
114.451,30,69,62,60,1029,950,7.27781,11.5433,7504769
116.504,30,69,62,60,1029,950,7.27781,11.5433,7604844
116.545,30,69,62,60,1029,950,7.27781,11.5433,7704905
114.465,31,68,61,60,1044,950,7.27734,11.5438,7804967
119.415,31,68,61,60,1044,950,7.27734,11.5438,7905024
119.001,31,68,61,60,1044,950,7.27734,11.5438,8005085
119.681,31,68,61,60,1044,950,7.27734,11.5438,8105148
121.303,31,68,61,60,1044,950,7.27734,11.5438,8205205
123.112,31,67,61,61,1077,950,7.275,11.5483,8305263
116.68,31,67,61,61,1077,950,7.275,11.5483,8405322
117.414,31,67,61,61,1077,950,7.275,11.5483,8505387
117.489,31,67,61,61,1077,950,7.275,11.5483,8605416
115.381,31,67,61,61,1077,950,7.275,11.5483,8705481
101.445,31,69,61,60,1073,950,7.275,11.5485,8805541
99.6492,31,69,61,60,1073,950,7.275,11.5485,8905614
97.6547,31,69,61,60,1073,950,7.275,11.5485,9005675
98.9923,31,69,61,60,1073,950,7.275,11.5485,9105748
98.9055,31,69,61,60,1073,950,7.275,11.5485,9205812
95.2086,30,65,61,60,1015,950,7.27647,11.5497,9305875
94.2056,30,65,61,60,1015,950,7.27647,11.5497,9405933
93.0811,30,65,61,60,1015,950,7.27647,11.5497,9505993
93.8829,30,65,61,60,1015,950,7.27647,11.5497,9606050
94.1064,30,65,61,60,1015,950,7.27647,11.5497,9706110
100.671,29,73,61,60,977,950,7.27423,11.5509,9806174
97.6276,29,73,61,60,977,950,7.27423,11.5509,9906231
98.1593,29,73,61,60,977,950,7.27423,11.5509,10006288
97.1614,29,73,61,60,977,950,7.27423,11.5509,10106345
97.5673,29,73,61,60,977,950,7.27423,11.5509,10206412
94.8227,30,71,61,60,997,950,7.27563,11.5509,10306473
97.6585,30,71,61,60,997,950,7.27563,11.5509,10406532
96.8902,30,71,61,60,997,950,7.27563,11.5509,10506590
97.1095,30,71,61,60,997,950,7.27563,11.5509,10606649
98.5908,30,71,61,60,997,950,7.27563,11.5509,10706709
105.48,30,61,61,60,1003,950,7.27468,11.5508,10806766
97.2573,30,61,61,60,1003,950,7.27468,11.5508,10906825
98.2257,30,61,61,60,1003,950,7.27468,11.5508,11006885
98.3109,30,61,61,60,1003,950,7.27468,11.5508,11106947
99.7191,30,61,61,60,1003,950,7.27468,11.5508,11207009
106.308,30,68,61,60,982,950,7.27596,11.5507,11307067
102.208,30,68,61,60,982,950,7.27596,11.5507,11407151
100.664,30,68,61,60,982,950,7.27596,11.5507,11507210
101.963,30,68,61,60,982,950,7.27596,11.5507,11607268
103.217,30,68,61,60,982,950,7.27596,11.5507,11707326
108.295,30,74,61,61,1001,950,7.27296,11.5518,11807383
106.285,30,74,61,61,1001,950,7.27296,11.5518,11907428
109.174,30,74,61,61,1001,950,7.27296,11.5518,12007487
107.977,30,74,61,61,1001,950,7.27296,11.5518,12107544
109.646,30,74,61,61,1001,950,7.27296,11.5518,12207607
106.011,30,75,61,61,1073,950,7.27296,11.5558,12307674
111.708,30,75,61,61,1073,950,7.27296,11.5558,12407733
109.811,30,75,61,61,1073,950,7.27296,11.5558,12507793
109.724,30,75,61,61,1073,950,7.27296,11.5558,12607851
111.077,30,75,61,61,1073,950,7.27296,11.5558,12707914
135.556,30,65,61,60,1084,950,7.27344,11.5556,12807974
122.18,30,65,61,60,1084,950,7.27344,11.5556,12908038
121.436,30,65,61,60,1084,950,7.27344,11.5556,13008099
118.558,30,65,61,60,1084,950,7.27344,11.5556,13108157
118.205,30,65,61,60,1084,950,7.27344,11.5556,13208213
117.238,31,63,61,60,1131,950,7.27344,11.556,13308268
121.96,31,63,61,60,1131,950,7.27344,11.556,13408338
119.012,31,63,61,60,1131,950,7.27344,11.556,13508412
121.859,31,63,61,60,1131,950,7.27344,11.556,13608471
121.785,31,63,61,60,1131,950,7.27344,11.556,13708530
158.378,30,65,61,61,1164,950,7.27427,11.5557,13808599
127.549,30,65,61,61,1164,950,7.27427,11.5557,13908663
125.08,30,65,61,61,1164,950,7.27427,11.5557,14008719
125.036,30,65,61,61,1164,950,7.27427,11.5557,14108777
123.943,30,65,61,61,1164,950,7.27427,11.5557,14208834
123.447,30,71,61,60,1145,950,7.27586,11.556,14308894
114.357,30,71,61,60,1145,950,7.27586,11.556,14408962
114.67,30,71,61,60,1145,950,7.27586,11.556,14509029
115.134,30,71,61,60,1145,950,7.27586,11.556,14609090
115.978,30,71,61,60,1145,950,7.27586,11.556,14709150
115.324,31,67,61,61,1094,950,7.27666,11.5557,14809207
116.192,31,67,61,61,1094,950,7.27666,11.5557,14909268
115.194,31,67,61,61,1094,950,7.27666,11.5557,15009335
116.276,31,67,61,61,1094,950,7.27666,11.5557,15109392
117.507,31,67,61,61,1094,950,7.27666,11.5557,15209418
116.486,31,67,61,61,1094,950,7.27666,11.5557,15309477
108.969,31,65,61,61,1122,950,7.27709,11.5557,15409537
108.464,31,65,61,61,1122,950,7.27709,11.5557,15509598
108.064,31,65,61,61,1122,950,7.27709,11.5557,15609666
107.264,31,65,61,61,1122,950,7.27709,11.5557,15709727
107.904,31,65,61,61,1122,950,7.27709,11.5557,15809784
110.417,30,73,61,60,1067,950,7.27697,11.5561,15909845
111.988,30,73,61,60,1067,950,7.27697,11.5561,16009902
114.049,30,73,61,60,1067,950,7.27697,11.5561,16109962
114.198,30,73,61,60,1067,950,7.27697,11.5561,16210019
113.632,30,73,61,60,1067,950,7.27697,11.5561,16310084
114.245,31,66,61,61,1099,950,7.27734,11.5507,16410143
112.954,31,66,61,61,1099,950,7.27734,11.5507,16510207
113.569,31,66,61,61,1099,950,7.27734,11.5507,16610303
113.728,31,66,61,61,1099,950,7.27734,11.5507,16710366
114.23,31,66,61,61,1099,950,7.27734,11.5507,16810420
117.394,30,63,61,61,1132,950,7.27679,11.551,16910477
116.17,30,63,61,61,1132,950,7.27679,11.551,17010537
115.485,30,63,61,61,1132,950,7.27679,11.551,17110597
113.899,30,63,61,61,1132,950,7.27679,11.551,17210655
115.173,30,63,61,61,1132,950,7.27679,11.551,17310719
117.086,30,70,61,61,1141,950,7.27679,11.5511,17410782
117.654,30,70,61,61,1141,950,7.27679,11.5511,17510848
120.297,30,70,61,61,1141,950,7.27679,11.5511,17610908
121.053,30,70,61,61,1141,950,7.27679,11.5511,17710968
119.916,30,70,61,61,1141,950,7.27679,11.5511,17811025
120.312,30,63,61,62,1249,950,7.28079,11.551,17911084
120.25,30,63,61,62,1249,950,7.28079,11.551,18011152
121.043,30,63,61,62,1249,950,7.28079,11.551,18111220
119.844,30,63,61,62,1249,950,7.28079,11.551,18211280
120.548,30,63,61,62,1249,950,7.28079,11.551,18311345
124.523,31,74,61,61,1204,950,7.28021,11.5511,18411403
125.185,31,74,61,61,1204,950,7.28021,11.5511,18511419
123.924,31,74,61,61,1204,950,7.28021,11.5511,18611481
125.035,31,74,61,61,1204,950,7.28021,11.5511,18711540
123.995,31,74,61,61,1204,950,7.28021,11.5511,18811600
122.846,30,73,61,61,1202,950,7.28021,11.5511,18911657
117.817,30,73,61,61,1202,950,7.28021,11.5511,19011713
117.426,30,73,61,61,1202,950,7.28021,11.5511,19111775
119.294,30,73,61,61,1202,950,7.28021,11.5511,19211837
121.083,30,73,61,61,1202,950,7.28021,11.5511,19311899
123.428,31,73,61,62,1219,950,7.27994,11.5511,19411956
122.989,31,73,61,62,1219,950,7.27994,11.5511,19512014
122.435,31,73,61,62,1219,950,7.27994,11.5511,19612072
122.549,31,73,61,62,1219,950,7.27994,11.5511,19712129
122.973,31,73,61,62,1219,950,7.27994,11.5511,19812190
122.036,30,66,61,62,1250,950,7.28209,11.5513,19912255
129.76,30,66,61,62,1250,950,7.28209,11.5513,20012317
141.896,30,66,61,62,1250,950,7.28209,11.5513,20112375
146.5,30,66,61,62,1250,950,7.28209,11.5513,20212418
148.742,30,66,61,62,1250,950,7.28209,11.5513,20312478
148.439,31,78,61,63,1371,950,7.28357,11.5513,20412537
154.668,31,78,61,63,1371,950,7.28357,11.5513,20512597
154.595,31,78,61,63,1371,950,7.28357,11.5513,20612660
156.315,31,78,61,63,1371,950,7.28357,11.5513,20712720
158.01,31,78,61,63,1371,950,7.28357,11.5513,20812780
152.036,31,67,61,63,1466,950,7.28357,11.5511,20912841
158.334,31,67,61,63,1466,950,7.28357,11.5511,21012947
160.28,31,67,61,63,1466,950,7.28357,11.5511,21113010
162.755,31,67,61,63,1466,950,7.28357,11.5511,21213068
163.896,31,67,61,63,1466,950,7.28357,11.5511,21313126
158.16,32,84,61,63,1497,950,7.28568,11.5511,21413183
158.908,32,84,61,63,1497,950,7.28568,11.5511,21513241
158.401,32,84,61,63,1497,950,7.28568,11.5511,21613298
157.941,32,84,61,63,1497,950,7.28568,11.5511,21713354
157.395,32,84,61,63,1497,950,7.28568,11.5511,21813416
150.904,31,77,61,64,1501,950,7.28568,11.5507,21913476
151.988,31,77,61,64,1501,950,7.28568,11.5507,22013538
157.183,31,77,61,64,1501,950,7.28568,11.5507,22113602
158.355,31,77,61,64,1501,950,7.28568,11.5507,22213662
160.741,31,77,61,64,1501,950,7.28568,11.5507,22313721
161.566,30,73,61,64,1489,950,7.28568,11.5512,22413780
157.872,30,73,61,64,1489,950,7.28568,11.5512,22513843
156.686,30,73,61,64,1489,950,7.28568,11.5512,22613903
158.979,30,73,61,64,1489,950,7.28568,11.5512,22713962
158.824,30,73,61,64,1489,950,7.28568,11.5512,22814021
172.516,32,67,61,64,1473,950,7.28568,11.5507,22914080
162.269,32,67,61,64,1473,950,7.28568,11.5507,23014142
160.537,32,67,61,64,1473,950,7.28568,11.5507,23114199
158.313,32,67,61,64,1473,950,7.28568,11.5507,23214274
158.051,32,67,61,64,1473,950,7.28568,11.5507,23314335
165.842,31,65,61,64,1468,950,7.28322,11.5535,23414396
156.645,31,65,61,64,1468,950,7.28322,11.5535,23514425
157.681,31,65,61,64,1468,950,7.28322,11.5535,23614482
156.788,31,65,61,64,1468,950,7.28322,11.5535,23714548
155.37,31,65,61,64,1468,950,7.28322,11.5535,23814616
143.386,33,64,61,64,1457,950,7.28518,11.5534,23914676
148.055,33,64,61,64,1457,950,7.28518,11.5534,24014734
149.249,33,64,61,64,1457,950,7.28518,11.5534,24114793
148.477,33,64,61,64,1457,950,7.28518,11.5534,24214850
149.296,33,64,61,64,1457,950,7.28518,11.5534,24314906
133.842,32,67,61,64,1420,950,7.2851,11.5536,24414966
147.038,32,67,61,64,1420,950,7.2851,11.5536,24515028
147.427,32,67,61,64,1420,950,7.2851,11.5536,24615090
150.187,32,67,61,64,1420,950,7.2851,11.5536,24715156
151.286,32,67,61,64,1420,950,7.2851,11.5536,24815213
141.951,31,65,61,64,1437,950,7.28674,11.5532,24915272
146.224,31,65,61,64,1437,950,7.28674,11.5532,25015335
155.711,31,65,61,64,1437,950,7.28674,11.5532,25115394
158.366,31,65,61,64,1437,950,7.28674,11.5532,25215416
159.828,31,65,61,64,1437,950,7.28674,11.5532,25315480
175.446,32,71,61,65,1455,950,7.28731,11.5527,25415538
164.221,32,71,61,65,1455,950,7.28731,11.5527,25515596
166.83,32,71,61,65,1455,950,7.28731,11.5527,25615653
167.272,32,71,61,65,1455,950,7.28731,11.5527,25715711
168.083,32,71,61,65,1455,950,7.28731,11.5527,25815769
176.263,32,77,61,65,1481,950,7.28635,11.5526,25915825
166.276,32,77,61,65,1481,950,7.28635,11.5526,26015887
165.45,32,77,61,65,1481,950,7.28635,11.5526,26115944
162.614,32,77,61,65,1481,950,7.28635,11.5526,26216003
160.111,32,77,61,65,1481,950,7.28635,11.5526,26316106
147.167,32,72,61,65,1454,950,7.28635,11.553,26416173
150.323,32,72,61,65,1454,950,7.28635,11.553,26516229
150.682,32,72,61,65,1454,950,7.28635,11.553,26616293
148.651,32,72,61,65,1454,950,7.28635,11.553,26716350
145.577,32,72,61,65,1454,950,7.28635,11.553,26816415
118.357,32,71,61,63,1362,950,7.28733,11.5531,26916474
134.538,32,71,61,63,1362,950,7.28733,11.5531,27016531
135.501,32,71,61,63,1362,950,7.28733,11.5531,27116587
136.918,32,71,61,63,1362,950,7.28733,11.5531,27216650
137.03,32,71,61,63,1362,950,7.28733,11.5531,27316725
116.185,32,74,61,64,1243,950,7.28831,11.5534,27416783
137.27,32,74,61,64,1243,950,7.28831,11.5534,27516845
135.91,32,74,61,64,1243,950,7.28831,11.5534,27616903
136.833,32,74,61,64,1243,950,7.28831,11.5534,27716960
137.073,32,74,61,64,1243,950,7.28831,11.5534,27817017
137.899,32,61,61,64,1200,950,7.28928,11.5534,27917077
145.094,32,61,61,64,1200,950,7.28928,11.5534,28017147
142.287,32,61,61,64,1200,950,7.28928,11.5534,28117205
142,32,61,61,64,1200,950,7.28928,11.5534,28217272
141.925,32,61,61,64,1200,950,7.28928,11.5534,28317330
141.732,32,74,61,64,1205,950,7.28928,11.5536,28417395
147.261,32,74,61,64,1205,950,7.28928,11.5536,28517420
148.901,32,74,61,64,1205,950,7.28928,11.5536,28617478
149.452,32,74,61,64,1205,950,7.28928,11.5536,28717536
149.256,32,74,61,64,1205,950,7.28928,11.5536,28817599
149.69,31,71,61,64,1230,950,7.28971,11.553,28917659
152.67,31,71,61,64,1230,950,7.28971,11.553,29017720
151.446,31,71,61,64,1230,950,7.28971,11.553,29117778
150.858,31,71,61,64,1230,950,7.28971,11.553,29217836
149.974,31,71,61,64,1230,950,7.28971,11.553,29317893
149.497,31,70,61,62,1192,950,7.28971,11.5532,29417921
148.666,31,70,61,62,1192,950,7.28971,11.5532,29517978
146.717,31,70,61,62,1192,950,7.28971,11.5532,29618039
146.039,31,70,61,62,1192,950,7.28971,11.5532,29718098
145.257,31,70,61,62,1192,950,7.28971,11.5532,29818155
143.886,32,71,61,63,1143,950,7.28971,11.553,29918213
138.961,32,71,61,63,1143,950,7.28971,11.553,30018271
136.388,32,71,61,63,1143,950,7.28971,11.553,30118335
136.656,32,71,61,63,1143,950,7.28971,11.553,30218400
137.418,32,71,61,63,1143,950,7.28971,11.553,30318423
136.489,32,71,61,63,1143,950,7.28971,11.553,30418484
137.466,32,72,61,63,1060,950,7.28971,11.5533,30518543
139.198,32,72,61,63,1060,950,7.28971,11.5533,30618601
139.449,32,72,61,63,1060,950,7.28971,11.5533,30718661
138.788,32,72,61,63,1060,950,7.28971,11.5533,30818723
138.232,32,72,61,63,1060,950,7.28971,11.5533,30918785
140.622,32,64,61,63,1049,950,7.28971,11.5529,31018848
136.802,32,64,61,63,1049,950,7.28971,11.5529,31118906
137.908,32,64,61,63,1049,950,7.28971,11.5529,31218962
137.627,32,64,61,63,1049,950,7.28971,11.5529,31319027
137.253,32,64,61,63,1049,950,7.28971,11.5529,31419107
134.621,32,60,61,63,1051,950,7.28945,11.5531,31519168
138.43,32,60,61,63,1051,950,7.28945,11.5531,31619227
137.948,32,60,61,63,1051,950,7.28945,11.5531,31719291
138.902,32,60,61,63,1051,950,7.28945,11.5531,31819348
139.987,32,60,61,63,1051,950,7.28945,11.5531,31919428
144.026,32,66,61,63,1105,950,7.29028,11.553,32019486
148.285,32,66,61,63,1105,950,7.29028,11.553,32119542
147.522,32,66,61,63,1105,950,7.29028,11.553,32219601
145.594,32,66,61,63,1105,950,7.29028,11.553,32319659
144.803,32,66,61,63,1105,950,7.29028,11.553,32419718
141.463,32,68,61,63,1176,950,7.2906,11.5531,32519779
140.535,32,68,61,63,1176,950,7.2906,11.5531,32619838
144.85,32,68,61,63,1176,950,7.2906,11.5531,32719899
146.618,32,68,61,63,1176,950,7.2906,11.5531,32819958
147.034,32,68,61,63,1176,950,7.2906,11.5531,32920018
148.216,31,65,61,63,1239,950,7.29092,11.5534,33020074
150.039,31,65,61,63,1239,950,7.29092,11.5534,33120134
150.154,31,65,61,63,1239,950,7.29092,11.5534,33220190
148.901,31,65,61,63,1239,950,7.29092,11.5534,33320256
148.239,31,65,61,63,1239,950,7.29092,11.5534,33420318
161.76,31,69,61,62,1264,950,7.29092,11.5533,33520385
161.658,31,69,61,62,1264,950,7.29092,11.5533,33620418
159.313,31,69,61,62,1264,950,7.29092,11.5533,33720476
158.629,31,69,61,62,1264,950,7.29092,11.5533,33820540
157.696,31,69,61,62,1264,950,7.29092,11.5533,33920596
152.382,31,67,61,64,1303,950,7.29016,11.5517,34020655
156.536,31,67,61,64,1303,950,7.29016,11.5517,34120715
155.507,31,67,61,64,1303,950,7.29016,11.5517,34220773
157.361,31,67,61,64,1303,950,7.29016,11.5517,34320835
159.118,31,67,61,64,1303,950,7.29016,11.5517,34420900
162.775,32,78,61,64,1337,950,7.29016,11.5518,34520961
162.428,32,78,61,64,1337,950,7.29016,11.5518,34621022
161.582,32,78,61,64,1337,950,7.29016,11.5518,34721081
158.592,32,78,61,64,1337,950,7.29016,11.5518,34821141
158.562,32,78,61,64,1337,950,7.29016,11.5518,34921199
167.763,31,78,61,64,1375,950,7.28906,11.552,35021258
163.363,31,78,61,64,1375,950,7.28906,11.552,35121320
161.18,31,78,61,64,1375,950,7.28906,11.552,35221393
161.984,31,78,61,64,1375,950,7.28906,11.552,35321417
161.421,31,78,61,64,1375,950,7.28906,11.552,35421473
168.106,31,66,61,64,1410,950,7.28906,11.5516,35521538
164.213,31,66,61,64,1410,950,7.28906,11.5516,35621596
162.907,31,66,61,64,1410,950,7.28906,11.5516,35721652
160.303,31,66,61,64,1410,950,7.28906,11.5516,35821709
158.722,31,66,61,64,1410,950,7.28906,11.5516,35921774
168.748,33,64,61,65,1432,950,7.28906,11.5648,36021830
162.358,33,64,61,65,1432,950,7.28906,11.5648,36121891
163.512,33,64,61,65,1432,950,7.28906,11.5648,36221952
161.246,33,64,61,65,1432,950,7.28906,11.5648,36322009
161.575,33,64,61,65,1432,950,7.28906,11.5648,36422065
160.26,32,73,61,65,1465,950,7.28906,11.5649,36522123
164.58,32,73,61,65,1465,950,7.28906,11.5649,36622179
161.23,32,73,61,65,1465,950,7.28906,11.5649,36722239
160.749,32,73,61,65,1465,950,7.28906,11.5649,36822294
162.209,32,73,61,65,1465,950,7.28906,11.5649,36922351
162.518,32,78,61,65,1479,950,7.29003,11.5648,37022417
162.499,32,78,61,65,1479,950,7.29003,11.5648,37122475
162.79,32,78,61,65,1479,950,7.29003,11.5648,37222538
165.148,32,78,61,65,1479,950,7.29003,11.5648,37322607
165.266,32,78,61,65,1479,950,7.29003,11.5648,37422667
177.399,32,65,61,65,1472,950,7.29163,11.5645,37522726
181.646,32,65,61,65,1472,950,7.29163,11.5645,37622782
181.797,32,65,61,65,1472,950,7.29163,11.5645,37722845
181.49,32,65,61,65,1472,950,7.29163,11.5645,37822909
179.674,32,65,61,65,1472,950,7.29163,11.5645,37922968
179.083,31,69,61,66,1481,950,7.29163,11.5643,38023026
182.5,31,69,61,66,1481,950,7.29163,11.5643,38123133
182.326,31,69,61,66,1481,950,7.29163,11.5643,38223196
182.365,31,69,61,66,1481,950,7.29163,11.5643,38323255
182.969,31,69,61,66,1481,950,7.29163,11.5643,38423316
176.379,32,73,61,66,1491,950,7.29163,11.5526,38523386
173.343,32,73,61,66,1491,950,7.29163,11.5526,38623418
172.226,32,73,61,66,1491,950,7.29163,11.5526,38723476
171.052,32,73,61,66,1491,950,7.29163,11.5526,38823535
168.896,32,73,61,66,1491,950,7.29163,11.5526,38923592
158.926,31,77,61,64,1473,950,7.2921,11.5525,39023651
161.685,31,77,61,64,1473,950,7.2921,11.5525,39123712
162.064,31,77,61,64,1473,950,7.2921,11.5525,39223769
162.281,31,77,61,64,1473,950,7.2921,11.5525,39323829
163.416,31,77,61,64,1473,950,7.2921,11.5525,39423890
158.416,31,70,61,66,1460,950,7.29162,11.5527,39523956
159.509,31,70,61,66,1460,950,7.29162,11.5527,39624039
163.488,31,70,61,66,1460,950,7.29162,11.5527,39724096
164.666,31,70,61,66,1460,950,7.29162,11.5527,39824165
163.559,31,70,61,66,1460,950,7.29162,11.5527,39924224
156.128,32,73,61,66,1451,950,7.2921,11.5534,40024284
145.856,32,73,61,66,1451,950,7.2921,11.5534,40124355
150.752,32,73,61,66,1451,950,7.2921,11.5534,40224413
154.024,32,73,61,66,1451,950,7.2921,11.5534,40324471
155.593,32,73,61,66,1451,950,7.2921,11.5534,40424529
168.294,31,68,61,66,1463,950,7.29249,11.553,40524589
152.607,31,68,61,66,1463,950,7.29249,11.553,40624649
153.696,31,68,61,66,1463,950,7.29249,11.553,40724705
150.538,31,68,61,66,1463,950,7.29249,11.553,40824762
150.016,31,68,61,66,1463,950,7.29249,11.553,40924820
180.963,32,66,61,66,1467,950,7.29282,11.5579,41024878
160.877,32,66,61,66,1467,950,7.29282,11.5579,41124938
158.936,32,66,61,66,1467,950,7.29282,11.5579,41224999
160.914,32,66,61,66,1467,950,7.29282,11.5579,41325069
160.375,32,66,61,66,1467,950,7.29282,11.5579,41425129
136.93,31,74,61,66,1483,950,7.29246,11.5579,41525191
158.272,31,74,61,66,1483,950,7.29246,11.5579,41625249
159.058,31,74,61,66,1483,950,7.29246,11.5579,41725309
155.627,31,74,61,66,1483,950,7.29246,11.5579,41825372
155.846,31,74,61,66,1483,950,7.29246,11.5579,41925416
155.473,31,73,61,66,1467,950,7.29047,11.5576,42025474
139.303,31,73,61,66,1467,950,7.29047,11.5576,42125536
140.914,31,73,61,66,1467,950,7.29047,11.5576,42225597
144.253,31,73,61,66,1467,950,7.29047,11.5576,42325655
147.474,31,73,61,66,1467,950,7.29047,11.5576,42425718
147.831,31,68,61,66,1475,950,7.29047,11.5574,42525775
153.136,31,68,61,66,1475,950,7.29047,11.5574,42625833
151.324,31,68,61,66,1475,950,7.29047,11.5574,42725891
152.848,31,68,61,66,1475,950,7.29047,11.5574,42825950
152.217,31,68,61,66,1475,950,7.29047,11.5574,42926010
152.035,31,67,61,67,1474,950,7.29094,11.558,43026069
158.877,31,67,61,67,1474,950,7.29094,11.558,43126142
158.463,31,67,61,67,1474,950,7.29094,11.558,43226200
156.804,31,67,61,67,1474,950,7.29094,11.558,43326267
155.385,31,67,61,67,1474,950,7.29094,11.558,43426326
151.82,31,67,61,67,1474,950,7.29094,11.558,43526385
157.507,34,66,61,66,1467,950,7.29266,11.5558,43626422
156.634,34,66,61,66,1467,950,7.29266,11.5558,43726479
155.634,34,66,61,66,1467,950,7.29266,11.5558,43826540
156.095,34,66,61,66,1467,950,7.29266,11.5558,43926601
156.82,34,66,61,66,1467,950,7.29266,11.5558,44026658
159.486,31,70,61,67,1476,950,7.29309,11.5561,44126718
155.838,31,70,61,67,1476,950,7.29309,11.5561,44226777
