os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.5334,10547,18.8264,95,82,72,1575,5500,3.74634,90,6.67439,9317465185
95.214,10829,18.8264,95,82,72,1575,5500,3.74634,90,6.67439,9417471244
94.7977,11571,18.8264,95,82,72,1575,5500,3.74634,90,6.67439,9517476872
94.1509,11840,18.8264,95,82,72,1575,5500,3.74634,90,6.67439,9617482654
90.2962,11177,17.1717,95,82,72,1560,5500,3.74634,87,6.67439,9717488762
88.3945,12861,17.1717,95,82,72,1560,5500,3.74634,87,6.67439,9817512105
89.0208,10588,17.1717,95,82,72,1560,5500,3.74634,87,6.67439,9917520597
90.7816,9578,17.1717,95,82,72,1560,5500,3.74634,87,6.67439,10017526022
90.9112,9471,17.1717,95,82,72,1560,5500,3.74634,87,6.67439,10117531977
90.2581,9248,20.4261,99,82,72,1560,5500,3.74634,90,6.67612,10217548761
86.8179,13044,20.4261,99,82,72,1560,5500,3.74634,90,6.67612,10317558619
85.9513,12381,20.4261,99,82,72,1560,5500,3.74634,90,6.67612,10417564028
85.8677,12248,20.4261,99,82,72,1560,5500,3.74634,90,6.67612,10517571386
85.3514,11663,20.4261,99,82,72,1560,5500,3.74634,90,6.67612,10617594532
74.6102,11354,18.875,99,82,72,1575,5500,3.74628,88,6.67899,10717602165
85.5891,13054,18.875,99,82,72,1575,5500,3.74628,88,6.67899,10817608558
84.1814,12816,18.875,99,82,72,1575,5500,3.74628,88,6.67899,10917613362
83.3933,10175,18.875,99,82,72,1575,5500,3.74628,88,6.67899,11017666229
82.332,13234,18.875,99,82,72,1575,5500,3.74628,88,6.67899,11117672615
79.3588,12601,20.5192,99,83,72,1560,5500,3.74615,89,6.67869,11217678244
74.0588,12395,20.5192,99,83,72,1560,5500,3.74615,89,6.67869,11317683077
77.8948,14112,20.5192,99,83,72,1560,5500,3.74615,89,6.67869,11417689215
77.9812,12191,20.5192,99,83,72,1560,5500,3.74615,89,6.67869,11517694825
77.3896,14157,20.5192,99,83,72,1560,5500,3.74615,89,6.67869,11617701350
81.5594,12261,19.3548,99,83,72,1560,5500,3.74615,89,6.67893,11717706307
76.117,11613,19.3548,99,83,72,1560,5500,3.74615,89,6.67893,11817710249
75.955,15483,19.3548,99,83,72,1560,5500,3.74615,89,6.67893,11917715302
76.9848,12370,19.3548,99,83,72,1560,5500,3.74615,89,6.67893,12017720937
76.9484,15219,19.3548,99,83,72,1560,5500,3.74615,89,6.67893,12117757083
75.0582,13323,18.8514,100,83,72,1545,5500,3.74615,89,6.67833,12217762296
73.7871,14685,18.8514,100,83,72,1545,5500,3.74615,89,6.67833,12317768591
74.8772,11786,18.8514,100,83,72,1545,5500,3.74615,89,6.67833,12417802618
74.3997,15764,18.8514,100,83,72,1545,5500,3.74615,89,6.67833,12517808019
74.79,13208,18.8514,100,83,72,1545,5500,3.74615,89,6.67833,12617812731
74.3269,11939,19.7789,100,83,72,1590,5500,3.74615,87,6.67828,12717817742
77.5261,13357,19.7789,100,83,72,1590,5500,3.74615,87,6.67828,12817822775
77.527,13772,19.7789,100,83,72,1590,5500,3.74615,87,6.67828,12917828836
76.5269,12015,19.7789,100,83,72,1590,5500,3.74615,87,6.67828,13017833483
79.3405,12085,19.7789,100,83,72,1590,5500,3.74615,87,6.67828,13117838893
80.1756,10884,19.7789,100,83,72,1590,5500,3.74615,87,6.67828,13217843393
83.256,12957,20.3681,99,83,72,1560,5500,3.74615,89,6.67827,13317851406
83.8982,11284,20.3681,99,83,72,1560,5500,3.74615,89,6.67827,13417859410
83.608,11343,20.3681,99,83,72,1560,5500,3.74615,89,6.67827,13517864415
83.3034,11181,20.3681,99,83,72,1560,5500,3.74615,89,6.67827,13617871059
83.3664,10312,20.3681,99,83,72,1560,5500,3.74615,89,6.67827,13717875974
78.4406,10812,20.7776,99,83,72,1545,5500,3.74615,89,6.6768,13817881481
82.723,13319,20.7776,99,83,72,1545,5500,3.74615,89,6.6768,13917885945
82.1942,11466,20.7776,99,83,72,1545,5500,3.74615,89,6.6768,14017890268
81.3875,13921,20.7776,99,83,72,1545,5500,3.74615,89,6.6768,14117896668
80.2195,12174,20.7776,99,83,72,1545,5500,3.74615,89,6.6768,14217901202
85.6727,9828,18.2957,99,83,72,1590,5500,3.74615,89,6.67727,14317906513
80.0352,14073,18.2957,99,83,72,1590,5500,3.74615,89,6.67727,14417911290
83.1343,10939,18.2957,99,83,72,1590,5500,3.74615,89,6.67727,14517917329
83.5769,10885,18.2957,99,83,72,1590,5500,3.74615,89,6.67727,14617921775
83.2808,11033,18.2957,99,83,72,1590,5500,3.74615,89,6.67727,14717926566
82.1456,11030,18.3544,99,83,72,1575,5500,3.74615,89,6.67919,14817933232
81.9403,13120,18.3544,99,83,72,1575,5500,3.74615,89,6.67919,14917939085
82.5937,10239,18.3544,99,83,72,1575,5500,3.74615,89,6.67919,15018125853
83.6786,10670,18.3544,99,83,72,1575,5500,3.74615,89,6.67919,15118132744
83.6919,12596,18.3544,99,83,72,1575,5500,3.74615,89,6.67919,15218138023
85.7442,10206,19.7761,99,83,72,1560,5500,3.74615,89,6.67307,15318144987
82.0997,16506,19.7761,99,83,72,1560,5500,3.74615,89,6.67307,15418149598
79.3153,12659,19.7761,99,83,72,1560,5500,3.74615,89,6.67307,15518155581
77.6246,14028,19.7761,99,83,72,1560,5500,3.74615,89,6.67307,15618160449
76.1853,13210,19.7761,99,83,72,1560,5500,3.74615,89,6.67307,15718166289
69.3157,14018,17.5743,99,83,72,1545,5500,3.74615,89,6.67282,15818170417
69.4195,15868,17.5743,99,83,72,1545,5500,3.74615,89,6.67282,15918175727
69.7558,12014,17.5743,99,83,72,1545,5500,3.74615,89,6.67282,16018180057
70.1825,14724,17.5743,99,83,72,1545,5500,3.74615,89,6.67282,16118186038
69.8522,15431,17.5743,99,83,72,1545,5500,3.74615,89,6.67282,16218191578
71.6089,13969,17.375,100,82,72,1575,5500,3.74615,89,6.67281,16318195464
70.4708,13653,17.375,100,82,72,1575,5500,3.74615,89,6.67281,16424314544
69.9823,15930,17.375,100,82,72,1575,5500,3.74615,89,6.67281,16524320755
70.298,12744,17.375,100,82,72,1575,5500,3.74615,89,6.67281,16624328038
70.0453,15421,17.375,100,82,72,1575,5500,3.74615,89,6.67281,16724439742
67.7553,14814,16.005,100,82,72,1575,5500,3.74615,88,6.67281,16824446047
70.1873,12417,16.005,100,82,72,1575,5500,3.74615,88,6.67281,16924451492
69.8574,15103,16.005,100,82,72,1575,5500,3.74615,88,6.67281,17024461640
69.5092,15845,16.005,100,82,72,1575,5500,3.74615,88,6.67281,17124467318
69.6671,13210,16.005,100,82,72,1575,5500,3.74615,88,6.67281,17224472274
73.3891,13808,15.8291,100,84,72,1560,5500,3.74615,89,6.67207,17324477118
69.7272,16248,15.8291,100,84,72,1560,5500,3.74615,89,6.67207,17424485577
69.6213,13792,15.8291,100,84,72,1560,5500,3.74615,89,6.67207,17524491497
69.4318,13610,15.8291,100,84,72,1560,5500,3.74615,89,6.67207,17624495473
68.9852,13365,15.8291,100,84,72,1560,5500,3.74615,89,6.67207,17724501572
64.9625,14943,17.3859,100,84,72,1560,5500,3.74615,89,6.67207,17824511648
68.1503,13684,17.3859,100,84,72,1560,5500,3.74615,89,6.67207,17924544250
68.0677,14515,17.3859,100,84,72,1560,5500,3.74615,89,6.67207,18024549120
67.8224,16370,17.3859,100,84,72,1560,5500,3.74615,89,6.67207,18124555715
67.6121,15656,17.3859,100,84,72,1560,5500,3.74615,89,6.67207,18224563268
66.9523,13507,17.0398,100,83,72,1560,5500,3.74615,89,6.66978,18324567369
66.2081,15172,17.0398,100,83,72,1560,5500,3.74615,89,6.66978,18424571332
65.7163,14894,17.0398,100,83,72,1560,5500,3.74615,89,6.66978,18524575239
65.6648,16714,17.0398,100,83,72,1560,5500,3.74615,89,6.66978,18624596984
65.6774,16946,17.0398,100,83,72,1560,5500,3.74615,89,6.66978,18724602730
56.3063,12770,18.1366,100,83,72,1590,5500,3.74615,88,6.67353,18824608229
63.2191,13859,18.1366,100,83,72,1590,5500,3.74615,88,6.67353,18924611969
64.4837,14400,18.1366,100,83,72,1590,5500,3.74615,88,6.67353,19024901949
65.1816,15353,18.1366,100,83,72,1590,5500,3.74615,88,6.67353,19124911549
65.7166,15881,18.1366,100,83,72,1590,5500,3.74615,88,6.67353,19224973597
68.9014,12286,18.3724,100,84,72,1590,5500,3.74615,90,6.6693,19324978773
69.6751,15096,18.3724,100,84,72,1590,5500,3.74615,90,6.6693,19424983724
69.0426,14647,18.3724,100,84,72,1590,5500,3.74615,90,6.6693,19524989225
69.536,12364,18.3724,100,84,72,1590,5500,3.74615,90,6.6693,19624994986
69.0999,15689,18.3724,100,84,72,1590,5500,3.74615,90,6.6693,19725000060
47.8149,20914,17.6543,100,84,71,1575,5500,3.74615,88,6.67505,19825005245
75.0569,14360,17.6543,100,84,71,1575,5500,3.74615,88,6.67505,19925042630
70.7792,14103,17.6543,100,84,71,1575,5500,3.74615,88,6.67505,20025062344
70.3145,15580,17.6543,100,84,71,1575,5500,3.74615,88,6.67505,20125069931
69.3848,15139,17.6543,100,84,71,1575,5500,3.74615,88,6.67505,20225398295
55.7569,17935,19.339,97,82,72,1575,5500,3.74615,89,6.6748,20325413538
64.6186,15127,19.339,97,82,72,1575,5500,3.74615,89,6.6748,20425464038
64.8992,16983,19.339,97,82,72,1575,5500,3.74615,89,6.6748,20525468308
64.4488,18956,19.339,97,82,72,1575,5500,3.74615,89,6.6748,20625473500
65.4866,12795,19.339,97,82,72,1575,5500,3.74615,89,6.6748,20725478834
65.3593,11705,17.207,97,82,72,1575,5500,3.74609,87,6.6758,20825484889
63.3095,15800,17.207,97,82,72,1575,5500,3.74609,87,6.6758,20925489185
63.7586,12851,17.207,97,82,72,1575,5500,3.74609,87,6.6758,21025497380
63.8878,15640,17.207,97,82,72,1575,5500,3.74609,87,6.6758,21125521999
63.6957,16314,17.207,97,82,72,1575,5500,3.74609,87,6.6758,21225527455
63.8645,16417,16.5404,100,82,72,1590,5500,3.74609,90,6.67599,21325532757
63.5699,13399,16.5404,100,82,72,1590,5500,3.74609,90,6.67599,21425537562
62.7631,15283,16.5404,100,82,72,1590,5500,3.74609,90,6.67599,21525545471
61.6929,16686,16.5404,100,82,72,1590,5500,3.74609,90,6.67599,21625551803
61.4941,16224,16.5404,100,82,72,1590,5500,3.74609,90,6.67599,21725559840
61.2107,15637,18.3824,100,82,72,1575,5500,3.74622,88,6.67478,21825606477
58.9912,17084,18.3824,100,82,72,1575,5500,3.74622,88,6.67478,21925647836
58.883,16076,18.3824,100,82,72,1575,5500,3.74622,88,6.67478,22025681381
58.5039,17932,18.3824,100,82,72,1575,5500,3.74622,88,6.67478,22125685568
58.5236,18114,18.3824,100,82,72,1575,5500,3.74622,88,6.67478,22225692151
58.2308,18390,18.3824,100,82,72,1575,5500,3.74622,88,6.67478,22325752847
56.0362,17719,18.2588,100,83,72,1590,5500,3.74634,89,6.67501,22425759035
57.1135,17442,18.2588,100,83,72,1590,5500,3.74634,89,6.67501,22525817553
57.3989,18080,18.2588,100,83,72,1590,5500,3.74634,89,6.67501,22625825310
54.9632,13602,18.2588,100,83,72,1590,5500,3.74634,89,6.67501,22725834238
57.3796,17370,18.2588,100,83,72,1590,5500,3.74634,89,6.67501,22825839987
54.4144,16722,19.6319,100,83,72,1575,5500,3.74634,88,6.68481,22925847539
55.9807,13231,19.6319,100,83,72,1575,5500,3.74634,88,6.68481,23025854222
58.053,16060,19.6319,100,83,72,1575,5500,3.74634,88,6.68481,23125860168
58.1383,13428,19.6319,100,83,72,1575,5500,3.74634,88,6.68481,23225866126
57.8875,15965,19.6319,100,83,72,1575,5500,3.74634,88,6.68481,23325871721
56.2279,19074,17.1537,100,82,72,1575,5500,3.74634,88,6.68553,23425876762
57.5669,16237,17.1537,100,82,72,1575,5500,3.74634,88,6.68553,23525882799
58.3952,17642,17.1537,100,82,72,1575,5500,3.74634,88,6.68553,23625891667
58.9882,16149,17.1537,100,82,72,1575,5500,3.74634,88,6.68553,23725899760
59.8272,15143,17.1537,100,82,72,1575,5500,3.74634,88,6.68553,23825914958
62.4485,13438,18.1141,100,82,72,1575,5500,3.74634,89,6.68568,23925920296
61.8172,14432,18.1141,100,82,72,1575,5500,3.74634,89,6.68568,24025924309
61.6545,15477,18.1141,100,82,72,1575,5500,3.74634,89,6.68568,24125930209
61.526,16113,18.1141,100,82,72,1575,5500,3.74634,89,6.68568,24225935088
61.3424,15305,18.1141,100,82,72,1575,5500,3.74634,89,6.68568,24325940232
60.2618,15871,21.9512,100,87,72,1575,5500,3.74634,88,6.68448,24425947641
59.7764,16585,21.9512,100,87,72,1575,5500,3.74634,88,6.68448,24525953016
60.3434,14382,21.9512,100,87,72,1575,5500,3.74634,88,6.68448,24625958659
59.3765,15730,21.9512,100,87,72,1575,5500,3.74634,88,6.68448,24725964980
59.4629,14978,21.9512,100,87,72,1575,5500,3.74634,88,6.68448,24825969309
59.6935,16336,19.1882,100,87,72,1590,5500,3.74634,89,6.68544,24925973361
59.715,16031,19.1882,100,87,72,1590,5500,3.74634,89,6.68544,25025977314
59.641,15084,19.1882,100,87,72,1590,5500,3.74634,89,6.68544,25125982011
59.4163,16195,19.1882,100,87,72,1590,5500,3.74634,89,6.68544,25225987062
59.4316,15536,19.1882,100,87,72,1590,5500,3.74634,89,6.68544,25325991085
59.4283,15907,18.4049,100,81,72,1605,5500,3.74634,89,6.68567,25425995876
59.7689,15538,18.4049,100,81,72,1605,5500,3.74634,89,6.68567,25526000830
59.8809,15716,18.4049,100,81,72,1605,5500,3.74634,89,6.68567,25626005277
59.5572,16022,18.4049,100,81,72,1605,5500,3.74634,89,6.68567,25726009365
59.4008,18351,18.4049,100,81,72,1605,5500,3.74634,89,6.68567,25826015450
50.4592,25491,18.1034,100,81,72,1590,5500,3.74652,90,6.68567,25926021638
57.1211,17911,18.1034,100,81,72,1590,5500,3.74652,90,6.68567,26026025898
57.085,17496,18.1034,100,81,72,1590,5500,3.74652,90,6.68567,26126040589
57.0747,18851,18.1034,100,81,72,1590,5500,3.74652,90,6.68567,26226046627
56.8883,19409,18.1034,100,81,72,1590,5500,3.74652,90,6.68567,26326050746
54.939,16374,18.8107,100,86,72,1590,5500,3.74646,89,6.68878,26426055910
56.4298,17498,18.8107,100,86,72,1590,5500,3.74646,89,6.68878,26526061159
56.6937,14297,18.8107,100,86,72,1590,5500,3.74646,89,6.68878,26626178240
56.3588,19344,18.8107,100,86,72,1590,5500,3.74646,89,6.68878,26726187908
56.1863,19888,18.8107,100,86,72,1590,5500,3.74646,89,6.68878,26826192816
56.2857,17943,18.8179,100,86,72,1575,5500,3.74646,89,6.68901,26926197387
58.5544,16759,18.8179,100,86,72,1575,5500,3.74646,89,6.68901,27026203278
58.1611,16768,18.8179,100,86,72,1575,5500,3.74646,89,6.68901,27126208334
57.9922,16420,18.8179,100,86,72,1575,5500,3.74646,89,6.68901,27226226332
57.7439,16661,18.8179,100,86,72,1575,5500,3.74646,89,6.68901,27326230424
57.2688,16861,17.1036,100,86,72,1560,5500,3.74646,88,6.68927,27426234590
57.6264,16250,17.1036,100,86,72,1560,5500,3.74646,88,6.68927,27526242007
57.4449,17534,17.1036,100,86,72,1560,5500,3.74646,88,6.68927,27626247144
57.5754,15933,17.1036,100,86,72,1560,5500,3.74646,88,6.68927,27726253520
58.2685,12828,17.1036,100,86,72,1560,5500,3.74646,88,6.68927,27826257708
74.599,13456,17.5659,100,86,72,1575,5500,3.74646,89,6.68951,27926263254
71.2166,15291,17.5659,100,86,72,1575,5500,3.74646,89,6.68951,28026328069
71.9043,12449,17.5659,100,86,72,1575,5500,3.74646,89,6.68951,28126336258
71.0754,13810,17.5659,100,86,72,1575,5500,3.74646,89,6.68951,28226344123
71.0216,15513,17.5659,100,86,72,1575,5500,3.74646,89,6.68951,28326349170
67.8702,14734,17.764,100,83,72,1575,5500,3.74646,89,6.6895,28426353871
70.2358,15191,17.764,100,83,72,1575,5500,3.74646,89,6.6895,28526361259
71.6913,12630,17.764,100,83,72,1575,5500,3.74646,89,6.6895,28626367009
72.2078,12985,17.764,100,83,72,1575,5500,3.74646,89,6.6895,28726373160
72.3348,12741,17.764,100,83,72,1575,5500,3.74646,89,6.6895,28826378729
68.4369,14612,17.4938,100,83,72,1575,5500,3.74646,89,6.68974,28926383131
71.8017,13354,17.4938,100,83,72,1575,5500,3.74646,89,6.68974,29026388606
73.5497,13215,17.4938,100,83,72,1575,5500,3.74646,89,6.68974,29126407127
73.7128,14321,17.4938,100,83,72,1575,5500,3.74646,89,6.68974,29226415205
74.2485,12034,17.4938,100,83,72,1575,5500,3.74646,89,6.68974,29326418941
69.9986,14286,19.5545,100,83,72,1545,5500,3.74628,88,6.68996,29426423083
75.7576,11210,19.5545,100,83,72,1545,5500,3.74628,88,6.68996,29526427782
76.4354,13631,19.5545,100,83,72,1545,5500,3.74628,88,6.68996,29626505957
76.9932,11355,19.5545,100,83,72,1545,5500,3.74628,88,6.68996,29726514853
77.251,12104,19.5545,100,83,72,1545,5500,3.74628,88,6.68996,29826520891
70.917,14101,16.7092,100,83,72,1560,5500,3.74628,89,6.6902,29926525865
80.7378,11039,16.7092,100,83,72,1560,5500,3.74628,89,6.6902,30026530969
80.3232,12463,16.7092,100,83,72,1560,5500,3.74628,89,6.6902,30126536699
79.2775,10685,16.7092,100,83,72,1560,5500,3.74628,89,6.6902,30226542044
80.4109,17005,16.7092,100,83,72,1560,5500,3.74628,89,6.6902,30326548603
81.4891,11298,22.1535,100,83,72,1560,5500,3.74628,90,6.69143,30426641029
81.6627,12735,22.1535,100,83,72,1560,5500,3.74628,90,6.69143,30526646760
80.5164,12863,22.1535,100,83,72,1560,5500,3.74628,90,6.69143,30626652300
80.2456,10903,22.1535,100,83,72,1560,5500,3.74628,90,6.69143,30726662110
79.7083,13298,22.1535,100,83,72,1560,5500,3.74628,90,6.69143,30826668646
79.8676,12524,18.6951,100,83,72,1560,5500,3.74609,89,6.69143,30926672623
64.7992,11476,18.6951,100,83,72,1560,5500,3.74609,89,6.69143,31026678314
73.792,12679,18.6951,100,83,72,1560,5500,3.74609,89,6.69143,31126684097
75.2884,11192,18.6951,100,83,72,1560,5500,3.74609,89,6.69143,31226688214
76.0708,13481,18.6951,100,83,72,1560,5500,3.74609,89,6.69143,31326693241
76.666,10751,18.6951,100,83,72,1560,5500,3.74609,89,6.69143,31426697377
79.3627,11477,18.5414,98,84,72,1560,5500,3.74609,89,6.68113,31526701561
77.3782,10943,18.5414,98,84,72,1560,5500,3.74609,89,6.68113,31626707303
78.5989,11181,18.5414,98,84,72,1560,5500,3.74609,89,6.68113,31726713618
78.4731,13735,18.5414,98,84,72,1560,5500,3.74609,89,6.68113,31826751003
78.6977,12771,18.5414,98,84,72,1560,5500,3.74609,89,6.68113,31926758070
79.895,11722,18.8794,98,84,72,1575,5500,3.74609,89,6.68314,32026763591
79.3412,13597,18.8794,98,84,72,1575,5500,3.74609,89,6.68314,32126769469
79.7603,12062,18.8794,98,84,72,1575,5500,3.74609,89,6.68314,32226774294
79.4479,12646,18.8794,98,84,72,1575,5500,3.74609,89,6.68314,32326808582
77.6485,11553,18.8794,98,84,72,1575,5500,3.74609,89,6.68314,32426817275
84.6024,10859,18.8586,99,83,72,1590,5500,3.74609,89,6.67822,32526824466
