os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.189,8053,23.8622,67,83,69,1695,5500,2.06665,87,7.4273,2015403515
120.933,7775,23.8622,67,83,69,1695,5500,2.06665,87,7.4273,2115412014
122.297,7877,23.8622,67,83,69,1695,5500,2.06665,87,7.4273,2215420027
122.403,7748,23.8622,67,83,69,1695,5500,2.06665,87,7.4273,2315427791
127.522,8300,23.2472,67,83,69,1695,5500,2.06665,89,7.4273,2415436134
126.33,8153,23.2472,67,83,69,1695,5500,2.06665,89,7.4273,2515443770
127.364,7555,23.2472,67,83,69,1695,5500,2.06665,89,7.4273,2615454163
127.319,7802,23.2472,67,83,69,1695,5500,2.06665,89,7.4273,2715462164
127.474,8302,23.2472,67,83,69,1695,5500,2.06665,89,7.4273,2815470021
128.279,7625,21.9024,69,83,69,1665,5500,2.06665,88,7.42724,2915478615
128.604,7754,21.9024,69,83,69,1665,5500,2.06665,88,7.42724,3015486300
128.108,7962,21.9024,69,83,69,1665,5500,2.06665,88,7.42724,3115498345
128.754,7659,21.9024,69,83,69,1665,5500,2.06665,88,7.42724,3215508599
128.924,7447,21.9024,69,83,69,1665,5500,2.06665,88,7.42724,3315517656
129.906,7811,20.5031,69,83,69,1695,5500,2.06665,88,7.42748,3415528410
129.611,7544,20.5031,69,83,69,1695,5500,2.06665,88,7.42748,3515537572
130.937,7371,20.5031,69,83,69,1695,5500,2.06665,88,7.42748,3615548575
130.523,7470,20.5031,69,83,69,1695,5500,2.06665,88,7.42748,3715558176
131.328,8171,20.5031,69,83,69,1695,5500,2.06665,88,7.42748,3815565974
130.149,7360,21.7122,70,84,69,1695,5500,2.06665,87,7.42754,3915574494
134.447,7173,21.7122,70,84,69,1695,5500,2.06665,87,7.42754,4015581613
134.796,7262,21.7122,70,84,69,1695,5500,2.06665,87,7.42754,4115588750
135.16,7362,21.7122,70,84,69,1695,5500,2.06665,87,7.42754,4215597389
135.08,7586,21.7122,70,84,69,1695,5500,2.06665,87,7.42754,4315605976
138.37,7288,19.9498,70,84,69,1680,5500,2.06665,89,7.42754,4415613760
137.519,7776,19.9498,70,84,69,1680,5500,2.06665,89,7.42754,4515621915
137.857,7419,19.9498,70,84,69,1680,5500,2.06665,89,7.42754,4615632940
136.971,7098,19.9498,70,84,69,1680,5500,2.06665,89,7.42754,4715641903
137.146,7948,19.9498,70,84,69,1680,5500,2.06665,89,7.42754,4815650097
137.886,7299,21.3054,70,84,69,1680,5500,2.06665,88,7.42753,4915658651
138.168,7248,21.3054,70,84,69,1680,5500,2.06665,88,7.42753,5015669476
130.884,6944,21.3054,70,84,69,1680,5500,2.06665,88,7.42753,5115679719
131.748,7172,21.3054,70,84,69,1680,5500,2.06665,88,7.42753,5215689612
133.098,6896,21.3054,70,84,69,1680,5500,2.06665,88,7.42753,5315697779
139.926,7085,21.9753,69,88,69,1710,5500,2.06665,90,7.42824,5415706932
139.486,6767,21.9753,69,88,69,1710,5500,2.06665,90,7.42824,5515717267
141.401,6622,21.9753,69,88,69,1710,5500,2.06665,90,7.42824,5615725002
141.906,6953,21.9753,69,88,69,1710,5500,2.06665,90,7.42824,5715733071
140.336,7826,21.9753,69,88,69,1710,5500,2.06665,90,7.42824,5815743054
143.405,8336,21.8027,69,88,69,1695,5500,2.06665,90,7.42812,5915753464
144.042,6989,21.8027,69,88,69,1695,5500,2.06665,90,7.42812,6015760119
143.597,8528,21.8027,69,88,69,1695,5500,2.06665,90,7.42812,6115913926
143.297,6838,21.8027,69,88,69,1695,5500,2.06665,90,7.42812,6215922836
144.167,8316,21.8027,69,88,69,1695,5500,2.06665,90,7.42812,6315938715
146.615,7052,19.8483,69,84,69,1695,5500,2.06665,88,7.42812,6415946066
137.612,8639,19.8483,69,84,69,1695,5500,2.06665,88,7.42812,6515956039
140.085,6871,19.8483,69,84,69,1695,5500,2.06665,88,7.42812,6615975919
142.497,6791,19.8483,69,84,69,1695,5500,2.06665,88,7.42812,6715986550
143.335,6408,19.8483,69,84,69,1695,5500,2.06665,88,7.42812,6815997882
151.296,6327,21.2159,71,84,69,1695,5500,2.06665,90,7.42812,6916006425
147.75,6006,21.2159,71,84,69,1695,5500,2.06665,90,7.42812,7016016519
153.161,8719,21.2159,71,84,69,1695,5500,2.06665,90,7.42812,7116024925
155.377,6196,21.2159,71,84,69,1695,5500,2.06665,90,7.42812,7216033615
157.015,6044,21.2159,71,84,69,1695,5500,2.06665,90,7.42812,7316041000
153.62,6069,20.529,71,86,69,1650,5500,2.06665,89,7.42884,7416049319
160.421,6119,20.529,71,86,69,1650,5500,2.06665,89,7.42884,7516057175
162.656,5929,20.529,71,86,69,1650,5500,2.06665,89,7.42884,7616065224
164.149,5853,20.529,71,86,69,1650,5500,2.06665,89,7.42884,7716073284
163.274,5683,20.529,71,86,69,1650,5500,2.06665,89,7.42884,7816081809
154.97,5752,20.2516,71,86,69,1680,5500,2.06665,87,7.42908,7916090354
162.159,5702,20.2516,71,86,69,1680,5500,2.06665,87,7.42908,8016098535
165.496,5895,20.2516,71,86,69,1680,5500,2.06665,87,7.42908,8116107386
165.396,5846,20.2516,71,86,69,1680,5500,2.06665,87,7.42908,8216115279
166.979,5725,20.2516,71,86,69,1680,5500,2.06665,87,7.42908,8316123869
163.34,5740,20.6549,76,86,69,1650,5500,2.06665,90,7.42908,8416131631
167.327,5724,20.6549,76,86,69,1650,5500,2.06665,90,7.42908,8516139596
168.557,5764,20.6549,76,86,69,1650,5500,2.06665,90,7.42908,8616151446
169.76,5699,20.6549,76,86,69,1650,5500,2.06665,90,7.42908,8716160620
169.87,5714,20.6549,76,86,69,1650,5500,2.06665,90,7.42908,8816168933
175.978,5537,20.681,76,85,69,1665,5500,2.06665,88,7.42933,8916177535
167.784,8540,20.681,76,85,69,1665,5500,2.06665,88,7.42933,9016185351
166.827,5551,20.681,76,85,69,1665,5500,2.06665,88,7.42933,9116195013
167.095,5945,20.681,76,85,69,1665,5500,2.06665,88,7.42933,9216204771
164.995,5930,20.681,76,85,69,1665,5500,2.06665,88,7.42933,9316253768
157.566,6225,22.8464,79,85,69,1650,5500,2.06665,88,7.42933,9416262942
161.987,6436,22.8464,79,85,69,1650,5500,2.06665,88,7.42933,9516271909
163.16,7038,22.8464,79,85,69,1650,5500,2.06665,88,7.42933,9616280780
164.18,6011,22.8464,79,85,69,1650,5500,2.06665,88,7.42933,9716288466
164.584,6303,22.8464,79,85,69,1650,5500,2.06665,88,7.42933,9816297334
145.957,6413,22.7895,79,85,69,1710,5500,2.06665,89,7.42932,9916307845
152.564,8107,22.7895,79,85,69,1710,5500,2.06665,89,7.42932,10016315909
155.721,6019,22.7895,79,85,69,1710,5500,2.06665,89,7.42932,10116326601
157.055,7875,22.7895,79,85,69,1710,5500,2.06665,89,7.42932,10216336096
155.952,6450,22.7895,79,85,69,1710,5500,2.06665,89,7.42932,10316343552
155.944,7828,24.0949,79,86,69,1665,5500,2.06665,88,7.42764,10416351464
157.634,6346,24.0949,79,86,69,1665,5500,2.06665,88,7.42764,10516359989
158.236,6078,24.0949,79,86,69,1665,5500,2.06665,88,7.42764,10616368091
158.161,6339,24.0949,79,86,69,1665,5500,2.06665,88,7.42764,10716376604
158.404,6138,24.0949,79,86,69,1665,5500,2.06665,88,7.42764,10816385505
142.185,6306,22.8535,79,86,69,1725,5500,2.06763,88,7.42764,10916393518
156.916,6081,22.8535,79,86,69,1725,5500,2.06763,88,7.42764,11016401532
157.122,6829,22.8535,79,86,69,1725,5500,2.06763,88,7.42764,11116408890
157.149,5978,22.8535,79,86,69,1725,5500,2.06763,88,7.42764,11216416853
157.684,6028,22.8535,79,86,69,1725,5500,2.06763,88,7.42764,11316425595
158.64,6360,24.0444,78,88,69,1620,5500,2.06665,90,7.42812,11416432940
146.009,6496,24.0444,78,88,69,1620,5500,2.06665,90,7.42812,11516442376
149.398,6418,24.0444,78,88,69,1620,5500,2.06665,90,7.42812,11616451982
150.878,6273,24.0444,78,88,69,1620,5500,2.06665,90,7.42812,11716466485
152.796,6157,24.0444,78,88,69,1620,5500,2.06665,90,7.42812,11816474413
157.275,6156,23.6546,78,88,69,1635,5500,2.06665,88,7.42831,11916482120
153.78,7966,23.6546,78,88,69,1635,5500,2.06665,88,7.42831,12016490721
148.979,6317,23.6546,78,88,69,1635,5500,2.06665,88,7.42831,12116498419
150.819,6295,23.6546,78,88,69,1635,5500,2.06665,88,7.42831,12216505781
151.196,6341,23.6546,78,88,69,1635,5500,2.06665,88,7.42831,12316513898
156.284,6534,23.1939,81,85,69,1605,5500,2.06665,90,7.4295,12416521381
154.47,6575,23.1939,81,85,69,1605,5500,2.06665,90,7.4295,12516529086
155.646,6659,23.1939,81,85,69,1605,5500,2.06665,90,7.4295,12616536505
146.502,7008,23.1939,81,85,69,1605,5500,2.06665,90,7.4295,12716545471
144.372,7956,23.1939,81,85,69,1605,5500,2.06665,90,7.4295,12816557239
153.379,6551,25.25,81,85,69,1680,5500,2.06665,89,7.42974,12916566195
151.339,6353,25.25,81,85,69,1680,5500,2.06665,89,7.42974,13016574894
149.681,6809,25.25,81,85,69,1680,5500,2.06665,89,7.42974,13116582966
149.598,6324,25.25,81,85,69,1680,5500,2.06665,89,7.42974,13216590687
149.668,6418,25.25,81,85,69,1680,5500,2.06665,89,7.42974,13316609519
152.098,6389,25.0923,80,85,69,1635,5500,2.06665,90,7.43023,13416618743
150.504,7008,25.0923,80,85,69,1635,5500,2.06665,90,7.43023,13516628327
152.48,6666,25.0923,80,85,69,1635,5500,2.06665,90,7.43023,13616636338
150.89,6494,25.0923,80,85,69,1635,5500,2.06665,90,7.43023,13716645281
151.928,6537,25.0923,80,85,69,1635,5500,2.06665,90,7.43023,13816652382
145.129,6695,23.6908,80,84,69,1635,5500,2.06665,90,7.43095,13916660588
149.598,6927,23.6908,80,84,69,1635,5500,2.06665,90,7.43095,14016689592
144.668,6588,23.6908,80,84,69,1635,5500,2.06665,90,7.43095,14116705082
146.502,6409,23.6908,80,84,69,1635,5500,2.06665,90,7.43095,14216712571
146.757,6676,23.6908,80,84,69,1635,5500,2.06665,90,7.43095,14316720580
155.724,6180,24.2158,82,84,69,1650,5500,2.06665,89,7.43095,14416727513
149.213,7487,24.2158,82,84,69,1650,5500,2.06665,89,7.43095,14516736627
150.315,6220,24.2158,82,84,69,1650,5500,2.06665,89,7.43095,14616744230
149.925,7042,24.2158,82,84,69,1650,5500,2.06665,89,7.43095,14716753394
151.169,6518,24.2158,82,84,69,1650,5500,2.06665,89,7.43095,14816769938
119.652,8721,23.995,82,89,69,1650,5500,2.06665,90,7.43143,14916777722
145.523,6336,23.995,82,89,69,1650,5500,2.06665,90,7.43143,15016785803
149.539,6604,23.995,82,89,69,1650,5500,2.06665,90,7.43143,15116795526
151.443,6555,23.995,82,89,69,1650,5500,2.06665,90,7.43143,15216803066
151.99,6210,23.995,82,89,69,1650,5500,2.06665,90,7.43143,15316810437
153.876,6170,23.625,79,89,69,1635,5500,2.06665,91,7.43142,15416818078
153.357,5909,23.625,79,89,69,1635,5500,2.06665,91,7.43142,15516827340
151.802,6417,23.625,79,89,69,1635,5500,2.06665,91,7.43142,15616836126
151.156,6052,23.625,79,89,69,1635,5500,2.06665,91,7.43142,15716844329
151.374,6457,23.625,79,89,69,1635,5500,2.06665,91,7.43142,15816851860
138.381,6151,23.7139,79,89,69,1650,5500,2.06665,88,7.43142,15916859272
144.73,7476,23.7139,79,89,69,1650,5500,2.06665,88,7.43142,16016866990
144.315,9698,23.7139,79,89,69,1650,5500,2.06665,88,7.43142,16116873925
143.134,6849,23.7139,79,89,69,1650,5500,2.06665,88,7.43142,16216881067
145.049,8462,23.7139,79,89,69,1650,5500,2.06665,88,7.43142,16316889147
144.206,6934,23.7139,79,89,69,1650,5500,2.06665,88,7.43142,16416897331
151.088,6897,25.0918,79,84,69,1665,5500,2.06665,89,7.43142,16516905271
150.135,6597,25.0918,79,84,69,1665,5500,2.06665,89,7.43142,16616912737
150.614,6978,25.0918,79,84,69,1665,5500,2.06665,89,7.43142,16716924161
151.083,6587,25.0918,79,84,69,1665,5500,2.06665,89,7.43142,16816931549
158.211,6320,25.0308,79,84,69,1650,5500,2.06665,86,7.43142,16916939788
151.779,6472,25.0308,79,84,69,1650,5500,2.06665,86,7.43142,17016947188
154.001,6345,25.0308,79,84,69,1650,5500,2.06665,86,7.43142,17116955422
151.689,6325,25.0308,79,84,69,1650,5500,2.06665,86,7.43142,17216962861
153.587,6204,25.0308,79,84,69,1650,5500,2.06665,86,7.43142,17316972551
153.296,6120,25.0308,79,84,69,1650,5500,2.06665,86,7.43142,17416981471
157.709,6379,24.6575,76,83,69,1650,5500,2.06665,88,7.4319,17516995567
156.391,7401,24.6575,76,83,69,1650,5500,2.06665,88,7.4319,17617003175
157.373,6192,24.6575,76,83,69,1650,5500,2.06665,88,7.4319,17717011358
156.678,5955,24.6575,76,83,69,1650,5500,2.06665,88,7.4319,17817020183
155.477,7194,24.6575,76,83,69,1650,5500,2.06665,88,7.4319,17917064805
132.96,6689,24.5636,76,83,69,1665,5500,2.06665,88,7.43213,18017073481
143.888,6216,24.5636,76,83,69,1665,5500,2.06665,88,7.43213,18117082954
145.841,6264,24.5636,76,83,69,1665,5500,2.06665,88,7.43213,18217090255
147.991,6298,24.5636,76,83,69,1665,5500,2.06665,88,7.43213,18317099070
149.383,6063,24.5636,76,83,69,1665,5500,2.06665,88,7.43213,18417106331
155.038,6066,24.25,79,85,69,1665,5500,2.06665,89,7.43261,18517120811
152.184,6787,24.25,79,85,69,1665,5500,2.06665,89,7.43261,18617132741
152.372,8101,24.25,79,85,69,1665,5500,2.06665,89,7.43261,18717141030
151.204,6420,24.25,79,85,69,1665,5500,2.06665,89,7.43261,18817149576
151.934,6490,24.25,79,85,69,1665,5500,2.06665,89,7.43261,18917156644
147.434,6539,24.4025,79,85,69,1665,5500,2.06665,86,7.43285,19017166278
148.84,6106,24.4025,79,85,69,1665,5500,2.06665,86,7.43285,19117173674
150.571,6792,24.4025,79,85,69,1665,5500,2.06665,86,7.43285,19217282211
151.049,6658,24.4025,79,85,69,1665,5500,2.06665,86,7.43285,19317290080
151.402,7667,24.4025,79,85,69,1665,5500,2.06665,86,7.43285,19417298495
155.57,6269,22.5191,77,85,69,1650,5500,2.06665,91,7.43285,19517307288
150.152,7150,22.5191,77,85,69,1650,5500,2.06665,91,7.43285,19617315100
150.968,6341,22.5191,77,85,69,1650,5500,2.06665,91,7.43285,19717322461
148.474,7359,22.5191,77,85,69,1650,5500,2.06665,91,7.43285,19817349292
148.753,6684,22.5191,77,85,69,1650,5500,2.06665,91,7.43285,19917357420
145.943,7086,23.7736,77,83,69,1680,5500,2.06665,90,7.43285,20017366198
140.183,6474,23.7736,77,83,69,1680,5500,2.06665,90,7.43285,20117377644
142.931,6532,23.7736,77,83,69,1680,5500,2.06665,90,7.43285,20217498453
148.318,5813,23.7736,77,83,69,1680,5500,2.06665,90,7.43285,20317507695
152.427,5801,23.7736,77,83,69,1680,5500,2.06665,90,7.43285,20417519585
167.663,5962,23.4414,75,83,69,1650,5500,2.06665,89,7.43285,20517527643
169.258,5813,23.4414,75,83,69,1650,5500,2.06665,89,7.43285,20617537781
169.442,5507,23.4414,75,83,69,1650,5500,2.06665,89,7.43285,20717545804
169.099,5703,23.4414,75,83,69,1650,5500,2.06665,89,7.43285,20817553089
169.075,5627,23.4414,75,83,69,1650,5500,2.06665,89,7.43285,20917561375
170.552,5632,20.802,75,85,69,1650,5500,2.06665,90,7.43284,21017568354
171.85,5770,20.802,75,85,69,1650,5500,2.06665,90,7.43284,21117583756
171.626,5611,20.802,75,85,69,1650,5500,2.06665,90,7.43284,21217592350
172.644,5431,20.802,75,85,69,1650,5500,2.06665,90,7.43284,21317600406
173.852,5552,20.802,75,85,69,1650,5500,2.06665,90,7.43284,21417608384
174.674,5625,20.0748,76,85,69,1665,5500,2.06665,89,7.43284,21517618240
167.845,8511,20.0748,76,85,69,1665,5500,2.06665,89,7.43284,21617626705
166.205,5513,20.0748,76,85,69,1665,5500,2.06665,89,7.43284,21717633763
169.002,5650,20.0748,76,85,69,1665,5500,2.06665,89,7.43284,21817644594
170.709,5612,20.0748,76,85,69,1665,5500,2.06665,89,7.43284,21917653598
176.542,5685,20.5514,76,85,69,1635,5500,2.06665,88,7.43284,22017660634
178.669,6259,20.5514,76,85,69,1635,5500,2.06665,88,7.43284,22117705562
180.108,5359,20.5514,76,85,69,1635,5500,2.06665,88,7.43284,22217714981
179.971,5525,20.5514,76,85,69,1635,5500,2.06665,88,7.43284,22317723046
179.101,5788,20.5514,76,85,69,1635,5500,2.06665,88,7.43284,22417730579
176.822,5405,20.0999,77,87,69,1515,5500,2.06665,87,7.43284,22517739485
170.639,5467,20.0999,77,87,69,1515,5500,2.06665,87,7.43284,22617748807
172.579,5282,20.0999,77,87,69,1515,5500,2.06665,87,7.43284,22717756799
174.817,5409,20.0999,77,87,69,1515,5500,2.06665,87,7.43284,22817764772
176.079,5421,20.0999,77,87,69,1515,5500,2.06665,87,7.43284,22917772521
179.601,5247,21.197,77,87,69,1515,5500,2.06665,89,7.43283,23017780348
182.576,5271,21.197,77,87,69,1515,5500,2.06665,89,7.43283,23117788897
181.195,5150,21.197,77,87,69,1515,5500,2.06665,89,7.43283,23217796274
181.559,5649,21.197,77,87,69,1515,5500,2.06665,89,7.43283,23317806774
178.815,6220,21.197,77,87,69,1515,5500,2.06665,89,7.43283,23417814316
165.023,6119,22.3862,94,87,69,1575,5500,2.06665,87,7.43283,23517821890
166.311,6042,22.3862,94,87,69,1575,5500,2.06665,87,7.43283,23617832634
164.066,5858,22.3862,94,87,69,1575,5500,2.06665,87,7.43283,23717839417
164.782,5946,22.3862,94,87,69,1575,5500,2.06665,87,7.43283,23817846549
164.866,6070,22.3862,94,87,69,1575,5500,2.06665,87,7.43283,23917854071
164.229,6245,24.005,94,87,69,1515,5500,2.06665,90,7.43283,24017865063
165.43,6325,24.005,94,87,69,1515,5500,2.06665,90,7.43283,24117873773
165.074,6091,24.005,94,87,69,1515,5500,2.06665,90,7.43283,24217883656
165.583,6560,24.005,94,87,69,1515,5500,2.06665,90,7.43283,24317891604
165.816,6200,24.005,94,87,69,1515,5500,2.06665,90,7.43283,24417901224
163.625,7265,23.1939,96,87,69,1530,5500,2.06665,87,7.43283,24517910424
162.971,5936,23.1939,96,87,69,1530,5500,2.06665,87,7.43283,24617919662
164.091,6097,23.1939,96,87,69,1530,5500,2.06665,87,7.43283,24717928244
163.731,6088,23.1939,96,87,69,1530,5500,2.06665,87,7.43283,24817936230
163.609,5923,23.1939,96,87,69,1530,5500,2.06665,87,7.43283,24917946252
166.075,7748,24.5,96,86,69,1500,5500,2.06665,91,7.43283,25017956354
166.176,5948,24.5,96,86,69,1500,5500,2.06665,91,7.43283,25117964052
158.387,6571,24.5,96,86,69,1500,5500,2.06665,91,7.43283,25217971540
159.883,5926,24.5,96,86,69,1500,5500,2.06665,91,7.43283,25317979770
160.571,6327,24.5,96,86,69,1500,5500,2.06665,91,7.43283,25417987299
161.588,5967,27.2616,97,86,69,1515,5500,2.06665,89,7.43307,25517996086
160.311,5990,27.2616,97,86,69,1515,5500,2.06665,89,7.43307,25618006032
159.596,6546,27.2616,97,86,69,1515,5500,2.06665,89,7.43307,25718014391
159.44,5971,27.2616,97,86,69,1515,5500,2.06665,89,7.43307,25818022358
158.84,6351,27.2616,97,86,69,1515,5500,2.06665,89,7.43307,25918029623
161.235,6640,24.9367,97,86,69,1515,5500,2.06665,89,7.43306,26018043309
150.593,6572,24.9367,97,86,69,1515,5500,2.06665,89,7.43306,26118052117
151.221,6252,24.9367,97,86,69,1515,5500,2.06665,89,7.43306,26218065765
150.98,6235,24.9367,97,86,69,1515,5500,2.06665,89,7.43306,26318074044
151.581,6808,24.9367,97,86,69,1515,5500,2.06665,89,7.43306,26418085188
144.853,6060,28.0941,97,86,69,1515,5500,2.06665,88,7.43547,26518092823
148.922,4721,28.0941,97,86,69,1515,5500,2.06665,88,7.43547,26618101482
148.881,6719,28.0941,97,86,69,1515,5500,2.06665,88,7.43547,26718109506
148.877,6444,28.0941,97,86,69,1515,5500,2.06665,88,7.43547,26818117540
148.263,6025,28.0941,97,86,69,1515,5500,2.06665,88,7.43547,26918125131
145.11,6640,26.7588,97,86,69,1500,5500,2.06665,89,7.43594,27018133717
143.268,8801,26.7588,97,86,69,1500,5500,2.06665,89,7.43594,27118142160
140.928,6852,26.7588,97,86,69,1500,5500,2.06665,89,7.43594,27218151087
142.225,6631,26.7588,97,86,69,1500,5500,2.06665,89,7.43594,27318161542
142.543,6776,26.7588,97,86,69,1500,5500,2.06665,89,7.43594,27418169923
147.962,6283,28.7485,95,86,69,1650,5500,2.06665,89,7.4381,27518182795
150.694,6146,28.7485,95,86,69,1650,5500,2.06665,89,7.4381,27618190995
150.23,6203,28.7485,95,86,69,1650,5500,2.06665,89,7.4381,27718198597
150.486,6229,28.7485,95,86,69,1650,5500,2.06665,89,7.4381,27818207348
149.793,6266,28.7485,95,86,69,1650,5500,2.06665,89,7.4381,27918215601
150.462,5961,26.7413,95,84,69,1650,5500,2.06665,91,7.43834,28018223157
144.101,7926,26.7413,95,84,69,1650,5500,2.06665,91,7.43834,28118232086
144.65,7043,26.7413,95,84,69,1650,5500,2.06665,91,7.43834,28218239721
144.992,6337,26.7413,95,84,69,1650,5500,2.06665,91,7.43834,28318246832
146.026,6322,26.7413,95,84,69,1650,5500,2.06665,91,7.43834,28418256225
145.744,7095,25.8469,82,84,69,1680,5500,2.06665,89,7.43764,28518265886
141.757,6231,25.8469,82,84,69,1680,5500,2.06665,89,7.43764,28618276835
144.651,6314,25.8469,82,84,69,1680,5500,2.06665,89,7.43764,28718285381
145.116,7436,25.8469,82,84,69,1680,5500,2.06665,89,7.43764,28818293335
142.822,7488,25.8469,82,84,69,1680,5500,2.06665,89,7.43764,28918304027
136.638,6894,25.3769,82,87,69,1695,5500,2.06665,91,7.43782,29018313534
140.987,7491,25.3769,82,87,69,1695,5500,2.06665,91,7.43782,29118323945
140.327,7731,25.3769,82,87,69,1695,5500,2.06665,91,7.43782,29218332197
141.091,6643,25.3769,82,87,69,1695,5500,2.06665,91,7.43782,29318340136
141.54,7228,25.3769,82,87,69,1695,5500,2.06665,91,7.43782,29418349612
127.159,8012,26.1635,74,87,69,1725,5500,2.06763,88,7.43777,29518356838
137.198,7801,26.1635,74,87,69,1725,5500,2.06763,88,7.43777,29618365629
136.291,6870,26.1635,74,87,69,1725,5500,2.06763,88,7.43777,29718374544
133.953,7974,26.1635,74,87,69,1725,5500,2.06763,88,7.43777,29818389839
134.253,6929,26.1635,74,87,69,1725,5500,2.06763,88,7.43777,29918399981
138.905,6924,26.3224,74,84,69,1725,5500,2.06665,90,7.43826,30018408056
136.509,10148,26.3224,74,84,69,1725,5500,2.06665,90,7.43826,30118416160
137.128,7111,26.3224,74,84,69,1725,5500,2.06665,90,7.43826,30218425776
136.058,7784,26.3224,74,84,69,1725,5500,2.06665,90,7.43826,30318435467
137.141,7174,26.3224,74,84,69,1725,5500,2.06665,90,7.43826,30418446013
141.901,6462,27.0574,73,84,69,1695,5500,2.06665,87,7.43848,30518452901
141.261,7585,27.0574,73,84,69,1695,5500,2.06665,87,7.43848,30618461476
139.837,6898,27.0574,73,84,69,1695,5500,2.06665,87,7.43848,30718468457
140.449,6431,27.0574,73,84,69,1695,5500,2.06665,87,7.43848,30818605276
139.349,6868,27.0574,73,84,69,1695,5500,2.06665,87,7.43848,30918613409
147.436,6875,27.0574,73,84,69,1695,5500,2.06665,87,7.43848,31018620433
141.264,6594,25.6962,73,85,69,1695,5500,2.06665,89,7.43848,31118630876
141.212,8135,25.6962,73,85,69,1695,5500,2.06665,89,7.43848,31218641621
138.485,7484,25.6962,73,85,69,1695,5500,2.06665,89,7.43848,31318649552
132.72,7388,25.6962,73,85,69,1695,5500,2.06665,89,7.43848,31418657436
138.279,7231,28.0098,71,85,69,1725,5500,2.06665,89,7.43945,31518665849
134.259,7790,28.0098,71,85,69,1725,5500,2.06665,89,7.43945,31618680423
133.941,6996,28.0098,71,85,69,1725,5500,2.06665,89,7.43945,31718688020
134.653,7674,28.0098,71,85,69,1725,5500,2.06665,89,7.43945,31818786475
134.262,6850,28.0098,71,85,69,1725,5500,2.06665,89,7.43945,31918794039
132.5,7547,28.0098,71,85,69,1725,5500,2.06665,89,7.43945,32018801635
130.7,7884,26.8262,71,87,69,1740,5500,2.06665,87,7.43993,32118809353
132.433,7132,26.8262,71,87,69,1740,5500,2.06665,87,7.43993,32218816799
132.036,7703,26.8262,71,87,69,1740,5500,2.06665,87,7.43993,32318824519
133.854,7122,26.8262,71,87,69,1740,5500,2.06665,87,7.43993,32418832043
126.594,7899,25.9166,66,87,69,1740,5500,2.06665,90,7.43993,32518840957
138.305,7084,25.9166,66,87,69,1740,5500,2.06665,90,7.43993,32618877723
136.489,7462,25.9166,66,87,69,1740,5500,2.06665,90,7.43993,32718886763
138.244,6900,25.9166,66,87,69,1740,5500,2.06665,90,7.43993,32818897963
137.188,7365,25.9166,66,87,69,1740,5500,2.06665,90,7.43993,32918907354
134.952,7588,25.8469,66,87,69,1770,5500,2.06665,85,7.43993,33018917981
130.939,8735,25.8469,66,87,69,1770,5500,2.06665,85,7.43993,33118925448
