os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
197.034,5478,18.7961,36,51,64,1360,1750,1.57299,72,5.43553,6404644425
192.91,5902,18.7961,36,51,64,1360,1750,1.57299,72,5.43553,6504707784
189.606,5453,18.7961,36,51,64,1360,1750,1.57299,72,5.43553,6604769100
194.486,4241,18.7961,36,51,64,1360,1750,1.57299,72,5.43553,6704830065
225.631,4221,17.5743,36,51,64,1360,1750,1.56908,70,5.4359,6804892823
217.313,7784,17.5743,36,51,64,1360,1750,1.56908,70,5.4359,6904955491
208.783,5297,17.5743,36,51,64,1360,1750,1.56908,70,5.4359,7005018680
198.337,6956,17.5743,36,51,64,1360,1750,1.56908,70,5.4359,7105084434
192.59,5507,17.5743,36,51,64,1360,1750,1.56908,70,5.4359,7205148845
178.676,6175,15.3276,31,51,64,1360,1750,1.56908,68,5.43553,7305213517
174.982,8120,15.3276,31,51,64,1360,1750,1.56908,68,5.43553,7405276976
176.197,5158,15.3276,31,51,64,1360,1750,1.56908,68,5.43553,7505339775
177.803,5670,15.3276,31,51,64,1360,1750,1.56908,68,5.43553,7605403194
172.425,8229,15.3276,31,51,64,1360,1750,1.56908,68,5.43553,7705468237
150.259,7503,16.2791,30,51,64,1360,1750,1.56908,65,5.43553,7805534221
150.975,6388,16.2791,30,51,64,1360,1750,1.56908,65,5.43553,7905609583
157.356,5213,16.2791,30,51,64,1360,1750,1.56908,65,5.43553,8005678132
158.3,7016,16.2791,30,51,64,1360,1750,1.56908,65,5.43553,8105745278
158.158,5669,16.2791,30,51,64,1360,1750,1.56908,65,5.43553,8205813126
164.466,5566,15.125,28,51,64,1360,1750,1.56908,65,5.43553,8305879411
179.243,6606,15.125,28,51,64,1360,1750,1.56908,65,5.43553,8405948501
185.266,4802,15.125,28,51,64,1360,1750,1.56908,65,5.43553,8506014906
189.299,4965,15.125,28,51,64,1360,1750,1.56908,65,5.43553,8606081802
185.248,5867,15.125,28,51,64,1360,1750,1.56908,65,5.43553,8706150401
165.873,5537,15.8477,26,51,64,1360,1750,1.56908,70,5.43565,8806216787
166.544,6719,15.8477,26,51,64,1360,1750,1.56908,70,5.43565,8906282781
171.754,5169,15.8477,26,51,64,1360,1750,1.56908,70,5.43565,9006343315
174.995,4988,15.8477,26,51,64,1360,1750,1.56908,70,5.43565,9106407065
177.719,4633,15.8477,26,51,64,1360,1750,1.56908,70,5.43565,9206471196
202.265,4444,15.2985,36,51,64,1360,1750,1.56908,71,5.43565,9306533173
202.42,5132,15.2985,36,51,64,1360,1750,1.56908,71,5.43565,9406596101
193.449,5180,15.2985,36,51,64,1360,1750,1.56908,71,5.43565,9506658589
192.76,5430,15.2985,36,51,64,1360,1750,1.56908,71,5.43565,9606721828
191.208,5492,15.2985,36,51,64,1360,1750,1.56908,71,5.43565,9706787782
217.773,3923,16.2362,36,51,64,1360,1750,1.56908,70,5.43357,9806852194
225.632,4564,16.2362,36,51,64,1360,1750,1.56908,70,5.43357,9906917306
224.192,4634,16.2362,36,51,64,1360,1750,1.56908,70,5.43357,10006982148
223.11,5081,16.2362,36,51,64,1360,1750,1.56908,70,5.43357,10107045237
222.971,4254,16.2362,36,51,64,1360,1750,1.56908,70,5.43357,10207111863
210.332,4972,16.8329,41,51,64,1360,1750,1.56908,71,5.43357,10307178478
219.001,3932,16.8329,41,51,64,1360,1750,1.56908,71,5.43357,10407245715
216.505,5275,16.8329,41,51,64,1360,1750,1.56908,71,5.43357,10507311308
215.924,4463,16.8329,41,51,64,1360,1750,1.56908,71,5.43357,10607374868
206.979,7970,16.8329,41,51,64,1360,1750,1.56908,71,5.43357,10707447615
203.084,5245,16.6047,35,51,64,1360,1750,1.56908,69,5.43357,10807513780
192.319,5562,16.6047,35,51,64,1360,1750,1.56908,69,5.43357,10907579594
192.974,4842,16.6047,35,51,64,1360,1750,1.56908,69,5.43357,11007644406
191.712,4967,16.6047,35,51,64,1360,1750,1.56908,69,5.43357,11107712434
193.188,3723,16.6047,35,51,64,1360,1750,1.56908,69,5.43357,11207778268
181.401,5275,15.6984,35,51,64,1360,1750,1.56908,67,5.4337,11307850233
188.427,5645,15.6984,35,51,64,1360,1750,1.56908,67,5.4337,11407916238
186.668,4916,15.6984,35,51,64,1360,1750,1.56908,67,5.4337,11507982963
185.613,5391,15.6984,35,51,64,1360,1750,1.56908,67,5.4337,11608049819
185.224,3882,15.6984,35,51,64,1360,1750,1.56908,67,5.4337,11708112077
253.298,4566,14.9123,35,51,64,1360,1750,1.56908,69,5.4337,11808172801
247.257,3989,14.9123,35,51,64,1360,1750,1.56908,69,5.4337,11908239256
239.397,3177,14.9123,35,51,64,1360,1750,1.56908,69,5.4337,12008303177
245.437,3960,14.9123,35,51,64,1360,1750,1.56908,69,5.4337,12108368189
246.051,3521,14.9123,35,51,64,1360,1750,1.56908,69,5.4337,12208429995
254.814,4037,16.2297,58,51,64,1360,1750,1.56908,74,5.43357,12308491652
243.765,4005,16.2297,58,51,64,1360,1750,1.56908,74,5.43357,12408554650
241.284,4010,16.2297,58,51,64,1360,1750,1.56908,74,5.43357,12508616327
243.503,3661,16.2297,58,51,64,1360,1750,1.56908,74,5.43357,12608678614
238.274,4294,16.2297,58,51,64,1360,1750,1.56908,74,5.43357,12708742144
251.535,3248,15.3942,66,51,64,1360,1750,1.56908,73,5.43357,12808806705
255.707,3470,15.3942,66,51,64,1360,1750,1.56908,73,5.43357,12908868983
259.592,3292,15.3942,66,51,64,1360,1750,1.56908,73,5.43357,13008933204
259.088,3409,15.3942,66,51,64,1360,1750,1.56908,73,5.43357,13109008515
261.89,3410,15.3942,66,51,64,1360,1750,1.56908,73,5.43357,13209080170
248.636,3376,17.8082,51,51,64,1360,1750,1.56908,76,5.43381,13309150843
249.108,3581,17.8082,51,51,64,1360,1750,1.56908,76,5.43381,13409223721
253.068,3626,17.8082,51,51,64,1360,1750,1.56908,76,5.43381,13509296988
259.56,4019,17.8082,51,51,64,1360,1750,1.56908,76,5.43381,13609373132
265.153,3052,17.8082,51,51,64,1360,1750,1.56908,76,5.43381,13709447682
291.191,3344,18.5185,46,50,64,1360,1750,1.56908,78,5.43369,13809523525
284.424,3358,18.5185,46,50,64,1360,1750,1.56908,78,5.43369,13909589569
283.593,3704,18.5185,46,50,64,1360,1750,1.56908,78,5.43369,14009662967
279.971,3088,18.5185,46,50,64,1360,1750,1.56908,78,5.43369,14109730284
273.262,3973,18.5185,46,50,64,1360,1750,1.56908,78,5.43369,14209794034
265.808,3770,17.5373,48,50,64,1360,1750,1.54431,76,5.4338,14309856953
271.893,3153,17.5373,48,50,64,1360,1750,1.54431,76,5.4338,14409929510
270.536,2658,17.5373,48,50,64,1360,1750,1.54431,76,5.4338,14509998840
281.279,2864,17.5373,48,50,64,1360,1750,1.54431,76,5.4338,14610061127
281.635,3394,17.5373,48,50,64,1360,1750,1.54431,76,5.4338,14710134025
283.414,3322,17.8439,51,50,65,1360,1750,1.53388,80,5.43392,14810200820
277.01,3197,17.8439,51,50,65,1360,1750,1.53388,80,5.43392,14910264591
283.192,3035,17.8439,51,50,65,1360,1750,1.53388,80,5.43392,15010329473
282.932,3407,17.8439,51,50,65,1360,1750,1.53388,80,5.43392,15110393594
279.647,3356,17.8439,51,50,65,1360,1750,1.53388,80,5.43392,15210461572
218.18,3653,17.8218,56,50,65,1360,1750,1.52866,78,5.43415,15310532195
269.9,3278,17.8218,56,50,65,1360,1750,1.52866,78,5.43415,15410601786
271.966,3427,17.8218,56,50,65,1360,1750,1.52866,78,5.43415,15510666397
269.391,3906,17.8218,56,50,65,1360,1750,1.52866,78,5.43415,15610732772
266.513,3583,17.8218,56,50,65,1360,1750,1.52866,78,5.43415,15710798907
270.092,3487,14.7685,51,50,65,1360,1750,1.51302,77,5.43415,15810864320
270.251,3377,14.7685,51,50,65,1360,1750,1.51302,77,5.43415,15910930735
273.649,3192,14.7685,51,50,65,1360,1750,1.51302,77,5.43415,16011000046
273.026,3630,14.7685,51,50,65,1360,1750,1.51302,77,5.43415,16111068134
270.901,4028,14.7685,51,50,65,1360,1750,1.51302,77,5.43415,16211132225
255.024,4663,15.6716,53,50,65,1360,1750,1.50148,76,5.43415,16311198800
268.345,3916,15.6716,53,50,65,1360,1750,1.50148,76,5.43415,16411261899
274.521,3340,15.6716,53,50,65,1360,1750,1.50148,76,5.43415,16511326651
275.583,2937,15.6716,53,50,65,1360,1750,1.50148,76,5.43415,16611390832
276.08,3380,15.6716,53,50,65,1360,1750,1.50148,76,5.43415,16711454382
303.975,3021,15.9204,58,50,65,1360,1750,1.49105,82,5.43415,16811516829
283.996,3396,15.9204,58,50,65,1360,1750,1.49105,82,5.43415,16911579447
289.905,2807,15.9204,58,50,65,1360,1750,1.49105,82,5.43415,17011642396
293.193,3018,15.9204,58,50,65,1360,1750,1.49105,82,5.43415,17111706437
279.767,6440,15.9204,58,50,65,1360,1750,1.49105,82,5.43415,17211769505
249.083,3606,16.3814,60,50,65,1360,1750,1.48975,76,5.43415,17311832935
240.494,6157,16.3814,60,50,65,1360,1750,1.48975,76,5.43415,17411865086
240.107,4442,16.3814,60,50,65,1360,1750,1.48975,76,5.43415,17511928195
243.412,3668,16.3814,60,50,65,1360,1750,1.48975,76,5.43415,17611990993
242.151,3701,16.3814,60,50,65,1360,1750,1.48975,76,5.43415,17712053471
264.558,3644,21.09,68,50,65,1360,1750,1.48191,78,5.43391,17812116499
253.604,4197,21.09,68,50,65,1360,1750,1.48191,78,5.43391,17912180169
250.687,3854,21.09,68,50,65,1360,1750,1.48191,78,5.43391,18012244981
246.934,3969,21.09,68,50,65,1360,1750,1.48191,78,5.43391,18112311176
233.386,10043,21.09,68,50,65,1360,1750,1.48191,78,5.43391,18212376108
164.353,4981,16.2095,50,50,64,1360,1750,1.48322,71,5.43402,18312442363
95.3463,17122,16.2095,50,50,64,1360,1750,1.48322,71,5.43402,18412506795
92.3915,7181,16.2095,50,50,64,1360,1750,1.48322,71,5.43402,18512574312
88.1592,14060,16.2095,50,50,64,1360,1750,1.48322,71,5.43402,18612639494
88.373,7950,16.2095,50,50,64,1360,1750,1.48322,71,5.43402,18712703465
151.62,6729,14.4444,30,50,64,1360,1750,1.58495,63,5.43793,18812768858
131.711,9421,14.4444,30,50,64,1360,1750,1.58495,63,5.43793,18912838048
130.773,7435,14.4444,30,50,64,1360,1750,1.58495,63,5.43793,19012906868
132.139,6476,14.4444,30,50,64,1360,1750,1.58495,63,5.43793,19112972241
135.519,4623,14.4444,30,50,64,1360,1750,1.58495,63,5.43793,19213036322
146.317,6652,17.2457,38,51,64,1360,1750,1.58495,67,5.43793,19313101755
146.431,5170,17.2457,38,51,64,1360,1750,1.58495,67,5.43793,19413165175
143.977,6691,17.2457,38,51,64,1360,1750,1.58495,67,5.43793,19513228444
144.101,7044,17.2457,38,51,64,1360,1750,1.58495,67,5.43793,19613289890
143.807,6636,17.2457,38,51,64,1360,1750,1.58495,67,5.43793,19713351686
143.445,6572,15.3656,31,51,64,1360,1750,1.54972,66,5.43609,19813414124
135.374,7033,15.3656,31,51,64,1360,1750,1.54972,66,5.43609,19913479888
136.811,6806,15.3656,31,51,64,1360,1750,1.54972,66,5.43609,20013545291
136.479,9843,15.3656,31,51,64,1360,1750,1.54972,66,5.43609,20113607839
142.028,5644,15.3656,31,51,64,1360,1750,1.54972,66,5.43609,20213672791
174.762,6056,16.7073,28,51,64,1360,1750,1.55103,68,5.4362,20313738715
156.86,5657,16.7073,28,51,64,1360,1750,1.55103,68,5.4362,20413804399
154.397,6208,16.7073,28,51,64,1360,1750,1.55103,68,5.4362,20513870864
160.934,5661,16.7073,28,51,64,1360,1750,1.55103,68,5.4362,20613936317
158.311,6169,16.7073,28,51,64,1360,1750,1.55103,68,5.4362,20714001560
173.459,6519,17.1875,48,51,64,1360,1750,1.55103,67,5.4362,20814067294
143.7,6558,17.1875,48,51,64,1360,1750,1.55103,67,5.4362,20914130553
139.66,8867,17.1875,48,51,64,1360,1750,1.55103,67,5.4362,21014195776
138.116,7048,17.1875,48,51,64,1360,1750,1.55103,67,5.4362,21114265277
136.653,6558,17.1875,48,51,64,1360,1750,1.55103,67,5.4362,21214329859
168.24,5943,15.625,26,52,64,1360,1750,1.55103,66,5.4362,21314395993
152.485,6964,15.625,26,52,64,1360,1750,1.55103,66,5.4362,21414458842
151.526,6022,15.625,26,52,64,1360,1750,1.55103,66,5.4362,21514525207
148.081,6922,15.625,26,52,64,1360,1750,1.55103,66,5.4362,21614593195
146.668,7916,15.625,26,52,64,1360,1750,1.55103,66,5.4362,21714661664
146.147,6637,15.7373,36,52,64,1360,1750,1.55103,66,5.4362,21814727237
144.529,7033,15.7373,36,52,64,1360,1750,1.55103,66,5.4362,21914794694
144.422,6437,15.7373,36,52,64,1360,1750,1.55103,66,5.4362,22014856360
145.642,5950,15.7373,36,52,64,1360,1750,1.55103,66,5.4362,22114924859
145.519,7638,15.7373,36,52,64,1360,1750,1.55103,66,5.4362,22214991956
144.508,7062,15.6328,36,52,64,1360,1750,1.53262,66,5.43644,22315058311
159.425,6292,15.6328,36,52,64,1360,1750,1.53262,66,5.43644,22415124636
160.331,5246,15.6328,36,52,64,1360,1750,1.53262,66,5.43644,22515190159
160.283,5478,15.6328,36,52,64,1360,1750,1.53262,66,5.43644,22615256614
165.833,4504,15.6328,36,52,64,1360,1750,1.53262,66,5.43644,22715319302
178.843,4057,15.6328,36,52,64,1360,1750,1.53262,66,5.43644,22815382962
210.217,4418,14.4472,43,53,64,1360,1750,1.53408,71,5.43644,22915447073
213.053,4609,14.4472,43,53,64,1360,1750,1.53408,71,5.43644,23015511985
192.89,4283,14.4472,43,53,64,1360,1750,1.53408,71,5.43644,23115576477
200.002,4395,14.4472,43,53,64,1360,1750,1.53408,71,5.43644,23215640778
204.444,4353,14.4472,43,53,64,1360,1750,1.53408,71,5.43644,23315703586
228.751,3934,13.7845,43,53,65,1360,1750,1.53277,73,5.43668,23415768318
226.449,3966,13.7845,43,53,65,1360,1750,1.53277,73,5.43668,23515831116
221.196,5199,13.7845,43,53,65,1360,1750,1.53277,73,5.43668,23615862806
217.617,6606,13.7845,43,53,65,1360,1750,1.53277,73,5.43668,23715927128
208.318,5196,13.7845,43,53,65,1360,1750,1.53277,73,5.43668,23815991759
169.857,5504,16.7687,46,53,64,1360,1750,1.53277,70,5.43668,23916054878
172.141,5622,16.7687,46,53,64,1360,1750,1.53277,70,5.43668,24016117166
165.442,7848,16.7687,46,53,64,1360,1750,1.53277,70,5.43668,24116180725
169.092,4336,16.7687,46,53,64,1360,1750,1.53277,70,5.43668,24216239937
169.536,5714,16.7687,46,53,64,1360,1750,1.53277,70,5.43668,24316298297
147.661,7236,16.2963,38,53,64,1360,1750,1.53277,70,5.43668,24416359362
160.938,7195,16.2963,38,53,64,1360,1750,1.53277,70,5.43668,24516421489
159.405,6101,16.2963,38,53,64,1360,1750,1.53277,70,5.43668,24616484979
157.428,8134,16.2963,38,53,64,1360,1750,1.53277,70,5.43668,24716551434
148.953,7693,16.2963,38,53,64,1360,1750,1.53277,70,5.43668,24816616897
121.797,8773,17.0792,28,52,64,1360,1750,1.53408,66,5.43668,24916681479
124.575,6928,17.0792,28,52,64,1360,1750,1.53408,66,5.43668,25016745539
131.223,6986,17.0792,28,52,64,1360,1750,1.53408,66,5.43668,25116823466
126.869,10652,17.0792,28,52,64,1360,1750,1.53408,66,5.43668,25216890011
126.211,10807,17.0792,28,52,64,1360,1750,1.53408,66,5.43668,25316947610
134.915,6017,17.2457,18,53,64,1360,1750,1.53408,66,5.43668,25417004497
138.906,7254,17.2457,18,53,64,1360,1750,1.53408,66,5.43668,25517066163
140.257,6083,17.2457,18,53,64,1360,1750,1.53408,66,5.43668,25617130845
142.121,6642,17.2457,18,53,64,1360,1750,1.53408,66,5.43668,25717196820
136.531,8506,17.2457,18,53,64,1360,1750,1.53408,66,5.43668,25817261341
140.168,6948,16.9765,30,52,64,1360,1750,1.5432,67,5.43668,25917326033
128.393,7800,16.9765,30,52,64,1360,1750,1.5432,67,5.43668,26017390755
129.959,7347,16.9765,30,52,64,1360,1750,1.5432,67,5.43668,26117463061
125.893,10611,16.9765,30,52,64,1360,1750,1.5432,67,5.43668,26217528885
123.383,9112,16.9765,30,52,64,1360,1750,1.5432,67,5.43668,26317595410
125.024,7669,17.581,41,53,64,1360,1750,1.5618,64,5.44058,26417661405
127.245,8907,17.581,41,53,64,1360,1750,1.5618,64,5.44058,26517726798
129.258,6635,17.581,41,53,64,1360,1750,1.5618,64,5.44058,26617789957
134.65,5638,17.581,41,53,64,1360,1750,1.5618,64,5.44058,26717851793
135.081,6495,17.581,41,53,64,1360,1750,1.5618,64,5.44058,26817914582
130.97,7985,16.2963,35,53,64,1360,1750,1.5618,67,5.43826,26917979684
124.677,8306,16.2963,35,53,64,1360,1750,1.5618,67,5.43826,27018046450
125.228,7739,16.2963,35,53,64,1360,1750,1.5618,67,5.43826,27118113286
118.838,10274,16.2963,35,53,64,1360,1750,1.5618,67,5.43826,27218179821
114.595,11474,16.2963,35,53,64,1360,1750,1.5618,67,5.43826,27318247479
118.161,8131,15.5087,30,53,64,1347,1750,1.56115,61,5.44057,27418310718
114.916,8833,15.5087,30,53,64,1347,1750,1.56115,61,5.44057,27518373797
118.535,8268,15.5087,30,53,64,1347,1750,1.56115,61,5.44057,27618436915
118.956,8747,15.5087,30,53,64,1347,1750,1.56115,61,5.44057,27718502790
119.983,6748,15.5087,30,53,64,1347,1750,1.56115,61,5.44057,27818566750
138.88,6830,15.3942,25,52,64,1360,1750,1.56115,64,5.43874,27918630350
136.849,7693,15.3942,25,52,64,1360,1750,1.56115,64,5.43874,28018696915
133.504,12541,15.3942,25,52,64,1360,1750,1.56115,64,5.43874,28118768931
127.508,10474,15.3942,25,52,64,1360,1750,1.56115,64,5.43874,28218835075
124.034,12222,15.3942,25,52,64,1360,1750,1.56115,64,5.43874,28318901460
102.417,8144,16.5423,31,52,64,1360,1750,1.54972,62,5.43678,28418970020
110.836,7506,16.5423,31,52,64,1360,1750,1.54972,62,5.43678,28519038819
115.402,7024,16.5423,31,52,64,1360,1750,1.54972,62,5.43678,28619104322
108.376,18274,16.5423,31,52,64,1360,1750,1.54972,62,5.43678,28719167892
107.258,7929,16.5423,31,52,64,1360,1750,1.54972,62,5.43678,28819231843
134.845,7556,15.2999,35,52,64,1360,1750,1.57875,63,5.43858,28919297937
128.821,8900,15.2999,35,52,64,1360,1750,1.57875,63,5.43858,29019361387
131.552,5245,15.2999,35,52,64,1360,1750,1.57875,63,5.43858,29119425047
129.613,7408,15.2999,35,52,64,1360,1750,1.57875,63,5.43858,29219488496
131.36,6399,15.2999,35,52,64,1360,1750,1.57875,63,5.43858,29319552387
131.161,7027,17.5892,25,52,64,1360,1750,1.55625,67,5.43662,29419614924
128.369,7245,17.5892,25,52,64,1360,1750,1.55625,67,5.43662,29519679636
124.966,8567,17.5892,25,52,64,1360,1750,1.55625,67,5.43662,29619748095
124.242,10512,17.5892,25,52,64,1360,1750,1.55625,67,5.43662,29719809020
124.772,10437,17.5892,25,52,64,1360,1750,1.55625,67,5.43662,29819867891
137.485,7893,16.5441,28,52,64,1360,1750,1.55625,65,5.43662,29919930609
133.072,8813,16.5441,28,52,64,1360,1750,1.55625,65,5.43662,30019992325
131.451,9763,16.5441,28,52,64,1360,1750,1.55625,65,5.43662,30120053551
127.68,8209,16.5441,28,52,64,1360,1750,1.55625,65,5.43662,30220114526
129.985,6741,16.5441,28,52,64,1360,1750,1.55625,65,5.43662,30320176703
134.288,7270,16.7494,18,52,64,1360,1750,1.55625,66,5.43699,30420238309
139.107,7051,16.7494,18,52,64,1360,1750,1.55625,66,5.43699,30520300486
136.869,6309,16.7494,18,52,64,1360,1750,1.55625,66,5.43699,30620368063
138.435,6714,16.7494,18,52,64,1360,1750,1.55625,66,5.43699,30720428878
138.664,7508,16.7494,18,52,64,1360,1750,1.55625,66,5.43699,30820486436
137.887,7299,16.5012,30,52,64,1360,1750,1.55625,67,5.43699,30920553082
138.746,6665,16.5012,30,52,64,1360,1750,1.55625,67,5.43699,31020619347
140.903,8562,16.5012,30,52,64,1360,1750,1.55625,67,5.43699,31120686223
143.528,6773,16.5012,30,52,64,1360,1750,1.55625,67,5.43699,31220750113
151.124,4948,16.5012,30,52,64,1360,1750,1.55625,67,5.43699,31320812531
169.527,7101,15.6716,33,52,64,1360,1750,1.55625,70,5.43674,31420876952
172.115,6990,15.6716,33,52,64,1360,1750,1.55625,70,5.43674,31520940121
174.052,5869,15.6716,33,52,64,1360,1750,1.55625,70,5.43674,31621002749
177.98,5782,15.6716,33,52,64,1360,1750,1.55625,70,5.43674,31721064986
184.588,4879,15.6716,33,52,64,1360,1750,1.55625,70,5.43674,31821127123
162.396,6243,16.5037,35,52,64,1360,1750,1.55625,71,5.43699,31921187948
144.631,5871,16.5037,35,52,64,1360,1750,1.55625,71,5.43699,32021246418
156.141,5073,16.5037,35,52,64,1360,1750,1.55625,71,5.43699,32121311390
166.928,5348,16.5037,35,52,64,1360,1750,1.55625,71,5.43699,32221374079
165.846,6514,16.5037,35,52,64,1360,1750,1.55625,71,5.43699,32321437127
176.054,4875,16.3216,28,52,64,1360,1750,1.5582,68,5.43723,32421500978
167.934,6157,16.3216,28,52,64,1360,1750,1.5582,68,5.43723,32521563535
167.503,5691,16.3216,28,52,64,1360,1750,1.5582,68,5.43723,32621624540
164.419,6485,16.3216,28,52,64,1360,1750,1.5582,68,5.43723,32721683512
161.562,9294,16.3216,28,52,64,1360,1750,1.5582,68,5.43723,32821748985
148.908,7808,17.3594,33,52,64,1360,1750,1.5582,66,5.43698,32921813266
152.475,6286,17.3594,33,52,64,1360,1750,1.5582,66,5.43698,33021878840
155.115,6337,17.3594,33,52,64,1360,1750,1.5582,66,5.43698,33121947369
