os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
235.191,3724,45.1505,39,52,55,1965,7000,1.74994,7.57262,2404240765
234.16,3806,45.1505,39,52,55,1965,7000,1.74994,7.57262,2504319134
233.904,4128,45.1505,39,52,55,1965,7000,1.74994,7.57262,2604375382
231.412,4401,45.1505,39,52,55,1965,7000,1.74994,7.57262,2704441380
230.987,4151,45.1505,39,52,55,1965,7000,1.74994,7.57262,2804497994
236.279,4255,63.9731,39,61,55,1965,7000,1.74994,7.59488,2904553944
234.294,4462,63.9731,39,61,55,1965,7000,1.74994,7.59488,3004609155
234.025,4582,63.9731,39,61,55,1965,7000,1.74994,7.59488,3104664739
234.255,3950,63.9731,39,61,55,1965,7000,1.74994,7.59488,3204738280
234.002,4637,63.9731,39,61,55,1965,7000,1.74994,7.59488,3304815110
229.261,4497,53.4884,37,61,56,1965,7000,1.74994,7.5908,3404902819
233.162,4442,53.4884,37,61,56,1965,7000,1.74994,7.5908,3504979441
234.012,3628,53.4884,37,61,56,1965,7000,1.74994,7.5908,3605036271
233.471,4909,53.4884,37,61,56,1965,7000,1.74994,7.5908,3705111243
233.725,4325,53.4884,37,61,56,1965,7000,1.74994,7.5908,3805167142
234.201,4119,47.7966,37,51,56,1965,7000,1.74994,7.59106,3905225376
233.452,4602,47.7966,37,51,56,1965,7000,1.74994,7.59106,4005281559
233.449,4955,47.7966,37,51,56,1965,7000,1.74994,7.59106,4105336841
234.182,3625,47.7966,37,51,56,1965,7000,1.74994,7.59106,4205392101
233.875,4408,47.7966,37,51,56,1965,7000,1.74994,7.59106,4305449460
234.478,4527,47.3333,38,51,56,1965,7000,1.74994,7.5913,4405504516
235.067,3971,47.3333,38,51,56,1965,7000,1.74994,7.5913,4505559061
234.414,3901,47.3333,38,51,56,1965,7000,1.74994,7.5913,4605640466
234.183,4578,47.3333,38,51,56,1965,7000,1.74994,7.5913,4705716576
234.169,3904,47.3333,38,51,56,1965,7000,1.74994,7.5913,4805772544
238.535,4102,49.6711,38,52,55,1905,7000,1.74994,7.59039,4905827700
233.904,4783,49.6711,38,52,55,1905,7000,1.74994,7.59039,5005882964
233.945,4744,49.6711,38,52,55,1905,7000,1.74994,7.59039,5105939189
234.303,3546,49.6711,38,52,55,1905,7000,1.74994,7.59039,5205995038
234.042,4369,49.6711,38,52,55,1905,7000,1.74994,7.59039,5306051568
202.402,6504,50.3356,37,52,55,1875,7000,1.74994,7.60347,5406107828
234.181,2973,50.3356,37,52,55,1875,7000,1.74994,7.60347,5506164420
235.544,3676,50.3356,37,52,55,1875,7000,1.74994,7.60347,5606244089
234.989,4149,50.3356,37,52,55,1875,7000,1.74994,7.60347,5706300557
234.607,4399,50.3356,37,52,55,1875,7000,1.74994,7.60347,5806355972
232.684,4293,54.2088,37,51,55,1875,7000,1.74994,7.6044,5906410540
233.76,3719,54.2088,37,51,55,1875,7000,1.74994,7.6044,6006465760
234.373,3499,54.2088,37,51,55,1875,7000,1.74994,7.6044,6106520050
234.011,4492,54.2088,37,51,55,1875,7000,1.74994,7.6044,6206575640
233.922,4134,54.2088,37,51,55,1875,7000,1.74994,7.6044,6306633123
248.973,3185,50.3311,37,51,55,1830,7000,1.74994,7.60386,6406689933
237.295,4416,50.3311,37,51,55,1830,7000,1.74994,7.60386,6506755106
235.838,4659,50.3311,37,51,55,1830,7000,1.74994,7.60386,6606811532
235.615,3699,50.3311,37,51,55,1830,7000,1.74994,7.60386,6706868265
235.064,4381,50.3311,37,51,55,1830,7000,1.74994,7.60386,6806958310
221.828,4508,48.6577,37,53,55,1800,7000,1.74994,7.60389,6907016868
234.471,3981,48.6577,37,53,55,1800,7000,1.74994,7.60389,7007072226
234.104,3634,48.6577,37,53,55,1800,7000,1.74994,7.60389,7107127383
233.359,5007,48.6577,37,53,55,1800,7000,1.74994,7.60389,7207183966
233.82,4391,48.6577,37,53,55,1800,7000,1.74994,7.60389,7307227917
258.933,3862,47.7273,36,53,55,1755,7000,1.74994,7.60584,7407310002
234.515,4705,47.7273,36,53,55,1755,7000,1.74994,7.60584,7507365018
233.726,5046,47.7273,36,53,55,1755,7000,1.74994,7.60584,7607437364
234.365,3741,47.7273,36,53,55,1755,7000,1.74994,7.60584,7707495001
234.278,3982,47.7273,36,53,55,1755,7000,1.74994,7.60584,7807572992
234.112,4296,47.7273,36,53,55,1755,7000,1.74994,7.60584,7907628699
233.752,4247,47,36,52,55,1725,7000,1.74994,7.60587,8007684910
234.267,3643,47,36,52,55,1725,7000,1.74994,7.60587,8107763639
233.895,4661,47,36,52,55,1725,7000,1.74994,7.60587,8207819891
233.706,4799,47,36,52,55,1725,7000,1.74994,7.60587,8307899495
233.906,3152,47,36,52,55,1725,7000,1.74994,7.60587,8407955102
234.044,4499,46.8439,38,52,55,1725,7000,1.74994,7.60587,8508041332
233.842,4754,46.8439,38,52,55,1725,7000,1.74994,7.60587,8608109935
233.898,4415,46.8439,38,52,55,1725,7000,1.74994,7.60587,8708166992
233.969,3930,46.8439,38,52,55,1725,7000,1.74994,7.60587,8808221867
231.781,2897,46.8439,38,52,55,1725,7000,1.74994,7.60587,8908279326
233.278,3958,50.1661,38,60,55,1755,7000,1.74994,7.61758,9008335256
233.711,3450,50.1661,38,60,55,1755,7000,1.74994,7.61758,9108409521
233.572,3777,50.1661,38,60,55,1755,7000,1.74994,7.61758,9208496155
233.674,4086,50.1661,38,60,55,1755,7000,1.74994,7.61758,9308569295
233.696,3802,50.1661,38,60,55,1755,7000,1.74994,7.61758,9408625377
231.042,3794,54.0268,40,60,55,1890,7000,1.74994,7.61236,9508680645
232.265,3905,54.0268,40,60,55,1890,7000,1.74994,7.61236,9608736386
232.755,4383,54.0268,40,60,55,1890,7000,1.74994,7.61236,9708804881
233.124,4156,54.0268,40,60,55,1890,7000,1.74994,7.61236,9808878010
233.277,3966,54.0268,40,60,55,1890,7000,1.74994,7.61236,9908935072
233.379,4786,56.6225,40,56,56,1965,7000,1.74994,7.61265,10008990899
234.351,3601,56.6225,40,56,56,1965,7000,1.74994,7.61265,10109070081
233.962,4049,56.6225,40,56,56,1965,7000,1.74994,7.61265,10209126869
233.927,4501,56.6225,40,56,56,1965,7000,1.74994,7.61265,10309196283
233.889,4166,56.6225,40,56,56,1965,7000,1.74994,7.61265,10409233290
233.292,3112,56.8106,40,56,56,1965,7000,1.74994,7.61265,10509359594
234.057,4674,56.8106,40,56,56,1965,7000,1.74994,7.61265,10609414918
234.007,4108,56.8106,40,56,56,1965,7000,1.74994,7.61265,10709469641
234.055,4311,56.8106,40,56,56,1965,7000,1.74994,7.61265,10809524872
233.962,4583,56.8106,40,56,56,1965,7000,1.74994,7.61265,10909581114
234.838,4038,56.2914,40,56,56,1965,7000,1.74994,7.61238,11009636356
234.159,4270,56.2914,40,56,56,1965,7000,1.74994,7.61238,11109691793
233.776,5091,56.2914,40,56,56,1965,7000,1.74994,7.61238,11209749200
234.131,4102,56.2914,40,56,56,1965,7000,1.74994,7.61238,11309825881
233.847,2528,56.2914,40,56,56,1965,7000,1.74994,7.61238,11409883114
233.99,3606,52.1739,39,53,56,1965,7000,1.74994,7.61238,11509940465
230.716,4857,52.1739,39,53,56,1965,7000,1.74994,7.61238,11609996226
232.126,4217,52.1739,39,53,56,1965,7000,1.74994,7.61238,11710052144
232.593,4385,52.1739,39,53,56,1965,7000,1.74994,7.61238,11810107483
232.753,4307,52.1739,39,53,56,1965,7000,1.74994,7.61238,11910186274
234.941,3437,56.6225,39,53,57,1965,7000,1.74994,7.61307,12010229201
233.905,4444,56.6225,39,53,57,1965,7000,1.74994,7.61307,12110284500
233.734,4228,56.6225,39,53,57,1965,7000,1.74994,7.61307,12210356698
233.831,4649,56.6225,39,53,57,1965,7000,1.74994,7.61307,12310413477
233.948,4008,56.6225,39,53,57,1965,7000,1.74994,7.61307,12410485741
235.595,4099,57.8073,38,55,57,1965,7000,1.74994,7.61211,12510564324
234.507,3689,57.8073,38,55,57,1965,7000,1.74994,7.61211,12610620815
234.395,4160,57.8073,38,55,57,1965,7000,1.74994,7.61211,12710688792
234.286,3774,57.8073,38,55,57,1965,7000,1.74994,7.61211,12810744923
234.156,3846,57.8073,38,55,57,1965,7000,1.74994,7.61211,12910823883
233.258,4586,55.2632,38,55,57,1965,7000,1.74994,7.61209,13010889858
233.443,4999,55.2632,38,55,57,1965,7000,1.74994,7.61209,13110946624
234.033,3926,55.2632,38,55,57,1965,7000,1.74994,7.61209,13211002546
233.807,4872,55.2632,38,55,57,1965,7000,1.74994,7.61209,13311088121
234.017,4444,55.2632,38,55,57,1965,7000,1.74994,7.61209,13411143561
235.82,3809,53.4653,40,54,57,1965,7000,1.74994,7.61209,13511199745
235.064,3860,53.4653,40,54,57,1965,7000,1.74994,7.61209,13611242654
234.566,4305,53.4653,40,54,57,1965,7000,1.74994,7.61209,13711297494
234.331,4624,53.4653,40,54,57,1965,7000,1.74994,7.61209,13811353455
234.298,4053,53.4653,40,54,57,1965,7000,1.74994,7.61209,13911408552
234.544,3735,57.0492,40,54,57,1965,7000,1.74994,7.61209,14011463102
233.719,4178,57.0492,40,54,57,1965,7000,1.74994,7.61209,14111519103
233.395,5136,57.0492,40,54,57,1965,7000,1.74994,7.61209,14211575417
226.112,4095,57.0492,40,54,57,1965,7000,1.74994,7.61209,14311631282
227.724,4296,57.0492,40,54,57,1965,7000,1.74994,7.61209,14411686970
234.88,4101,55,39,54,57,1920,7000,1.74994,7.61213,14511742816
234.687,3387,55,39,54,57,1920,7000,1.74994,7.61213,14611814979
234.199,4014,55,39,54,57,1920,7000,1.74994,7.61213,14711888975
234.188,4262,55,39,54,57,1920,7000,1.74994,7.61213,14811944906
234.14,4312,55,39,54,57,1920,7000,1.74994,7.61213,14912001129
235.785,3765,56.6225,39,54,57,1935,7000,1.74994,7.61213,15012072786
234.554,4336,56.6225,39,54,57,1935,7000,1.74994,7.61213,15112148009
234.213,4273,56.6225,39,54,57,1935,7000,1.74994,7.61213,15212203077
234.21,4037,56.6225,39,54,57,1935,7000,1.74994,7.61213,15312229241
234.087,4521,56.6225,39,54,57,1935,7000,1.74994,7.61213,15412301297
235.291,4482,57.2368,40,54,57,1950,7000,1.74994,7.61213,15512356250
234.436,4361,57.2368,40,54,57,1950,7000,1.74994,7.61213,15612429296
234.291,4203,57.2368,40,54,57,1950,7000,1.74994,7.61213,15712484400
234.321,4137,57.2368,40,54,57,1950,7000,1.74994,7.61213,15812563171
234.197,4681,57.2368,40,54,57,1950,7000,1.74994,7.61213,15912636706
231.741,4660,56.5359,40,55,57,1950,7000,1.74994,7.61213,16012694123
233.423,4088,56.5359,40,55,57,1950,7000,1.74994,7.61213,16112749556
233.345,4703,56.5359,40,55,57,1950,7000,1.74994,7.61213,16212806097
233.407,4577,56.5359,40,55,57,1950,7000,1.74994,7.61213,16312882447
233.685,4499,56.5359,40,55,57,1950,7000,1.74994,7.61213,16412955771
234.806,3994,49.3333,39,55,57,1950,7000,1.74994,7.61216,16513030035
234.372,3896,49.3333,39,55,57,1950,7000,1.74994,7.61216,16613103603
233.96,3553,49.3333,39,55,57,1950,7000,1.74994,7.61216,16713159235
232.85,3843,49.3333,39,55,57,1950,7000,1.74994,7.61216,16813213643
232.82,4882,49.3333,39,55,57,1950,7000,1.74994,7.61216,16913228804
235.621,3697,54.6667,39,56,57,1950,7000,1.74994,7.61282,17013285331
233.994,4734,54.6667,39,56,57,1950,7000,1.74994,7.61282,17113340457
233.849,4745,54.6667,39,56,57,1950,7000,1.74994,7.61282,17213396001
234.306,3968,54.6667,39,56,57,1950,7000,1.74994,7.61282,17313467627
234.199,3509,54.6667,39,56,57,1950,7000,1.74994,7.61282,17413523030
233.572,5243,48,36,56,57,1950,7000,1.74994,7.61282,17513577690
234.676,4245,48,36,56,57,1950,7000,1.74994,7.61282,17613633164
234.293,4166,48,36,56,57,1950,7000,1.74994,7.61282,17713688241
233.892,4955,48,36,56,57,1950,7000,1.74994,7.61282,17813750510
234.204,4119,48,36,56,57,1950,7000,1.74994,7.61282,17913827410
235.333,3532,49,36,55,56,1815,7000,1.74994,7.61282,18013883780
234.263,4183,49,36,55,56,1815,7000,1.74994,7.61282,18113939438
234.322,3558,49,36,55,56,1815,7000,1.74994,7.61282,18213994120
232.372,4363,49,36,55,56,1815,7000,1.74994,7.61282,18314062261
232.334,4711,49,36,55,56,1815,7000,1.74994,7.61282,18414117889
232.263,4736,51.8272,38,55,57,1815,7000,1.74994,7.61282,18514174470
233.967,4220,51.8272,38,55,57,1815,7000,1.74994,7.61282,18614229271
234.101,3646,51.8272,38,55,57,1815,7000,1.74994,7.61282,18714309293
233.845,3980,51.8272,38,55,57,1815,7000,1.74994,7.61282,18814366026
233.979,4427,51.8272,38,55,57,1815,7000,1.74994,7.61282,18914421660
237.344,3859,55.7756,38,55,57,1950,7000,1.74994,7.61285,19014477721
233.811,5242,55.7756,38,55,57,1950,7000,1.74994,7.61285,19114533774
234.337,4427,55.7756,38,55,57,1950,7000,1.74994,7.61285,19214589824
234.26,4602,55.7756,38,55,57,1950,7000,1.74994,7.61285,19314645606
234.388,3960,55.7756,38,55,57,1950,7000,1.74994,7.61285,19414710266
233.059,4601,56.4935,41,55,58,1950,7000,1.74994,7.61285,19514768643
233.328,4447,56.4935,41,55,58,1950,7000,1.74994,7.61285,19614824563
233.877,3737,56.4935,41,55,58,1950,7000,1.74994,7.61285,19714893310
233.968,3951,56.4935,41,55,58,1950,7000,1.74994,7.61285,19814948298
233.883,4126,56.4935,41,55,58,1950,7000,1.74994,7.61285,19915008340
233.901,4365,56.1056,41,54,58,1950,7000,1.74994,7.61279,20015064422
233.206,4813,56.1056,41,54,58,1950,7000,1.74994,7.61279,20115142957
233.522,5002,56.1056,41,54,58,1950,7000,1.74994,7.61279,20215199438
233.515,5115,56.1056,41,54,58,1950,7000,1.74994,7.61279,20315228850
233.987,4514,56.1056,41,54,58,1950,7000,1.74994,7.61279,20415254686
234.728,3729,55.2288,42,54,58,1950,7000,1.74994,7.61275,20515334135
232.903,4267,55.2288,42,54,58,1950,7000,1.74994,7.61275,20615389972
233.576,4367,55.2288,42,54,58,1950,7000,1.74994,7.61275,20715444807
233.585,4165,55.2288,42,54,58,1950,7000,1.74994,7.61275,20815516486
233.391,4399,55.2288,42,54,58,1950,7000,1.74994,7.61275,20915572374
232.951,4774,53.3557,42,53,58,1950,7000,1.74994,7.61279,21015629839
233.072,4946,53.3557,42,53,58,1950,7000,1.74994,7.61279,21115685071
233.979,4078,53.3557,42,53,58,1950,7000,1.74994,7.61279,21215757306
233.972,4341,53.3557,42,53,58,1950,7000,1.74994,7.61279,21315833798
234.02,4720,53.3557,42,53,58,1950,7000,1.74994,7.61279,21415917787
236.051,4596,53.0201,39,53,58,1950,7000,1.74994,7.61255,21516008952
235.079,3964,53.0201,39,53,58,1950,7000,1.74994,7.61255,21616088954
234.554,4549,53.0201,39,53,58,1950,7000,1.74994,7.61255,21716160142
234.453,3997,53.0201,39,53,58,1950,7000,1.74994,7.61255,21816215364
234.117,3600,53.0201,39,53,58,1950,7000,1.74994,7.61255,21916228951
220.343,7065,60.0649,39,52,58,1950,7000,1.74994,7.61557,22016284937
221.079,6016,60.0649,39,52,58,1950,7000,1.74994,7.61557,22116340870
224.987,6746,60.0649,39,52,58,1950,7000,1.74994,7.61557,22216397291
228.641,4903,60.0649,39,52,58,1950,7000,1.74994,7.61557,22316472648
230.164,3873,60.0649,39,52,58,1950,7000,1.74994,7.61557,22416527676
236.303,3695,58.4158,39,52,58,1950,7000,1.74994,7.62197,22516600282
234.685,4358,58.4158,39,52,58,1950,7000,1.74994,7.62197,22616679373
234.565,3500,58.4158,39,52,58,1950,7000,1.74994,7.62197,22716756683
234.093,4047,58.4158,39,52,58,1950,7000,1.74994,7.62197,22816812103
234.058,4286,58.4158,39,52,58,1950,7000,1.74994,7.62197,22916872106
234.564,3877,47.5083,39,56,58,1950,7000,1.74994,7.62191,23016928092
233.956,4172,47.5083,39,56,58,1950,7000,1.74994,7.62191,23116983515
233.589,4806,47.5083,39,56,58,1950,7000,1.74994,7.62191,23217038884
234.152,3359,47.5083,39,56,58,1950,7000,1.74994,7.62191,23317111967
234.062,3892,47.5083,39,56,58,1950,7000,1.74994,7.62191,23417167485
236.531,3413,54.9669,37,56,58,1950,7000,1.74994,7.62254,23517224901
234.614,3752,54.9669,37,56,58,1950,7000,1.74994,7.62254,23617283608
233.899,4767,54.9669,37,56,58,1950,7000,1.74994,7.62254,23717363101
234.121,3945,54.9669,37,56,58,1950,7000,1.74994,7.62254,23817443207
234.216,3770,54.9669,37,56,58,1950,7000,1.74994,7.62254,23917515253
236.037,4637,53.6184,37,51,58,1950,7000,1.74994,7.6223,24017596651
235.09,4032,53.6184,37,51,58,1950,7000,1.74994,7.6223,24117652958
234.518,3867,53.6184,37,51,58,1950,7000,1.74994,7.6223,24217709717
234.239,4591,53.6184,37,51,58,1950,7000,1.74994,7.6223,24317764368
234.172,4599,53.6184,37,51,58,1950,7000,1.74994,7.6223,24417799308
236.658,3848,49.6711,37,51,57,1860,7000,1.74994,7.6223,24517875486
234.482,4221,49.6711,37,51,57,1860,7000,1.74994,7.6223,24617930191
234.445,3956,49.6711,37,51,57,1860,7000,1.74994,7.6223,24717985972
234.454,3733,49.6711,37,51,57,1860,7000,1.74994,7.6223,24818074973
234.238,3832,49.6711,37,51,57,1860,7000,1.74994,7.6223,24918153857
232.868,4592,49.1857,37,50,57,1815,7000,1.74994,7.6223,25018209931
233.515,4138,49.1857,37,50,57,1815,7000,1.74994,7.6223,25118233262
233.757,3904,49.1857,37,50,57,1815,7000,1.74994,7.6223,25218261750
233.699,4539,49.1857,37,50,57,1815,7000,1.74994,7.6223,25318316799
233.77,4697,49.1857,37,50,57,1815,7000,1.74994,7.6223,25418371558
234.412,4504,52.3026,35,50,57,1815,7000,1.74994,7.62294,25518451008
234.625,4131,52.3026,35,50,57,1815,7000,1.74994,7.62294,25618530874
234.404,3930,52.3026,35,50,57,1815,7000,1.74994,7.62294,25718599585
234.257,3672,52.3026,35,50,57,1815,7000,1.74994,7.62294,25818655082
233.965,4603,52.3026,35,50,57,1815,7000,1.74994,7.62294,25918735809
235.866,3608,55.082,35,56,57,1860,7000,1.74994,7.62269,26018791313
234.405,4031,55.082,35,56,57,1860,7000,1.74994,7.62269,26118863672
233.993,4787,55.082,35,56,57,1860,7000,1.74994,7.62269,26218919713
234.34,4553,55.082,35,56,57,1860,7000,1.74994,7.62269,26318982462
234.322,4125,55.082,35,56,57,1860,7000,1.74994,7.62269,26419056633
233.203,4330,50.1639,40,56,57,1860,7000,1.74994,7.62293,26519129726
234.405,4032,50.1639,40,56,57,1860,7000,1.74994,7.62293,26619185540
234.012,3760,50.1639,40,56,57,1860,7000,1.74994,7.62293,26719227908
234.187,3698,50.1639,40,56,57,1860,7000,1.74994,7.62293,26819297359
234.136,4186,50.1639,40,56,57,1860,7000,1.74994,7.62293,26919354286
234.828,3866,46.4646,40,50,58,1860,7000,1.74994,7.62311,27019409713
233.809,4384,46.4646,40,50,58,1860,7000,1.74994,7.62311,27119482414
233.71,4641,46.4646,40,50,58,1860,7000,1.74994,7.62311,27219538230
233.908,4641,46.4646,40,50,58,1860,7000,1.74994,7.62311,27319593874
233.968,4633,46.4646,40,50,58,1860,7000,1.74994,7.62311,27419672290
235.139,4429,45.6667,37,50,57,1770,7000,1.74994,7.62287,27519732889
234.535,3903,45.6667,37,50,57,1770,7000,1.74994,7.62287,27619805677
234.093,4585,45.6667,37,50,57,1770,7000,1.74994,7.62287,27719877761
234.293,3853,45.6667,37,50,57,1770,7000,1.74994,7.62287,27819933777
234.132,3899,45.6667,37,50,57,1770,7000,1.74994,7.62287,27919989818
236.438,3873,45.485,37,54,57,1755,7000,1.74994,7.62287,28020065204
234.776,4252,45.485,37,54,57,1755,7000,1.74994,7.62287,28120121773
234.296,4344,45.485,37,54,57,1755,7000,1.74994,7.62287,28220177584
234.032,4813,45.485,37,54,57,1755,7000,1.74994,7.62287,28320228145
234.422,3596,45.485,37,54,57,1755,7000,1.74994,7.62287,28420284787
230.687,4681,51.8272,38,54,58,1875,7000,1.74994,7.62287,28520344233
233.169,4577,51.8272,38,54,58,1875,7000,1.74994,7.62287,28620426619
233.327,4758,51.8272,38,54,58,1875,7000,1.74994,7.62287,28720482256
233.981,4079,51.8272,38,54,58,1875,7000,1.74994,7.62287,28820551007
233.74,4625,51.8272,38,54,58,1875,7000,1.74994,7.62287,28920606870
231.281,4671,51.6556,38,53,58,1875,7000,1.74994,7.6229,29020662343
234.203,3882,51.6556,38,53,58,1875,7000,1.74994,7.6229,29120740799
234.104,3624,51.6556,38,53,58,1875,7000,1.74994,7.6229,29220813594
233.758,4436,51.6556,38,53,58,1875,7000,1.74994,7.6229,29320860388
233.618,5047,51.6556,38,53,58,1875,7000,1.74994,7.6229,29420915031
234.735,4175,47.9866,38,53,58,1875,7000,1.74994,7.6229,29520969808
234.868,3688,47.9866,38,53,58,1875,7000,1.74994,7.6229,29621026082
234.444,4233,47.9866,38,53,58,1875,7000,1.74994,7.6229,29721105542
233.992,4439,47.9866,38,53,58,1875,7000,1.74994,7.6229,29821161535
233.906,3484,47.9866,38,53,58,1875,7000,1.74994,7.6229,29921218014
238.128,3589,47.8114,38,52,58,1875,7000,1.74994,7.6229,30021230297
233.858,4983,47.8114,38,52,58,1875,7000,1.74994,7.6229,30121286852
234.478,4135,47.8114,38,52,58,1875,7000,1.74994,7.6229,30221375635
234.18,4267,47.8114,38,52,58,1875,7000,1.74994,7.6229,30321439915
234.326,3874,47.8114,38,52,58,1875,7000,1.74994,7.6229,30421495155
235.322,3990,54.6053,38,52,58,1905,7000,1.74994,7.6229,30521549349
234.459,3345,54.6053,38,52,58,1905,7000,1.74994,7.6229,30621604781
234.183,3599,54.6053,38,52,58,1905,7000,1.74994,7.6229,30721659347
233.77,4127,54.6053,38,52,58,1905,7000,1.74994,7.6229,30821715304
234.071,3910,54.6053,38,52,58,1905,7000,1.74994,7.6229,30921770294
233.69,3914,55.2632,38,55,58,1950,7000,1.74994,7.62486,31021827943
234.018,4494,55.2632,38,55,58,1950,7000,1.74994,7.62486,31121907361
234.022,3827,55.2632,38,55,58,1950,7000,1.74994,7.62486,31221985931
234.007,4166,55.2632,38,55,58,1950,7000,1.74994,7.62486,31322042101
233.977,4543,55.2632,38,55,58,1950,7000,1.74994,7.62486,31422098469
234.203,3874,51.3158,39,55,59,1950,7000,1.74994,7.62486,31522155146
234.386,3652,51.3158,39,55,59,1950,7000,1.74994,7.62486,31622210658
233.528,4722,51.3158,39,55,59,1950,7000,1.74994,7.62486,31722234196
234.012,3499,51.3158,39,55,59,1950,7000,1.74994,7.62486,31822313435
233.895,3983,51.3158,39,55,59,1950,7000,1.74994,7.62486,31922369976
236.161,4802,50.6667,39,54,59,1950,7000,1.74994,7.62777,32022425142
235.073,4051,50.6667,39,54,59,1950,7000,1.74994,7.62777,32122503269
234.424,3762,50.6667,39,54,59,1950,7000,1.74994,7.62777,32222558014
234.33,4373,50.6667,39,54,59,1950,7000,1.74994,7.62777,32322632562
234.253,4091,50.6667,39,54,59,1950,7000,1.74994,7.62777,32422690574
241.022,4189,54.4851,37,54,59,1950,7000,1.74994,7.62529,32522764256
234.956,4476,54.4851,37,54,59,1950,7000,1.74994,7.62529,32622839145
234.365,4664,54.4851,37,54,59,1950,7000,1.74994,7.62529,32722895089
234.594,3539,54.4851,37,54,59,1950,7000,1.74994,7.62529,32822974511
234.07,4688,54.4851,37,54,59,1950,7000,1.74994,7.62529,32923032372
230.079,4532,54.3333,37,55,59,1905,7000,1.74994,7.62519,33023089119
233.903,4805,54.3333,37,55,59,1905,7000,1.74994,7.62519,33123144858
234.401,4080,54.3333,37,55,59,1905,7000,1.74994,7.62519,33223201926
234.193,4359,54.3333,37,55,59,1905,7000,1.74994,7.62519,33323230849
233.791,4823,54.3333,37,55,59,1905,7000,1.74994,7.62519,33423289349
238.863,4688,52.9605,39,55,59,1950,7000,1.74994,7.62519,33523368982
234.524,4623,52.9605,39,55,59,1950,7000,1.74994,7.62519,33623440887
234.471,4525,52.9605,39,55,59,1950,7000,1.74994,7.62519,33723513114
234.143,4069,52.9605,39,55,59,1950,7000,1.74994,7.62519,33823568870
233.93,4657,52.9605,39,55,59,1950,7000,1.74994,7.62519,33923629770
233.127,4283,51.8395,39,54,59,1950,7000,1.74994,7.62519,34023687074
234.036,4056,51.8395,39,54,59,1950,7000,1.74994,7.62519,34123743273
233.672,4491,51.8395,39,54,59,1950,7000,1.74994,7.62519,34223798401
234.007,4391,51.8395,39,54,59,1950,7000,1.74994,7.62519,34323855678
234.118,3841,51.8395,39,54,59,1950,7000,1.74994,7.62519,34423911356
210.526,4750,52.7869,39,54,59,1950,7000,1.74994,7.62519,34523984027
233.114,4606,52.7869,39,54,59,1950,7000,1.74994,7.62519,34624039350
234.127,3715,52.7869,39,54,59,1950,7000,1.74994,7.62519,34724095037
233.999,4406,52.7869,39,54,59,1950,7000,1.74994,7.62519,34824152219
233.731,3616,52.7869,39,54,59,1950,7000,1.74994,7.62519,34924236309
270.563,3696,49.3377,39,52,59,1950,7000,1.74994,7.62516,35024315320
