os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (KDE Plasma),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT / 6800M,65295208,5.16.18-200.fc35.x86_64,4.6 Mesa 21.3.8,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.4118,19088,40.5966,43,80,64,2100,1600,0.455124,0,7.66746,4516004897
52.5842,16727,40.5966,43,80,64,2100,1600,0.455124,0,7.66746,4616072434
52.9837,15405,40.5966,43,80,64,2100,1600,0.455124,0,7.66746,4716138434
52.3766,20836,40.5966,43,80,64,2100,1600,0.455124,0,7.66746,4816206459
49.2099,24939,39.0645,13,80,66,2100,1600,0.455124,0,7.66943,4916276370
49.6489,17640,39.0645,13,80,66,2100,1600,0.455124,0,7.66943,5016339297
49.532,22279,39.0645,13,80,66,2100,1600,0.455124,0,7.66943,5116405227
52.2641,20752,39.0645,13,80,66,2100,1600,0.455124,0,7.66943,5216473881
52.7739,16129,39.0645,13,80,66,2100,1600,0.455124,0,7.66943,5316544910
40.7606,24533,39.1979,38,80,65,2100,1600,0.455124,0,7.67168,5416620059
51.8704,14514,39.1979,38,80,65,2100,1600,0.455124,0,7.67168,5516688434
52.9535,24798,39.1979,38,80,65,2100,1600,0.455124,0,7.67168,5616767145
54.5777,16417,39.1979,38,80,65,2100,1600,0.455124,0,7.67168,5716834821
56.0484,16058,39.1979,38,80,65,2100,1600,0.455124,0,7.67168,5816900053
56.2435,17779,39.6419,15,81,65,400,1600,0.455124,0,7.67121,5916970662
60.0176,14035,39.6419,15,81,65,400,1600,0.455124,0,7.67121,6017038757
55.234,18072,39.6419,15,81,65,400,1600,0.455124,0,7.67121,6117105945
52.1294,21988,39.6419,15,81,65,400,1600,0.455124,0,7.67121,6217169291
51.7754,18592,39.6419,15,81,65,400,1600,0.455124,0,7.67121,6317234313
57.0691,17522,39.2487,38,81,65,400,1600,0.455124,0,7.67157,6417297519
53.0577,14131,39.2487,38,81,65,400,1600,0.455124,0,7.67157,6517379024
53.8862,20497,39.2487,38,81,65,400,1600,0.455124,0,7.67157,6617448027
54.6441,15329,39.2487,38,81,65,400,1600,0.455124,0,7.67157,6717509837
53.4749,26134,39.2487,38,81,65,400,1600,0.455124,0,7.67157,6817570040
54.2933,16544,39.2487,38,81,65,400,1600,0.455124,0,7.67157,6917638624
55.5314,19288,38.2465,23,81,66,400,1600,0.455124,0,7.67348,7017692402
55.4026,16550,38.2465,23,81,66,400,1600,0.455124,0,7.67348,7117753303
56.0786,16629,38.2465,23,81,66,400,1600,0.455124,0,7.67348,7217819792
54.2143,15248,38.2465,23,81,66,400,1600,0.455124,0,7.67348,7317882649
53.5295,20736,38.2465,23,81,66,400,1600,0.455124,0,7.67348,7417944529
56.668,14503,37.013,36,81,65,2100,1600,0.455124,0,7.67347,7518005989
52.7822,13717,37.013,36,81,65,2100,1600,0.455124,0,7.67347,7618067170
54.1265,16367,37.013,36,81,65,2100,1600,0.455124,0,7.67347,7718128630
55.4963,15557,37.013,36,81,65,2100,1600,0.455124,0,7.67347,7818190580
55.3463,16019,37.013,36,81,65,2100,1600,0.455124,0,7.67347,7918255392
56.9928,17593,36,23,81,66,2100,1600,0.455124,0,7.67444,8018325513
57.3725,17141,36,23,81,66,2100,1600,0.455124,0,7.67444,8118389348
55.0805,17237,36,23,81,66,2100,1600,0.455124,0,7.67444,8218456535
55.5982,16938,36,23,81,66,2100,1600,0.455124,0,7.67444,8318519881
56.0671,19617,36,23,81,66,2100,1600,0.455124,0,7.67444,8418581062
61.307,15861,35.3393,31,81,65,1250,1600,0.455124,0,7.67525,8518644408
60.291,18837,35.3393,31,81,65,1250,1600,0.455124,0,7.67525,8618705869
58.4446,15923,35.3393,31,81,65,1250,1600,0.455124,0,7.67525,8718772078
57.9686,16709,35.3393,31,81,65,1250,1600,0.455124,0,7.67525,8818837589
57.4919,22622,35.3393,31,81,65,1250,1600,0.455124,0,7.67525,8918902332
54.189,20081,34.3832,18,80,64,2100,1600,0.455124,0,7.67526,9018971964
55.1274,19681,34.3832,18,80,64,2100,1600,0.455124,0,7.67526,9119041107
55.4503,16539,34.3832,18,80,64,2100,1600,0.455124,0,7.67526,9219110808
55.9495,18282,34.3832,18,80,64,2100,1600,0.455124,0,7.67526,9319181208
56.6692,17568,34.3832,18,80,64,2100,1600,0.455124,0,7.67526,9419279056
55.6215,18641,33.7224,30,80,65,400,1600,0.455124,0,7.67549,9519347151
54.2646,17188,33.7224,30,80,65,400,1600,0.455124,0,7.67549,9619422929
55.2234,20951,33.7224,30,80,65,400,1600,0.455124,0,7.67549,9719493748
55.0187,16847,33.7224,30,80,65,400,1600,0.455124,0,7.67549,9819559888
54.2645,16586,33.7224,30,80,65,400,1600,0.455124,0,7.67549,9919621837
58.6218,17457,34.5806,20,80,65,2100,1600,0.455124,0,7.67621,10019713818
54.3012,16135,34.5806,20,80,65,2100,1600,0.455124,0,7.67621,10119777862
53.4916,18605,34.5806,20,80,65,2100,1600,0.455124,0,7.67621,10219845957
53.451,14870,34.5806,20,80,65,2100,1600,0.455124,0,7.67621,10319915868
54.5703,21319,34.5806,20,80,65,2100,1600,0.455124,0,7.67621,10419984034
53.7025,16560,39.8718,26,81,65,400,1600,0.455124,0,7.68221,10520063932
48.2723,23003,39.8718,26,81,65,400,1600,0.455124,0,7.68221,10620130141
49.7281,25599,39.8718,26,81,65,400,1600,0.455124,0,7.68221,10720194465
53.0994,18391,39.8718,26,81,65,400,1600,0.455124,0,7.68221,10820263887
53.9097,18376,39.8718,26,81,65,400,1600,0.455124,0,7.68221,10920325627
45.4486,22002,40.0513,16,81,67,400,1600,0.455124,0,7.70006,11020391837
57.7307,20105,40.0513,16,81,67,400,1600,0.455124,0,7.70006,11120461259
57.2675,20684,40.0513,16,81,67,400,1600,0.455124,0,7.70006,11220530262
55.6699,21765,40.0513,16,81,67,400,1600,0.455124,0,7.70006,11320593818
56.3454,18377,40.0513,16,81,67,400,1600,0.455124,0,7.70006,11420656465
43.0222,23243,41.3793,26,82,66,400,1600,0.455124,0,7.70243,11520716529
52.744,20265,41.3793,26,82,66,400,1600,0.455124,0,7.70243,11620784554
56.1954,14747,41.3793,26,82,66,400,1600,0.455124,0,7.70243,11720847900
58.6902,13429,41.3793,26,82,66,400,1600,0.455124,0,7.70243,11820912433
58.1396,21804,41.3793,26,82,66,400,1600,0.455124,0,7.70243,11920979132
58.721,13713,39.4095,21,82,67,2100,1600,0.455124,0,7.70097,12021046249
57.4384,16397,39.4095,21,82,67,2100,1600,0.455124,0,7.70097,12121118745
54.4523,14747,39.4095,21,82,67,2100,1600,0.455124,0,7.70097,12221182789
52.8497,25050,39.4095,21,82,67,2100,1600,0.455124,0,7.70097,12321251443
52.246,27309,39.4095,21,82,67,2100,1600,0.455124,0,7.70097,12421313322
53.634,15779,39.4095,21,82,67,2100,1600,0.455124,0,7.70097,12521377157
60.8798,16289,37.2032,28,82,66,2100,1600,0.455124,0,7.70215,12621436383
62.4291,13100,37.2032,28,82,66,2100,1600,0.455124,0,7.70215,12721501684
56.4429,22894,37.2032,28,82,66,2100,1600,0.455124,0,7.70215,12821564541
56.1434,20915,37.2032,28,82,66,2100,1600,0.455124,0,7.70215,12921652122
56.8767,16672,37.2032,28,82,66,2100,1600,0.455124,0,7.70215,13021714770
49.1061,14218,36.5729,25,82,65,2100,1600,0.455124,0,7.70321,13121776160
51.8414,18663,36.5729,25,82,65,2100,1600,0.455124,0,7.70321,13221838110
52.0095,23039,36.5729,25,82,65,2100,1600,0.455124,0,7.70321,13321904808
53.003,15567,36.5729,25,82,65,2100,1600,0.455124,0,7.70321,13421969830
52.752,21895,36.5729,25,82,65,2100,1600,0.455124,0,7.70321,13522042745
55.2236,14775,36.8488,28,82,66,2100,1600,0.455124,0,7.70342,13622108046
55.1723,16084,36.8488,28,82,66,2100,1600,0.455124,0,7.70342,13722137938
55.704,14189,36.8488,28,82,66,2100,1600,0.455124,0,7.70342,13822201005
56.0414,19616,36.8488,28,82,66,2100,1600,0.455124,0,7.70342,13922267773
56.1058,14233,36.8488,28,82,66,2100,1600,0.455124,0,7.70342,14022329164
46.0163,25983,37.8449,25,82,66,400,1600,0.455124,0,7.70377,14122393487
50.1896,15992,37.8449,25,82,66,400,1600,0.455124,0,7.70377,14222458021
54.1064,13735,37.8449,25,82,66,400,1600,0.455124,0,7.70377,14322519272
53.8906,18646,37.8449,25,82,66,400,1600,0.455124,0,7.70377,14422578357
54.0782,16450,37.8449,25,82,66,400,1600,0.455124,0,7.70377,14522640306
55.2932,18064,37.1728,38,82,67,2087,1600,0.455124,0,7.70424,14622722929
59.1409,16197,37.1728,38,82,67,2087,1600,0.455124,0,7.70424,14722787462
60.248,17958,37.1728,38,82,67,2087,1600,0.455124,0,7.70424,14822849900
59.6345,19354,37.1728,38,82,67,2087,1600,0.455124,0,7.70424,14922913735
60.7473,13387,37.1728,38,82,67,2087,1600,0.455124,0,7.70424,15022975125
54.3653,20668,38.8889,23,82,66,400,1600,0.455124,0,7.70506,15123040637
57.371,14646,38.8889,23,82,66,400,1600,0.455124,0,7.70506,15223104960
56.593,19112,38.8889,23,82,66,400,1600,0.455124,0,7.70506,15323168795
55.2126,19711,38.8889,23,82,66,400,1600,0.455124,0,7.70506,15423230186
56.8669,14070,38.8889,23,82,66,400,1600,0.455124,0,7.70506,15523293741
67.0882,16448,33.9695,31,82,66,400,1600,0.455124,0,7.70408,15623356110
59.9897,16152,33.9695,31,82,66,400,1600,0.455124,0,7.70408,15723420433
57.5782,18238,33.9695,31,82,66,400,1600,0.455124,0,7.70408,15823483291
54.5565,26010,33.9695,31,82,66,400,1600,0.455124,0,7.70408,15923545449
55.0973,18464,33.9695,31,82,66,400,1600,0.455124,0,7.70408,16023607329
61.1986,13776,33.461,25,82,66,400,1600,0.455124,0,7.70419,16123669697
61.1778,15417,33.461,25,82,66,400,1600,0.455124,0,7.70419,16223728852
59.2916,14516,33.461,25,82,66,400,1600,0.455124,0,7.70419,16323790522
59.9607,13921,33.461,25,82,66,400,1600,0.455124,0,7.70419,16423853310
59.817,13936,33.461,25,82,66,400,1600,0.455124,0,7.70419,16523918611
57.3434,19663,33.8101,23,82,67,2100,1600,0.455124,0,7.70467,16623985310
53.6624,21662,33.8101,23,82,67,2100,1600,0.455124,0,7.70467,16724052637
54.4993,22849,33.8101,23,82,67,2100,1600,0.455124,0,7.70467,16824114586
54.8009,16794,33.8101,23,82,67,2100,1600,0.455124,0,7.70467,16924178910
55.7,13029,33.8101,23,82,67,2100,1600,0.455124,0,7.70467,17024244630
71.3002,13507,32.3077,18,82,65,2100,1600,0.455124,0,7.70406,17124313424
53.0785,19321,32.3077,18,82,65,2100,1600,0.455124,0,7.70406,17224376281
49.6675,15239,32.3077,18,82,65,2100,1600,0.455124,0,7.70406,17324438230
50.8609,16547,32.3077,18,82,65,2100,1600,0.455124,0,7.70406,17424505417
51.8252,16786,32.3077,18,82,65,2100,1600,0.455124,0,7.70406,17524571417
51.2667,19505,39.2357,23,82,67,400,1600,0.455124,0,7.70462,17624634554
50.3952,13225,39.2357,23,82,67,400,1600,0.455124,0,7.70462,17724696433
53.7209,15783,39.2357,23,82,67,400,1600,0.455124,0,7.70462,17824734357
54.0946,20477,39.2357,23,82,67,400,1600,0.455124,0,7.70462,17924797913
54.7098,24918,39.2357,23,82,67,400,1600,0.455124,0,7.70462,18024859094
65.1122,15358,42.7461,23,83,67,400,1600,0.455124,0,7.70543,18124924814
55.3456,18051,42.7461,23,83,67,400,1600,0.455124,0,7.70543,18224992002
45.9612,28310,42.7461,23,83,67,400,1600,0.455124,0,7.70543,18325057513
45.1958,17829,42.7461,23,83,67,400,1600,0.455124,0,7.70543,18425121557
45.4602,19409,42.7461,23,83,67,400,1600,0.455124,0,7.70543,18525186370
47.2626,17900,42.7461,23,83,67,400,1600,0.455124,0,7.70543,18625249716
47.5828,17855,40.6005,25,83,66,400,1600,0.455124,0,7.71568,18725313551
50.1001,17671,40.6005,25,83,66,400,1600,0.455124,0,7.71568,18825377106
51.532,17857,40.6005,25,83,66,400,1600,0.455124,0,7.71568,18925438078
51.1242,23939,40.6005,25,83,66,400,1600,0.455124,0,7.71568,19025501843
50.9313,24115,40.6005,25,83,66,400,1600,0.455124,0,7.71568,19125568122
52.7672,17121,31.7481,23,83,65,2100,1600,0.455124,0,7.70288,19225630700
53.4222,20201,31.7481,23,83,65,2100,1600,0.455124,0,7.70288,19325696979
53.0007,23222,31.7481,23,83,65,2100,1600,0.455124,0,7.70288,19425736928
53.081,16197,31.7481,23,83,65,2100,1600,0.455124,0,7.70288,19525799786
53.5691,13699,31.7481,23,83,65,2100,1600,0.455124,0,7.70288,19625863341
50.6831,17895,30.1047,21,83,65,400,1600,0.455124,0,7.70443,19725927665
49.2391,19074,30.1047,21,83,65,400,1600,0.455124,0,7.70443,19825987728
56.1405,16937,30.1047,21,83,65,400,1600,0.455124,0,7.70443,19926051563
58.123,13547,30.1047,21,83,65,400,1600,0.455124,0,7.70443,20026115608
61.1048,11706,30.1047,21,83,65,400,1600,0.455124,0,7.70443,20126189360
61.9085,15836,31.4506,25,82,67,2100,1600,0.455124,0,7.70538,20226252706
69.7874,11920,31.4506,25,82,67,2100,1600,0.455124,0,7.70538,20326313189
69.7246,18685,31.4506,25,82,67,2100,1600,0.455124,0,7.70538,20426374440
68.3496,18535,31.4506,25,82,67,2100,1600,0.455124,0,7.70538,20526438763
69.3007,10370,31.4506,25,82,67,2100,1600,0.455124,0,7.70538,20626503087
65.6238,14649,42.5033,23,83,67,400,1600,0.455124,0,7.70634,20726566433
65.9879,11752,42.5033,23,83,67,400,1600,0.455124,0,7.70634,20826633760
65.5671,20556,42.5033,23,83,67,400,1600,0.455124,0,7.70634,20926697595
68.2803,10662,42.5033,23,83,67,400,1600,0.455124,0,7.70634,21026746065
68.9403,12223,42.5033,23,83,67,400,1600,0.455124,0,7.70634,21126815278
81.4744,12622,43.433,35,83,68,2100,1600,0.455124,0,7.70619,21226881278
80.0525,15142,43.433,35,83,68,2100,1600,0.455124,0,7.70619,21326943646
73.7765,17834,43.433,35,83,68,2100,1600,0.455124,0,7.70619,21427009855
73.1138,13560,43.433,35,83,68,2100,1600,0.455124,0,7.70619,21527075087
75.1323,11663,43.433,35,83,68,2100,1600,0.455124,0,7.70619,21627144370
83.8299,13737,44.129,31,83,67,400,1600,0.455124,0,7.70615,21727206528
71.4477,10604,44.129,31,83,67,400,1600,0.455124,0,7.70615,21827270363
76.4058,8458,44.129,31,83,67,400,1600,0.455124,0,7.70615,21927334687
79.1964,12863,44.129,31,83,67,400,1600,0.455124,0,7.70615,22027394960
77.4703,8789,44.129,31,83,67,400,1600,0.455124,0,7.70615,22127459982
72.3938,15034,42.6316,30,83,68,2100,1600,0.455128,0,7.70679,22227523747
67.2559,18303,42.6316,30,83,68,2100,1600,0.455128,0,7.70679,22327585208
68.713,11911,42.6316,30,83,68,2100,1600,0.455128,0,7.70679,22427649532
67.4358,13727,42.6316,30,83,68,2100,1600,0.455128,0,7.70679,22527714554
66.1435,17861,42.6316,30,83,68,2100,1600,0.455128,0,7.70679,22627752198
71.0528,10908,43.4726,23,84,68,400,1600,0.455128,0,7.70819,22727814566
66.0244,17484,43.4726,23,84,68,400,1600,0.455128,0,7.70819,22827875957
64.5054,12713,43.4726,23,84,68,400,1600,0.455128,0,7.70819,22927939582
64.504,16199,43.4726,23,84,68,400,1600,0.455128,0,7.70819,23028000973
65.7071,13941,43.4726,23,84,68,400,1600,0.455128,0,7.70819,23128061874
76.3683,18307,43.9119,26,84,69,400,1600,0.455128,0,7.70876,23228123335
67.2461,12878,43.9119,26,84,69,400,1600,0.455128,0,7.70876,23328185424
68.2237,11836,43.9119,26,84,69,400,1600,0.455128,0,7.70876,23428251703
70.53,14390,43.9119,26,84,69,400,1600,0.455128,0,7.70876,23528314071
70.8039,14545,43.9119,26,84,69,400,1600,0.455128,0,7.70876,23628376439
91.3686,11694,43.1551,16,84,69,2100,1600,0.455128,0,7.70923,23728440484
77.9627,18929,43.1551,16,84,69,2100,1600,0.455128,0,7.70923,23828509138
74.6195,17270,43.1551,16,84,69,2100,1600,0.455128,0,7.70923,23928571017
73.6497,13778,43.1551,16,84,69,2100,1600,0.455128,0,7.70923,24028634363
75.8348,11623,43.1551,16,84,69,2100,1600,0.455128,0,7.70923,24128696033
69.5196,19352,45.502,36,84,70,2100,1600,0.455128,0,7.70947,24228760357
79.0598,14796,45.502,36,84,70,2100,1600,0.455128,0,7.70947,24328820839
75.7837,18272,45.502,36,84,70,2100,1600,0.455128,0,7.70947,24428884674
73.2406,14114,45.502,36,84,70,2100,1600,0.455128,0,7.70947,24528947322
73.5626,15000,45.502,36,84,70,2100,1600,0.455128,0,7.70947,24629010109
61.9018,17872,43.5006,26,85,69,1975,1600,0.455128,0,7.7091,24729071989
67.0613,12710,43.5006,26,85,69,1975,1600,0.455128,0,7.7091,24829134427
65.9907,18248,43.5006,26,85,69,1975,1600,0.455128,0,7.7091,24929199868
68.0711,10899,43.5006,26,85,69,1975,1600,0.455128,0,7.7091,25029261398
68.8665,12739,43.5006,26,85,69,1975,1600,0.455128,0,7.7091,25129323347
68.1804,17416,43.8144,33,85,68,2100,1600,0.455128,0,7.7091,25229388509
71.0163,18148,43.8144,33,85,68,2100,1600,0.455128,0,7.7091,25329453531
67.968,22390,43.8144,33,85,68,2100,1600,0.455128,0,7.7091,25429519741
65.4306,15173,43.8144,33,85,68,2100,1600,0.455128,0,7.7091,25529583506
64.3759,13057,43.8144,33,85,68,2100,1600,0.455128,0,7.7091,25629649227
65.3012,11097,43.3121,20,85,69,400,1600,0.455128,0,7.72352,25729734782
71.8103,12526,43.3121,20,85,69,400,1600,0.455128,0,7.72352,25829764744
71.3812,12276,43.3121,20,85,69,400,1600,0.455128,0,7.72352,25929828998
71.8877,11843,43.3121,20,85,69,400,1600,0.455128,0,7.72352,26029894230
71.9992,13389,43.3121,20,85,69,400,1600,0.455128,0,7.72352,26129957366
63.3966,15773,43.1525,35,85,69,400,1600,0.455128,0,7.72421,26230022877
75.6244,12678,43.1525,35,85,69,400,1600,0.455128,0,7.72421,26330085246
77.7784,11891,43.1525,35,85,69,400,1600,0.455128,0,7.72421,26430148103
75.1139,11627,43.1525,35,85,69,400,1600,0.455128,0,7.72421,26530211449
71.5971,16635,43.1525,35,85,69,400,1600,0.455128,0,7.72421,26630277030
84.3725,11852,42.7649,21,85,69,400,1600,0.460682,0,7.72518,26730339398
71.0177,11396,42.7649,21,85,69,400,1600,0.460682,0,7.72518,26830409379
72.0034,14002,42.7649,21,85,69,400,1600,0.460682,0,7.72518,26930473703
71.8876,17265,42.7649,21,85,69,400,1600,0.460682,0,7.72518,27030538236
70.9557,17728,42.7649,21,85,69,400,1600,0.460682,0,7.72518,27130602001
70.0532,14203,42.4552,35,85,69,400,1600,0.455128,0,7.72529,27230666325
66.9121,13009,42.4552,35,85,69,400,1600,0.455128,0,7.72529,27330730649
65.933,13442,42.4552,35,85,69,400,1600,0.455128,0,7.72529,27430777442
69.0418,16302,42.4552,35,85,69,400,1600,0.455128,0,7.72529,27530840300
69.8597,12908,42.4552,35,85,69,400,1600,0.455128,0,7.72529,27630905112
68.7488,16398,42.4552,35,85,69,400,1600,0.455128,0,7.72529,27730973277
67.7492,13933,44.2283,20,85,69,2100,1600,0.455128,0,7.7266,27831038789
68.4254,11910,44.2283,20,85,69,2100,1600,0.455128,0,7.7266,27931102135
67.6205,15220,44.2283,20,85,69,2100,1600,0.455128,0,7.7266,28031163944
68.1501,11930,44.2283,20,85,69,2100,1600,0.455128,0,7.7266,28131227779
68.6397,18194,44.2283,20,85,69,2100,1600,0.455128,0,7.7266,28231295735
63.7433,16176,44.2308,46,85,69,2100,1600,0.455128,0,7.72636,28331360547
69.0016,13986,44.2308,46,85,69,2100,1600,0.455128,0,7.72636,28431425360
67.8815,12892,44.2308,46,85,69,2100,1600,0.455128,0,7.72636,28531488217
70.0185,14690,44.2308,46,85,69,2100,1600,0.455128,0,7.72636,28631548350
69.6192,14199,44.2308,46,85,69,2100,1600,0.455128,0,7.72636,28731615119
72.5714,12303,42.987,26,86,71,400,1600,0.455128,0,7.73272,28831676509
69.0154,17776,42.987,26,86,71,400,1600,0.455128,0,7.73272,28931745652
70.1351,14610,42.987,26,86,71,400,1600,0.455128,0,7.73272,29031779176
69.9404,13043,42.987,26,86,71,400,1600,0.455128,0,7.73272,29131846852
69.3869,15279,42.987,26,86,71,400,1600,0.455128,0,7.73272,29231910617
66.0969,17616,43.8735,38,86,70,400,1600,0.455128,0,7.73246,29331974452
61.0486,21186,43.8735,38,86,70,400,1600,0.455128,0,7.73246,29432036611
64.4024,15237,43.8735,38,86,70,400,1600,0.455128,0,7.73246,29532108198
62.8122,13300,43.8735,38,86,70,400,1600,0.455128,0,7.73246,29632180973
63.6231,14939,43.8735,38,86,70,400,1600,0.455128,0,7.73246,29732242433
68.939,11876,42.2627,25,86,71,400,1600,0.455128,0,7.73232,29832306687
79.5633,11732,42.2627,25,86,71,400,1600,0.455128,0,7.73232,29932369334
76.0229,13697,42.2627,25,86,71,400,1600,0.455128,0,7.73232,30032424160
73.5152,15189,42.2627,25,86,71,400,1600,0.455128,0,7.73232,30132487995
73.9422,19275,42.2627,25,86,71,400,1600,0.455128,0,7.73232,30232552738
79.6929,12763,43.4059,30,86,69,400,1600,0.455128,0,7.73244,30332615874
68.3847,12973,43.4059,30,86,69,400,1600,0.455128,0,7.73244,30432679709
67.9346,13913,43.4059,30,86,69,400,1600,0.455128,0,7.73244,30532753461
66.2153,18018,43.4059,30,86,69,400,1600,0.455128,0,7.73244,30632785379
68.1634,14067,43.4059,30,86,69,400,1600,0.455128,0,7.73244,30732852217
68.2211,16098,43.4278,23,86,70,2050,1600,0.455128,0,7.73231,30832919823
71.9743,11750,43.4278,23,86,70,2050,1600,0.455128,0,7.73231,30932984147
71.2392,13544,43.4278,23,86,70,2050,1600,0.455128,0,7.73231,31033048401
71.4556,12518,43.4278,23,86,70,2050,1600,0.455128,0,7.73231,31133111538
72.099,14417,43.4278,23,86,70,2050,1600,0.455128,0,7.73231,31233174395
68.3408,17047,42.649,35,86,70,400,1600,0.455128,0,7.73231,31333234947
65.983,15137,42.649,35,86,70,400,1600,0.455128,0,7.73231,31433296338
67.4673,13505,42.649,35,86,70,400,1600,0.455128,0,7.73231,31533358985
66.3581,15632,42.649,35,86,70,400,1600,0.455128,0,7.73231,31633420865
66.8986,12724,42.649,35,86,70,400,1600,0.455128,0,7.73231,31733487563
73.0089,18824,42.5096,23,86,70,1225,1600,0.455128,0,7.73264,31833554261
69.9344,18131,42.5096,23,86,70,1225,1600,0.455128,0,7.73264,31933614046
68.0122,16751,42.5096,23,86,70,1225,1600,0.455128,0,7.73264,32033679766
66.971,14512,42.5096,23,86,70,1225,1600,0.455128,0,7.73264,32133742134
66.1525,17859,42.5096,23,86,70,1225,1600,0.455128,0,7.73264,32233786414
62.2124,16073,44.3022,40,86,69,400,1600,0.455128,0,7.73905,32333851436
59.9788,20416,44.3022,40,86,69,400,1600,0.455128,0,7.73905,32433914782
56.6279,17270,44.3022,40,86,69,400,1600,0.455128,0,7.73905,32533979525
58.6293,12053,44.3022,40,86,69,400,1600,0.455128,0,7.73905,32634043360
61.4405,13057,44.3022,40,86,69,400,1600,0.455128,0,7.73905,32734113760
67.9264,14348,44.5026,18,86,70,1987,1600,0.455128,0,7.73952,32834180458
60.4884,22848,44.5026,18,86,70,1987,1600,0.455128,0,7.73952,32934244712
