os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3080 Mobile / Max-Q 8GB/16GB,32271916,5.17.4-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0676,16133,20.125,45,83,58,1785,6000,3.23083,60,4.85128,2819689304
60.1234,16235,20.125,45,83,58,1785,6000,3.23083,60,4.85128,2919750904
60.0486,16936,20.125,45,83,58,1785,6000,3.23083,60,4.85128,3019814040
56.7576,17618,18.7192,43,82,58,1785,6000,3.23083,60,4.85312,3119880529
59.4191,17254,18.7192,43,82,58,1785,6000,3.23083,60,4.85312,3219941640
59.2547,18652,18.7192,43,82,58,1785,6000,3.23083,60,4.85312,3320023075
59.8822,17263,18.7192,43,82,58,1785,6000,3.23083,60,4.85312,3420082929
59.8807,17513,18.7192,43,82,58,1785,6000,3.23083,60,4.85312,3520142783
57.2652,17462,20.8071,43,82,58,1785,6000,3.23083,60,4.85526,3620206129
59.4731,17427,20.8071,43,82,58,1785,6000,3.23083,60,4.85526,3720266612
59.886,16835,20.8071,43,82,58,1785,6000,3.23083,60,4.85526,3820328212
59.9448,17107,20.8071,43,82,58,1785,6000,3.23083,60,4.85526,3920391348
59.952,16753,20.8071,43,82,58,1785,6000,3.23083,60,4.85526,4020451342
55.2668,18094,20.3026,44,82,58,1785,6000,3.23083,60,4.8545,4120488009
59.448,17459,20.3026,44,82,58,1785,6000,3.23083,60,4.8545,4220548910
59.8124,17279,20.3026,44,82,58,1785,6000,3.23083,60,4.8545,4320611069
59.9215,14521,20.3026,44,82,58,1785,6000,3.23083,60,4.8545,4420673926
59.9071,17532,20.3026,44,82,58,1785,6000,3.23083,60,4.8545,4520735386
57.6741,17338,19.4724,42,82,58,1785,6000,3.23083,60,4.85546,4620794053
59.6465,16739,19.4724,42,82,58,1785,6000,3.23083,60,4.85546,4720852440
60.1174,15360,19.4724,42,82,58,1785,6000,3.23083,60,4.85546,4820911945
59.832,17511,19.4724,42,82,58,1785,6000,3.23083,60,4.85546,4920976758
60.0203,15876,19.4724,42,82,58,1785,6000,3.23083,60,4.85546,5021032351
63.9227,15643,21.2045,46,82,58,1785,6000,3.23083,60,4.85705,5121092555
60.6187,15397,21.2045,46,82,58,1785,6000,3.23083,60,4.85705,5221154015
60.0082,16947,21.2045,46,82,58,1785,6000,3.23083,60,4.85705,5321214009
60.1589,16578,21.2045,46,82,58,1785,6000,3.23083,60,4.85705,5421276447
60.096,15978,21.2045,46,82,58,1785,6000,3.23083,60,4.85705,5521336999
60.1635,15716,22.0748,46,82,58,1785,6000,3.23083,60,4.85453,5621398180
59.9559,15857,22.0748,46,82,58,1785,6000,3.23083,60,4.85453,5721457755
59.9653,15863,22.0748,46,82,58,1785,6000,3.23083,60,4.85453,5821516282
59.9027,15959,22.0748,46,82,58,1785,6000,3.23083,60,4.85453,5921575507
59.9645,16157,22.0748,46,82,58,1785,6000,3.23083,60,4.85453,6021633545
59.9826,16166,22.0748,46,82,58,1785,6000,3.23083,60,4.85453,6121698358
59.9651,16499,20.354,44,82,58,1785,6000,3.23083,60,4.85698,6221759539
59.8478,16732,20.354,44,82,58,1785,6000,3.23083,60,4.85698,6321820091
59.8381,17031,20.354,44,82,58,1785,6000,3.23083,60,4.85698,6421879666
59.8531,17386,20.354,44,82,58,1785,6000,3.23083,60,4.85698,6521954326
59.8302,17487,20.354,44,82,58,1785,6000,3.23083,60,4.85698,6622016764
59.7833,17722,21.4106,47,82,58,1785,6000,3.48657,60,5.07079,6722077736
60.0266,17368,21.4106,47,82,58,1785,6000,3.48657,60,5.07079,6822139894
60.0105,17427,21.4106,47,82,58,1785,6000,3.48657,60,5.07079,6922201355
60.0736,17332,21.4106,47,82,58,1785,6000,3.48657,60,5.07079,7022262256
60.0709,17385,21.4106,47,82,58,1785,6000,3.48657,60,5.07079,7122324485
60.274,16981,21.5463,52,82,58,1785,6000,3.591,61,5.31484,7222385736
59.9281,17222,21.5463,52,82,58,1785,6000,3.591,61,5.31484,7322447405
59.9413,17071,21.5463,52,82,58,1785,6000,3.591,61,5.31484,7422509355
59.94,17103,21.5463,52,82,58,1785,6000,3.591,61,5.31484,7522569767
60.0636,15837,21.5463,52,82,58,1785,6000,3.591,61,5.31484,7622632345
68.6073,16000,19.6539,46,82,58,1785,6000,3.59192,62,5.33482,7722693316
62.9679,17187,19.6539,46,82,58,1785,6000,3.59192,62,5.33482,7822755685
61.9025,16891,19.6539,46,82,58,1785,6000,3.59192,62,5.33482,7922816866
61.3643,16003,19.6539,46,82,58,1785,6000,3.59192,62,5.33482,8022879304
61.1016,15811,19.6539,46,82,58,1785,6000,3.59192,62,5.33482,8122938250
60.9272,15465,23.5,56,82,58,1755,6000,3.59473,63,5.33817,8222988885
60.2567,15879,23.5,56,82,58,1755,6000,3.59473,63,5.33817,8323047901
60.051,16295,23.5,56,82,58,1755,6000,3.59473,63,5.33817,8423109012
60.0298,15866,23.5,56,82,58,1755,6000,3.59473,63,5.33817,8523169564
60.0621,15981,23.5,56,82,58,1755,6000,3.59473,63,5.33817,8623231862
60.8395,15493,21.2629,50,82,58,1785,6000,3.59473,63,5.34104,8723292555
60.3797,15955,21.2629,50,82,58,1785,6000,3.59473,63,5.34104,8823353526
60.0456,16128,21.2629,50,82,58,1785,6000,3.59473,63,5.34104,8923415056
60.1681,16083,21.2629,50,82,58,1785,6000,3.59473,63,5.34104,9023476097
60.1463,15927,21.2629,50,82,58,1785,6000,3.59473,63,5.34104,9123537348
60.3029,16609,21.4907,51,83,59,1785,6000,3.59473,64,5.34373,9223599228
60.2136,16133,21.4907,51,83,59,1785,6000,3.59473,64,5.34373,9323664739
59.8632,17133,21.4907,51,83,59,1785,6000,3.59473,64,5.34373,9423723824
60.1279,15914,21.4907,51,83,59,1785,6000,3.59473,64,5.34373,9523781583
60.021,16023,21.4907,51,83,59,1785,6000,3.59473,64,5.34373,9623841367
57.1673,17492,21.2422,51,83,58,1785,6000,3.59473,63,5.34358,9723902408
59.5086,17277,21.2422,51,83,58,1785,6000,3.59473,63,5.34358,9823963101
59.9441,17025,21.2422,51,83,58,1785,6000,3.59473,63,5.34358,9924023443
59.9941,16953,21.2422,51,83,58,1785,6000,3.59473,63,5.34358,10024078827
59.8565,17762,21.2422,51,83,58,1785,6000,3.59473,63,5.34358,10124139799
56.1859,17798,17.3575,50,82,58,1785,6000,3.59473,63,5.34333,10224209151
59.883,16665,17.3575,50,82,58,1785,6000,3.59473,63,5.34333,10324270332
59.9433,17020,17.3575,50,82,58,1785,6000,3.59473,63,5.34333,10424332491
59.9686,17289,17.3575,50,82,58,1785,6000,3.59473,63,5.34333,10524393881
59.9248,17501,17.3575,50,82,58,1785,6000,3.59473,63,5.34333,10624452897
59.9588,17398,17.3575,50,82,58,1785,6000,3.59473,63,5.34333,10724513869
59.9206,17450,17.3967,54,82,58,1785,6000,3.59473,63,5.34792,10824573653
60.1265,16782,17.3967,54,82,58,1785,6000,3.59473,63,5.34792,10924633716
60.0035,17085,17.3967,54,82,58,1785,6000,3.59473,63,5.34792,11024696085
60.0218,16843,17.3967,54,82,58,1785,6000,3.59473,63,5.34792,11124755170
60.0143,17442,17.3967,54,82,58,1785,6000,3.59473,63,5.34792,11224814466
60.1993,14986,20.6549,50,82,58,1785,6000,3.59473,62,5.34159,11324874878
60.1141,16151,20.6549,50,82,58,1785,6000,3.59473,62,5.34159,11424936059
60.0242,15904,20.6549,50,82,58,1785,6000,3.59473,62,5.34159,11524995773
60.1124,15881,20.6549,50,82,58,1785,6000,3.59473,62,5.34159,11625057024
60.0312,16195,20.6549,50,82,58,1785,6000,3.59473,62,5.34159,11725116110
60.4715,16068,19.3299,50,82,58,1785,6000,3.59473,62,5.34316,11825175615
60.129,15952,19.3299,50,82,58,1785,6000,3.59473,62,5.34316,11925237564
60.1338,15879,19.3299,50,82,58,1785,6000,3.59473,62,5.34316,12025300212
60.08,16211,19.3299,50,82,58,1785,6000,3.59473,62,5.34316,12125361183
60.092,15595,19.3299,50,82,58,1785,6000,3.59473,62,5.34316,12225424040
60.5507,15871,19.305,49,82,58,1785,6000,3.59473,61,5.34595,12325484104
60.1444,15994,19.305,49,82,58,1785,6000,3.59473,61,5.34595,12425545704
60.172,16094,19.305,49,82,58,1785,6000,3.59473,61,5.34595,12525604231
60.1645,15717,19.305,49,82,58,1785,6000,3.59473,61,5.34595,12625665202
60.0951,16155,19.305,49,82,58,1785,6000,3.59473,61,5.34595,12725725685
60.2655,16285,20.2788,48,82,58,1785,6000,3.59473,61,5.34651,12825767799
60.2229,15838,20.2788,48,82,58,1785,6000,3.59473,61,5.34651,12925839107
59.7209,16463,20.2788,48,82,58,1785,6000,3.59473,61,5.34651,13025900288
59.6292,18664,20.2788,48,82,58,1785,6000,3.59473,61,5.34651,13125958326
59.6923,18664,20.2788,48,82,58,1785,6000,3.59473,61,5.34651,13226015665
59.1052,18540,23.6434,54,82,59,1785,6000,3.71997,61,5.34705,13326076008
60.1558,16773,23.6434,54,82,59,1785,6000,3.71997,61,5.34705,13426134745
60.1108,16789,23.6434,54,82,59,1785,6000,3.71997,61,5.34705,13526192992
59.9678,15963,23.6434,54,82,59,1785,6000,3.71997,61,5.34705,13626252986
60.0506,17139,23.6434,54,82,59,1785,6000,3.71997,61,5.34705,13726313888
60.1807,16723,21.0327,52,82,58,1785,6000,3.71997,61,5.34978,13826375488
59.6288,17298,21.0327,52,82,58,1785,6000,3.71997,61,5.34978,13926435970
55.0791,2455,21.0327,52,82,58,1785,6000,3.71997,61,5.34978,14026497640
57.761,16299,21.0327,52,82,58,1785,6000,3.71997,61,5.34978,14126562383
58.1781,17829,21.0327,52,82,58,1785,6000,3.71997,61,5.34978,14226623913
58.6267,18407,21.6898,49,82,59,1785,6000,3.71997,60,5.35481,14326680554
58.9126,19057,21.6898,49,82,59,1785,6000,3.71997,60,5.35481,14426742224
60.1037,16319,21.6898,49,82,59,1785,6000,3.71997,60,5.35481,14526804243
60.1573,16294,21.6898,49,82,59,1785,6000,3.71997,60,5.35481,14626896434
60.1768,15958,21.6898,49,82,59,1785,6000,3.71997,60,5.35481,14726957684
59.1107,17028,26.25,50,83,58,1785,6000,3.84497,60,5.35551,14827025361
59.934,16666,26.25,50,83,58,1785,6000,3.84497,60,5.35551,14927087450
60.0348,16095,26.25,50,83,58,1785,6000,3.84497,60,5.35551,15027148910
60.0385,16754,26.25,50,83,58,1785,6000,3.84497,60,5.35551,15127212745
60.0323,16588,26.25,50,83,58,1785,6000,3.84497,60,5.35551,15227277977
96.1907,10396,20.7711,51,83,58,1785,6000,3.84497,60,5.35841,15327338669
64.0164,16267,20.7711,51,83,58,1785,6000,3.84497,60,5.35841,15427395310
62.0158,16266,20.7711,51,83,58,1785,6000,3.84497,60,5.35841,15527454815
61.2844,16361,20.7711,51,83,58,1785,6000,3.84497,60,5.35841,15627517742
61.2844,16361,20.7711,51,83,58,1785,6000,3.84497,60,5.35841,15727589818
59.6089,16776,20.7711,51,83,58,1785,6000,3.84497,60,5.35841,15827655608
60.0812,16419,18.5185,51,83,58,1755,6000,3.84497,58,5.35996,15927714624
59.93,16729,18.5185,51,83,58,1755,6000,3.84497,58,5.35996,16027775875
60.0105,16568,18.5185,51,83,58,1755,6000,3.84497,58,5.35996,16127838732
60.0769,16478,18.5185,51,83,58,1755,6000,3.84497,58,5.35996,16227898796
59.9887,16815,18.5185,51,83,58,1755,6000,3.84497,58,5.35996,16327957392
60.1556,16859,19.9253,53,84,59,1785,6000,3.84497,60,5.36275,16428019342
59.8887,17348,19.9253,53,84,59,1785,6000,3.84497,60,5.36275,16528077170
60.0458,17135,19.9253,53,84,59,1785,6000,3.84497,60,5.36275,16628139049
60.0231,16825,19.9253,53,84,59,1785,6000,3.84497,60,5.36275,16728198973
60.0647,15921,19.9253,53,84,59,1785,6000,3.84497,60,5.36275,16828260434
74.2781,16800,21.5613,50,84,58,1785,6000,3.84497,63,5.36311,16928322592
66.4025,16984,21.5613,50,84,58,1785,6000,3.84497,63,5.36311,17028385938
64.1653,16051,21.5613,50,84,58,1785,6000,3.84497,63,5.36311,17128446421
63.0145,16727,21.5613,50,84,58,1785,6000,3.84497,63,5.36311,17228507392
62.3838,16808,21.5613,50,84,58,1785,6000,3.84497,63,5.36311,17328567875
60.1794,16715,21.798,54,84,59,1785,6000,3.84497,63,5.36633,17428626751
60.1064,16739,21.798,54,84,59,1785,6000,3.84497,63,5.36633,17528687303
59.9892,16931,21.798,54,84,59,1785,6000,3.84497,63,5.36633,17629011088
60.0229,16689,21.798,54,84,59,1785,6000,3.84497,63,5.36633,17729072059
60.0519,16814,21.798,54,84,59,1785,6000,3.84497,63,5.36633,17829131075
59.6727,16160,22.6161,55,84,59,1785,6000,3.84497,64,5.36858,17929194142
59.8752,16332,22.6161,55,84,59,1785,6000,3.84497,64,5.36858,18029254135
59.825,16530,22.6161,55,84,59,1785,6000,3.84497,64,5.36858,18129313151
59.9322,16862,22.6161,55,84,59,1785,6000,3.84497,64,5.36858,18229375799
59.9529,16899,22.6161,55,84,59,1785,6000,3.84497,64,5.36858,18329439145
59.8564,16110,20.5161,57,83,59,1785,6000,3.84497,65,5.37076,18429500535
59.5939,16998,20.5161,57,83,59,1785,6000,3.84497,65,5.37076,18529559202
59.856,16339,20.5161,57,83,59,1785,6000,3.84497,65,5.37076,18629622268
59.9797,16342,20.5161,57,83,59,1785,6000,3.84497,65,5.37076,18729682611
60.003,16545,20.5161,57,83,59,1785,6000,3.84497,65,5.37076,18829742884
59.6625,16044,20.4929,54,83,59,1785,6000,3.84497,66,5.37139,18929800922
59.7367,16933,20.4929,54,83,59,1785,6000,3.84497,66,5.37139,19029861195
59.8763,16448,20.4929,54,83,59,1785,6000,3.84497,66,5.37139,19129921468
59.9638,16753,20.4929,54,83,59,1785,6000,3.84497,66,5.37139,19229982440
59.8424,6007,20.4929,54,83,59,1785,6000,3.84497,66,5.37139,19330012961
59.8196,16617,25.0623,56,84,59,1740,6000,3.84473,67,5.3746,19430077494
60.2509,16219,25.0623,56,84,59,1740,6000,3.84473,67,5.3746,19530138884
60.0046,16979,25.0623,56,84,59,1740,6000,3.84473,67,5.3746,19630200414
59.9682,17033,25.0623,56,84,59,1740,6000,3.84473,67,5.3746,19730267043
59.1967,16629,25.0623,56,84,59,1740,6000,3.84473,67,5.3746,19830327805
77.3701,16495,24.7191,57,84,59,1785,6000,3.84473,67,5.37257,19930391430
43.0962,67026,24.7191,57,84,59,1785,6000,3.84473,67,5.37257,20030678338
54.8707,17207,24.7191,57,84,59,1785,6000,3.84473,67,5.37257,20131097665
57.2283,16548,24.7191,57,84,59,1785,6000,3.84473,67,5.37257,20231158567
57.7808,16997,24.7191,57,84,59,1785,6000,3.84473,67,5.37257,20331220516
60.9892,16396,21.0396,63,84,59,1785,6000,3.84473,65,5.37531,20431281488
60.3749,16495,21.0396,63,84,59,1785,6000,3.84473,65,5.37531,20531342249
60.0224,16898,21.0396,63,84,59,1785,6000,3.84473,65,5.37531,20631401684
60.0435,16344,21.0396,63,84,59,1785,6000,3.84473,65,5.37531,20731462097
60.0567,16555,21.0396,63,84,59,1785,6000,3.84473,65,5.37531,20831520694
60.0759,16734,21.0396,63,84,59,1785,6000,3.84473,65,5.37531,20931581456
59.9637,16293,22.973,58,84,59,1785,6000,3.84473,66,5.37557,21031643405
59.8243,16231,22.973,58,84,59,1785,6000,3.84473,66,5.37557,21131705494
59.8839,16343,22.973,58,84,59,1785,6000,3.84473,66,5.37557,21231767443
60.0199,16726,22.973,58,84,59,1785,6000,3.84473,66,5.37557,21331828694
59.9856,15948,22.973,58,84,59,1785,6000,3.84473,66,5.37557,21431891830
59.9288,16245,23.6709,58,84,59,1785,6000,3.84473,68,5.3739,21531953221
60.0387,16420,23.6709,58,84,59,1785,6000,3.84473,68,5.3739,21632020897
59.2434,16427,23.6709,58,84,59,1785,6000,3.84473,68,5.3739,21732080681
59.3125,17107,23.6709,58,84,59,1785,6000,3.84473,68,5.3739,21832142561
59.4738,16695,23.6709,58,84,59,1785,6000,3.84473,68,5.3739,21932204999
60.1472,16967,24.1895,58,84,59,1785,6000,3.84473,68,5.37055,22032268764
60.181,16702,24.1895,58,84,59,1785,6000,3.84473,68,5.37055,22132338116
60.1285,14032,24.1895,58,84,59,1785,6000,3.84473,68,5.37055,22232398599
60.0204,17086,24.1895,58,84,59,1785,6000,3.84473,68,5.37055,22332456078
59.9844,17049,24.1895,58,84,59,1785,6000,3.84473,68,5.37055,22432522148
60.1235,16069,25.4545,59,84,59,1785,6000,3.84473,68,5.37096,22532582560
60.2019,16649,25.4545,59,84,59,1785,6000,3.84473,68,5.37096,22632642554
60.0044,17259,25.4545,59,84,59,1785,6000,3.84473,68,5.37096,22732703037
60.0692,16465,25.4545,59,84,59,1785,6000,3.84473,68,5.37096,22832763938
60.1014,16632,25.4545,59,84,59,1785,6000,3.84473,68,5.37096,22932824491
59.8183,16250,22.2772,58,84,59,1785,6000,3.84473,68,5.37156,23032882459
59.8493,17009,22.2772,58,84,59,1785,6000,3.84473,68,5.37156,23132942453
59.8494,17079,22.2772,58,84,59,1785,6000,3.84473,68,5.37156,23233003424
59.867,16798,22.2772,58,84,59,1785,6000,3.84473,68,5.37156,23333065024
59.9356,16930,22.2772,58,84,59,1785,6000,3.84473,68,5.37156,23433126764
59.8948,16817,22.0382,55,84,59,1785,6000,3.84473,67,5.36722,23533203449
59.9689,16808,22.0382,55,84,59,1785,6000,3.84473,67,5.36722,23633264002
59.9766,16424,22.0382,55,84,59,1785,6000,3.84473,67,5.36722,23733323227
59.9659,17133,22.0382,55,84,59,1785,6000,3.84473,67,5.36722,23833386364
59.9931,16943,22.0382,55,84,59,1785,6000,3.84473,67,5.36722,23933447545
60.1418,16770,19.7957,57,83,59,1785,6000,3.84473,67,5.36551,24033508237
59.9412,17026,19.7957,57,83,59,1785,6000,3.84473,67,5.36551,24133568300
59.9044,16866,19.7957,57,83,59,1785,6000,3.84473,67,5.36551,24233629970
59.9942,16800,19.7957,57,83,59,1785,6000,3.84473,67,5.36551,24333690313
59.9908,16828,19.7957,57,83,59,1785,6000,3.84473,67,5.36551,24433750795
59.9954,17041,22.4242,53,83,59,1785,6000,3.84473,67,5.36769,24533810789
59.9266,16654,22.4242,53,83,59,1785,6000,3.84473,67,5.36769,24633870783
59.8654,16772,22.4242,53,83,59,1785,6000,3.84473,67,5.36769,24733933151
60.0439,16628,22.4242,53,83,59,1785,6000,3.84473,67,5.36769,24833994541
60.0233,16554,22.4242,53,83,59,1785,6000,3.84473,67,5.36769,24934055443
59.6462,16226,21.0909,56,83,59,1770,6000,3.84473,67,5.36888,25034116624
59.8418,16605,21.0909,56,83,59,1770,6000,3.84473,67,5.36888,25134174103
59.963,16659,21.0909,56,83,59,1770,6000,3.84473,67,5.36888,25234236262
59.9886,16727,21.0909,56,83,59,1770,6000,3.84473,67,5.36888,25334295348
60.0413,16785,21.0909,56,83,59,1770,6000,3.84473,67,5.36888,25434354154
58.8632,17352,21.6216,54,83,59,1770,6000,3.84473,66,5.36977,25534413170
57.8892,5722,21.6216,54,83,59,1770,6000,3.84473,66,5.36977,25634472675
58.7977,16971,21.6216,54,83,59,1770,6000,3.84473,66,5.36977,25734552294
59.1492,16939,21.6216,54,83,59,1770,6000,3.84473,66,5.36977,25834614173
59.2869,16880,21.6216,54,83,59,1770,6000,3.84473,66,5.36977,25934674446
58.6741,17532,26.0816,63,84,60,1785,6000,3.84473,66,5.37326,26034734510
60.4746,16444,26.0816,63,84,60,1785,6000,3.84473,66,5.37326,26134796878
60.0314,17449,26.0816,63,84,60,1785,6000,3.84473,66,5.37326,26234859456
60.1474,16859,26.0816,63,84,60,1785,6000,3.84473,66,5.37326,26334919379
59.9618,17423,26.0816,63,84,60,1785,6000,3.84473,66,5.37326,26434980351
59.2527,14871,24.8082,63,84,60,1785,6000,3.84473,69,5.37371,26535040833
60.4774,17144,24.8082,63,84,60,1785,6000,3.84473,69,5.37371,26635100129
60.4466,16587,24.8082,63,84,60,1785,6000,3.84473,69,5.37371,26735161100
60.2592,16874,24.8082,63,84,60,1785,6000,3.84473,69,5.37371,26835221932
60.1569,16583,24.8082,63,84,60,1785,6000,3.84473,69,5.37371,26935281227
59.5906,16781,21.4815,65,84,60,1785,6000,3.84473,72,5.38041,27035343386
60.17,16617,21.4815,65,84,60,1785,6000,3.84473,72,5.38041,27135404287
60.0282,16818,21.4815,65,84,60,1785,6000,3.84473,72,5.38041,27235465678
60.0464,16603,21.4815,65,84,60,1785,6000,3.84473,72,5.38041,27335526160
59.8881,17218,21.4815,65,84,60,1785,6000,3.84473,72,5.38041,27435593627
59.4816,16811,24.1466,60,84,60,1785,6000,3.84473,72,5.38072,27535653551
59.9177,17248,24.1466,60,84,60,1785,6000,3.84473,72,5.38072,27635714033
59.9314,17007,24.1466,60,84,60,1785,6000,3.84473,72,5.38072,27735775424
59.9316,17099,24.1466,60,84,60,1785,6000,3.84473,72,5.38072,27835837583
60.0483,16902,24.1466,60,84,60,1785,6000,3.84473,72,5.38072,27935899532
60.0432,17003,24.1466,60,84,60,1785,6000,3.84473,72,5.38072,28035961481
60.0231,16984,22.3602,63,84,60,1785,6000,3.84473,71,5.38042,28136019659
59.8871,17269,22.3602,63,84,60,1785,6000,3.84473,71,5.38042,28236077557
59.9704,17097,22.3602,63,84,60,1785,6000,3.84473,71,5.38042,28336142090
59.988,17069,22.3602,63,84,60,1785,6000,3.84473,71,5.38042,28436203970
59.9944,16920,22.3602,63,84,60,1785,6000,3.84473,71,5.38042,28536264452
59.7811,17147,22.7621,58,84,60,1785,6000,3.84473,70,5.37949,28636332827
59.9053,16621,22.7621,58,84,60,1785,6000,3.84473,70,5.37949,28736369494
60.0016,17040,22.7621,58,84,60,1785,6000,3.84473,70,5.37949,28836429976
60.0024,17084,22.7621,58,84,60,1785,6000,3.84473,70,5.37949,28936487036
59.9305,17066,22.4936,54,84,60,1785,6000,3.84473,69,5.37832,29036545913
59.819,17323,22.4936,54,84,60,1785,6000,3.84473,69,5.37832,29136604300
59.1641,19533,22.4936,54,84,60,1785,6000,3.84473,69,5.37832,29236663036
60.0885,16727,22.4936,54,84,60,1785,6000,3.84473,69,5.37832,29336727290
59.117,21910,22.4936,54,84,60,1785,6000,3.84473,69,5.37832,29436795805
60.0439,16191,22.4936,54,84,60,1785,6000,3.84473,69,5.37832,29536863132
59.3469,17414,25.625,62,84,60,1725,6000,3.84473,68,5.37285,29636926967
60.047,16619,25.625,62,84,60,1725,6000,3.84473,68,5.37285,29736988636
59.8727,17368,25.625,62,84,60,1725,6000,3.84473,68,5.37285,29837055265
60.0099,16837,25.625,62,84,60,1725,6000,3.84473,68,5.37285,29937120078
59.8317,17153,25.625,62,84,60,1725,6000,3.84473,68,5.37285,30037182027
60.6601,16367,24.6898,56,84,60,1755,6000,3.84473,68,5.37427,30137244884
59.995,17401,24.6898,56,84,60,1755,6000,3.84473,68,5.37427,30237305367
60.0858,16473,24.6898,56,84,60,1755,6000,3.84473,68,5.37427,30337365360
60.0792,16791,24.6898,56,84,60,1755,6000,3.84473,68,5.37427,30437424236
60.0895,16479,24.6898,56,84,60,1755,6000,3.84473,68,5.37427,30537484160
60.1989,16395,23.5872,58,85,60,1785,6000,3.84473,68,5.37304,30637547017
48.6973,17017,23.5872,58,85,60,1785,6000,3.84473,68,5.37304,30737610643
37.0565,72141,23.5872,58,85,60,1785,6000,3.84473,68,5.37304,30837671544
37.5692,17124,23.5872,58,85,60,1785,6000,3.84473,68,5.37304,30937734890
42.3396,16542,23.5872,58,85,60,1785,6000,3.84473,68,5.37304,31037795862
59.8072,16529,21.227,55,85,60,1785,6000,3.84473,63,5.37388,31137855646
59.5614,17471,21.227,55,85,60,1785,6000,3.84473,63,5.37388,31237916128
59.9431,16858,21.227,55,85,60,1785,6000,3.84473,63,5.37388,31337978497
59.9692,16893,21.227,55,85,60,1785,6000,3.84473,63,5.37388,31438039747
59.881,17627,21.227,55,85,60,1785,6000,3.84473,63,5.37388,31538101697
59.6395,17512,25.5814,53,85,60,1785,6000,3.84473,63,5.37371,31638162668
60.01,16617,25.5814,53,85,60,1785,6000,3.84473,63,5.37371,31738222662
60.1205,16772,25.5814,53,85,60,1785,6000,3.84473,63,5.37371,31838282376
60.0981,16726,25.5814,53,85,60,1785,6000,3.84473,63,5.37371,31938342370
59.9909,16799,25.5814,53,85,60,1785,6000,3.84473,63,5.37371,32038409557
60.8376,17055,23.0012,53,85,60,1785,6000,3.84473,67,5.37532,32138469271
59.9315,17921,23.0012,53,85,60,1785,6000,3.84473,67,5.37532,32238530452
60.1618,17283,23.0012,53,85,60,1785,6000,3.84473,67,5.37532,32338590236
60.112,17094,23.0012,53,85,60,1785,6000,3.84473,67,5.37532,32438646528
60.1008,17198,23.0012,53,85,60,1785,6000,3.84473,67,5.37532,32538707011
