os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768708,6.1.1-zen1-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
18.1455,55110,12.4142,46,56,52,503,921,6.81673,50,16.2113,14250589771
19.0694,52440,12.4142,46,56,52,503,921,6.81673,50,16.2113,14350647536
19.6075,51001,12.4142,46,56,52,503,921,6.81673,50,16.2113,14450709651
19.3401,51706,14.6172,53,56,52,508,950,6.81673,53,16.2073,14550768626
18.9577,52749,14.6172,53,56,52,508,950,6.81673,53,16.2073,14650827151
18.9696,52716,14.6172,53,56,52,508,950,6.81673,53,16.2073,14750894925
18.8281,53112,14.6172,53,56,52,508,950,6.81673,53,16.2073,14850986358
18.4325,54252,14.6172,53,56,52,508,950,6.81673,53,16.2073,14951046053
18.779,53251,14.6172,53,56,52,508,950,6.81673,53,16.2073,15051105468
18.5929,53784,15.066,53,56,52,513,990,6.81673,54,16.2072,15151161843
18.1686,55040,15.066,53,56,52,513,990,6.81673,54,16.2072,15251219458
18.4006,54346,15.066,53,56,52,513,990,6.81673,54,16.2072,15351274873
18.1291,55160,15.066,53,56,52,513,990,6.81673,54,16.2072,15451329808
18.2412,54821,15.066,53,56,52,513,990,6.81673,54,16.2072,15551385713
17.6364,56701,14.7093,50,56,52,504,1000,6.81673,54,16.2087,15651447878
17.7066,56476,14.7093,50,56,52,504,1000,6.81673,54,16.2087,15751505183
18.017,55503,14.7093,50,56,52,504,1000,6.81673,54,16.2087,15851566738
18.6154,53719,14.7093,50,56,52,504,1000,6.81673,54,16.2087,15951582825
18.4488,54204,14.7093,50,56,52,504,1000,6.81673,54,16.2087,16051637620
18.875,52980,14.8084,52,56,52,508,1000,6.81673,54,16.2087,16151676716
18.6116,53730,14.8084,52,56,52,508,1000,6.81673,54,16.2087,16251739081
18.678,53539,14.8084,52,56,52,508,1000,6.81673,54,16.2087,16351794646
18.8299,53107,14.8084,52,56,52,508,1000,6.81673,54,16.2087,16451849821
19.279,51870,14.8084,52,56,52,508,1000,6.81673,54,16.2087,16551908066
19.6475,50897,14.8084,52,56,52,508,1000,6.81673,54,16.2087,16651963921
20.6092,48522,15.4172,55,56,52,537,1000,6.81673,55,16.2096,16752025316
19.3229,51752,15.4172,55,56,52,537,1000,6.81673,55,16.2096,16852085591
19.9009,50249,15.4172,55,56,52,537,1000,6.81673,55,16.2096,16952145746
21.4257,46673,15.4172,55,56,52,537,1000,6.81673,55,16.2096,17052204541
20.5601,48638,15.4172,55,56,52,537,1000,6.81673,55,16.2096,17152262155
21.2287,47106,16.1972,58,56,52,618,1000,6.82064,58,16.2112,17252318491
21.4837,46547,16.1972,58,56,52,618,1000,6.82064,58,16.2112,17352377465
20.8703,47915,16.1972,58,56,52,618,1000,6.82064,58,16.2112,17452437740
21.6347,46222,16.1972,58,56,52,618,1000,6.82064,58,16.2112,17552494115
21.1011,47391,16.1972,58,56,52,618,1000,6.82064,58,16.2112,17652573319
22.058,45335,16.4955,60,56,52,720,1000,6.82064,59,16.2124,17752631464
20.6898,48333,16.4955,60,56,52,720,1000,6.82064,59,16.2124,17852687209
20.8738,47907,16.4955,60,56,52,720,1000,6.82064,59,16.2124,17952744454
20.2807,49308,16.4955,60,56,52,720,1000,6.82064,59,16.2124,18052800399
19.6437,50907,16.4955,60,56,52,720,1000,6.82064,59,16.2124,18152854675
21.3192,46906,16.4955,60,56,52,720,1000,6.82064,59,16.2124,18252938318
20.5782,48595,15.9624,58,55,53,623,1000,6.82064,58,16.2108,18353006593
19.9247,50189,15.9624,58,55,53,623,1000,6.82064,58,16.2108,18453069067
20.5179,48738,15.9624,58,55,53,623,1000,6.82064,58,16.2108,18553124583
21.2193,47127,15.9624,58,55,53,623,1000,6.82064,58,16.2108,18653181458
21.122,47344,15.9624,58,55,53,623,1000,6.82064,58,16.2108,18753242602
20.8965,47855,16.2888,62,56,53,801,1000,6.82064,60,16.2116,18853300417
21.0234,47566,16.2888,62,56,53,801,1000,6.82064,60,16.2116,18953368352
21.1073,47377,16.2888,62,56,53,801,1000,6.82064,60,16.2116,19053423137
20.8681,47920,16.2888,62,56,53,801,1000,6.82064,60,16.2116,19153480202
21.2789,46995,16.2888,62,56,53,801,1000,6.82064,60,16.2116,19253537027
20.1576,49609,18.3797,65,56,53,922,1000,6.94564,63,16.2093,19353589132
19.4058,51531,18.3797,65,56,53,922,1000,6.94564,63,16.2093,19453650357
19.4488,51417,18.3797,65,56,53,922,1000,6.94564,63,16.2093,19553705582
19.3701,51626,18.3797,65,56,53,922,1000,6.94564,63,16.2093,19653763207
18.8388,53082,18.3797,65,56,53,922,1000,6.94564,63,16.2093,19753819502
18.9258,52838,16.1251,55,56,53,582,1000,6.94564,58,16.2106,19853882847
18.9455,52783,16.1251,55,56,53,582,1000,6.94564,58,16.2106,19953947271
18.9743,52703,16.1251,55,56,53,582,1000,6.94564,58,16.2106,20054003597
19.0611,52463,16.1251,55,56,53,582,1000,6.94564,58,16.2106,20154060452
7.38487,135412,16.1251,55,56,53,582,1000,6.94564,58,16.2106,20254117427
20.4952,48792,16.1251,55,56,53,582,1000,6.94564,58,16.2106,20354173072
20.1788,49557,16.424,56,55,53,589,1000,6.94564,56,16.2109,20454231477
20.2335,49423,16.424,56,55,53,589,1000,6.94564,56,16.2109,20554286712
20.3799,49068,16.424,56,55,53,589,1000,6.94564,56,16.2109,20654343367
19.8531,50370,16.424,56,55,53,589,1000,6.94564,56,16.2109,20754399322
20.324,49203,16.424,56,55,53,589,1000,6.94564,56,16.2109,20854454417
21.0018,47615,16.6667,59,55,53,634,1000,6.94564,57,16.2109,20954511172
21.4611,46596,16.6667,59,55,53,634,1000,6.94564,57,16.2109,21054558537
21.4546,46610,16.6667,59,55,53,634,1000,6.94564,57,16.2109,21154614813
21.8036,45864,16.6667,59,55,53,634,1000,6.94564,57,16.2109,21254669648
21.6169,46260,16.6667,59,55,53,634,1000,6.94564,57,16.2109,21354732252
21.9034,45655,17.335,63,55,53,740,1000,6.94564,62,16.2106,21454793257
21.8546,45757,17.335,63,55,53,740,1000,6.94564,62,16.2106,21554859152
20.9258,47788,17.335,63,55,53,740,1000,6.94564,62,16.2106,21654920567
20.8603,47938,17.335,63,55,53,740,1000,6.94564,62,16.2106,21754976132
21.826,45817,17.335,63,55,53,740,1000,6.94564,62,16.2106,21855038836
21.1775,47220,17.335,63,55,53,740,1000,6.94564,62,16.2106,21955098881
20.7228,48256,16.6163,63,55,53,740,1000,6.94564,62,16.2134,22055153626
20.4817,48824,16.6163,63,55,53,740,1000,6.94564,62,16.2134,22155212661
20.3397,49165,16.6163,63,55,53,740,1000,6.94564,62,16.2134,22255267956
20.057,49858,16.6163,63,55,53,740,1000,6.94564,62,16.2134,22355323741
21.05,47506,16.6163,63,55,53,740,1000,6.94564,62,16.2134,22455383106
20.4658,48862,16.4197,58,55,53,612,1000,6.94564,58,16.215,22555440701
20.7129,48279,16.4197,58,55,53,612,1000,6.94564,58,16.215,22655497186
20.5782,48595,16.4197,58,55,53,612,1000,6.94564,58,16.215,22755520883
20.4115,48992,16.4197,58,55,53,612,1000,6.94564,58,16.215,22855578768
20.399,49022,16.4197,58,55,53,612,1000,6.94564,58,16.215,22955633303
20.3161,49222,16.9845,58,55,53,606,1000,6.94564,58,16.2148,23055688678
20.552,48657,16.9845,58,55,53,606,1000,6.94564,58,16.2148,23155749263
20.4478,48905,16.9845,58,55,53,606,1000,6.94564,58,16.2148,23255805108
20.2495,49384,16.9845,58,55,53,606,1000,6.94564,58,16.2148,23355861413
21.2044,47160,16.9845,58,55,53,606,1000,6.94564,58,16.2148,23455920628
20.5842,48581,16.9845,58,55,53,606,1000,6.94564,58,16.2148,23555981023
20.6003,48543,17.7476,59,55,53,624,1000,6.94564,59,16.2153,23656035558
20.7091,48288,17.7476,59,55,53,624,1000,6.94564,59,16.2153,23756055495
21.4634,46591,17.7476,59,55,53,624,1000,6.94564,59,16.2153,23856116300
21.0522,47501,17.7476,59,55,53,624,1000,6.94564,59,16.2153,23956173365
21.0256,47561,17.7476,59,55,53,624,1000,6.94564,59,16.2153,24056233870
21.222,47121,16.8077,59,55,53,685,1000,6.94564,60,16.216,24156289815
20.8273,48014,16.8077,59,55,53,685,1000,6.94564,60,16.216,24256345590
20.7883,48104,16.8077,59,55,53,685,1000,6.94564,60,16.216,24356402585
21.1251,47337,16.8077,59,55,53,685,1000,6.94564,60,16.216,24456477929
21.1959,47179,16.8077,59,55,53,685,1000,6.94564,60,16.216,24556534694
20.5846,48580,16.6259,58,55,53,576,1000,6.94564,58,16.2138,24656590779
21.7694,45936,16.6259,58,55,53,576,1000,6.94564,58,16.2138,24756647614
21.3333,46875,16.6259,58,55,53,576,1000,6.94564,58,16.2138,24856708879
21.9197,45621,16.6259,58,55,53,576,1000,6.94564,58,16.2138,24956766464
20.9925,47636,16.6259,58,55,53,576,1000,6.94564,58,16.2138,25056823919
20.6907,48331,16.8525,57,55,53,572,1000,6.94564,58,16.2155,25156879144
21.362,46812,16.8525,57,55,53,572,1000,6.94564,58,16.2155,25256933869
20.9052,47835,16.8525,57,55,53,572,1000,6.94564,58,16.2155,25356988694
21.3165,46912,16.8525,57,55,53,572,1000,6.94564,58,16.2155,25457049049
21.0464,47514,16.8525,57,55,53,572,1000,6.94564,58,16.2155,25557106654
21.3972,46735,16.5031,56,55,53,528,1000,6.94564,58,16.213,25657167539
22.4432,44557,16.5031,56,55,53,528,1000,6.94564,58,16.213,25757224884
21.1869,47199,16.5031,56,55,53,528,1000,6.94564,58,16.213,25857281949
22.5474,44351,16.5031,56,55,53,528,1000,6.94564,58,16.213,25957339554
21.6179,46258,16.5031,56,55,53,528,1000,6.94564,58,16.213,26057408648
21.4542,46611,17.1411,55,55,53,525,1000,6.94564,57,16.2144,26157428185
20.967,47694,17.1411,55,55,53,525,1000,6.94564,57,16.2144,26257484960
21.0713,47458,17.1411,55,55,53,525,1000,6.94564,57,16.2144,26357546955
21.4592,46600,17.1411,55,55,53,525,1000,6.94564,57,16.2144,26457601690
21.5852,46328,17.1411,55,55,53,525,1000,6.94564,57,16.2144,26557658655
21.7405,45997,17.1411,55,55,53,525,1000,6.94564,57,16.2144,26657713460
22.951,43571,16.3995,54,55,53,537,1000,6.94564,57,16.2121,26757770725
22.4674,44509,16.3995,54,55,53,537,1000,6.94564,57,16.2121,26857835150
22.0255,45402,16.3995,54,55,53,537,1000,6.94564,57,16.2121,26957892705
23.2601,42992,16.3995,54,55,53,537,1000,6.94564,57,16.2121,27057947500
22.8196,43822,16.3995,54,55,53,537,1000,6.94564,57,16.2121,27158003035
24.97,40048,17.1114,53,55,53,516,1000,6.94564,57,16.2319,27258059670
25.3498,39448,17.1114,53,55,53,516,1000,6.94564,57,16.2319,27358120765
24.4337,40927,17.1114,53,55,53,516,1000,6.94564,57,16.2319,27458148391
23.0425,43398,17.1114,53,55,53,516,1000,6.94564,57,16.2319,27558203177
24.1668,41379,17.1114,53,55,53,516,1000,6.94564,57,16.2319,27658270161
23.7383,42126,15.3031,54,55,53,520,1000,6.94564,57,16.2348,27758334486
23.3792,42773,15.3031,54,55,53,520,1000,6.94564,57,16.2348,27858386511
24.3772,41022,15.3031,54,55,53,520,1000,6.94564,57,16.2348,27958443286
24.804,40316,15.3031,54,55,53,520,1000,6.94564,57,16.2348,28058502731
23.0579,43369,15.3031,54,55,53,520,1000,6.94564,57,16.2348,28158565086
23.2764,42962,15.5934,57,55,53,609,1000,6.94564,59,16.2308,28258628300
23.1139,43264,15.5934,57,55,53,609,1000,6.94564,59,16.2308,28358691745
23.51,42535,15.5934,57,55,53,609,1000,6.94564,59,16.2308,28458749080
23.6485,42286,15.5934,57,55,53,609,1000,6.94564,59,16.2308,28558804965
23.499,42555,15.5934,57,55,53,609,1000,6.94564,59,16.2308,28658870460
23.5543,42455,15.5934,57,55,53,609,1000,6.94564,59,16.2308,28758925665
22.9827,43511,14.2679,60,55,53,678,1000,6.94564,61,16.2313,28858984950
23.2245,43058,14.2679,60,55,53,678,1000,6.94564,61,16.2313,28959040115
23.2024,43099,14.2679,60,55,53,678,1000,6.94564,61,16.2313,29059095250
23.0537,43377,14.2679,60,55,53,678,1000,6.94564,61,16.2313,29159158885
23.0001,43478,14.2679,60,55,53,678,1000,6.94564,61,16.2313,29259213340
23.0856,43317,14.2157,55,55,53,512,1000,6.94564,58,16.2337,29359269885
22.8232,43815,14.2157,55,55,53,512,1000,6.94564,58,16.2337,29459327700
22.7822,43894,14.2157,55,55,53,512,1000,6.94564,58,16.2337,29559355686
22.6465,44157,14.2157,55,55,53,512,1000,6.94564,58,16.2337,29659412471
23.0862,43316,14.2157,55,55,53,512,1000,6.94564,58,16.2337,29759467736
22.7542,43948,14.3636,55,55,53,517,1000,6.94564,58,16.234,29859527251
23.7017,42191,14.3636,55,55,53,517,1000,6.94564,58,16.234,29959588186
23.6507,42282,14.3636,55,55,53,517,1000,6.94564,58,16.234,30059645111
23.7445,42115,14.3636,55,55,53,517,1000,6.94564,58,16.234,30159701166
23.0654,43355,14.3636,55,55,53,517,1000,6.94564,58,16.234,30259759701
23.2753,42964,14.206,56,55,53,524,1000,6.94564,58,16.2309,30359815056
23.2099,43085,14.206,56,55,53,524,1000,6.94564,58,16.2309,30459874291
23.2299,43048,14.206,56,55,53,524,1000,6.94564,58,16.2309,30559936246
23.6139,42348,14.206,56,55,53,524,1000,6.94564,58,16.2309,30659994141
23.2304,43047,14.206,56,55,53,524,1000,6.94564,58,16.2309,30760053666
23.3798,42772,14.7258,54,55,53,536,1000,6.94564,59,16.234,30860110331
23.2283,43051,14.7258,54,55,53,536,1000,6.94564,59,16.234,30960169216
23.3738,42783,14.7258,54,55,53,536,1000,6.94564,59,16.234,31060226921
23.1938,43115,14.7258,54,55,53,536,1000,6.94564,59,16.234,31160284096
23.0595,43366,14.7258,54,55,53,536,1000,6.94564,59,16.234,31260315462
22.0824,45285,15.2346,54,55,53,555,1000,6.94564,59,16.2191,31360373657
23.0792,43329,15.2346,54,55,53,555,1000,6.94564,59,16.2191,31460430182
22.4381,44567,15.2346,54,55,53,555,1000,6.94564,59,16.2191,31560490337
22.6994,44054,15.2346,54,55,53,555,1000,6.94564,59,16.2191,31660548762
22.7485,43959,15.2346,54,55,53,555,1000,6.94564,59,16.2191,31760606437
22.7588,43939,15.2346,54,55,53,555,1000,6.94564,59,16.2191,31860667482
22.8859,43695,15.9809,56,55,53,591,1000,6.94564,60,16.2222,31960725857
22.6454,44159,15.9809,56,55,53,591,1000,6.94564,60,16.2222,32060780922
22.8175,43826,15.9809,56,55,53,591,1000,6.94564,60,16.2222,32160838787
22.4411,44561,15.9809,56,55,53,591,1000,6.94564,60,16.2222,32260897262
22.6907,44071,15.9809,56,55,53,591,1000,6.94564,60,16.2222,32360951697
22.0994,45250,15.9159,54,55,53,559,1000,6.94564,60,16.2206,32461012092
22.5327,44380,15.9159,54,55,53,559,1000,6.94564,60,16.2206,32561066697
22.58,44287,15.9159,54,55,53,559,1000,6.94564,60,16.2206,32661125412
22.9986,43481,15.9159,54,55,53,559,1000,6.94564,60,16.2206,32761188486
22.5474,44351,15.9159,54,55,53,559,1000,6.94564,60,16.2206,32861250811
22.5718,44303,17.0048,55,55,52,572,1000,6.94564,59,16.2211,32961264548
22.5383,44369,17.0048,55,55,52,572,1000,6.94564,59,16.2211,33061325613
22.2366,44971,17.0048,55,55,52,572,1000,6.94564,59,16.2211,33161382568
21.616,46262,17.0048,55,55,52,572,1000,6.94564,59,16.2211,33261436773
21.4307,46662,17.0048,55,55,52,572,1000,6.94564,59,16.2211,33361493148
21.3215,46901,16.9598,55,55,53,588,1000,6.94564,61,16.2202,33461548983
20.9806,47663,16.9598,55,55,53,588,1000,6.94564,61,16.2202,33561606038
21.0212,47571,16.9598,55,55,53,588,1000,6.94564,61,16.2202,33661660464
21.1837,47206,16.9598,55,55,53,588,1000,6.94564,61,16.2202,33761723428
20.9639,47701,16.9598,55,55,53,588,1000,6.94564,61,16.2202,33861777893
