os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.9329,11774,26.2895,99,67,74,1704,875,3.79488,148,4.26397,19110808479
78.3024,12771,26.2895,99,67,74,1704,875,3.79488,148,4.26397,19210864493
85.0557,11757,26.2895,99,67,74,1704,875,3.79488,148,4.26397,19310919667
78.3576,12762,26.2895,99,67,74,1704,875,3.79488,148,4.26397,19410975781
83.0841,12036,26.2895,99,67,74,1704,875,3.79488,148,4.26397,19511020465
79.3273,12606,28.201,99,67,74,1704,875,3.79488,149,4.26413,19611076120
86.5351,11556,28.201,99,67,74,1704,875,3.79488,149,4.26413,19711134414
85.0268,11761,28.201,99,67,74,1704,875,3.79488,149,4.26413,19811191268
108.566,9211,28.201,99,67,74,1704,875,3.79488,149,4.26413,19911247902
81.8934,12211,28.201,99,67,74,1704,875,3.79488,149,4.26413,20011304006
81.3537,12292,28.2895,91,68,73,1556,875,3.79488,138,4.25546,20111360860
80.032,12495,28.2895,91,68,73,1556,875,3.79488,138,4.25546,20211415594
75.0638,13322,28.2895,91,68,73,1556,875,3.79488,138,4.25546,20311471679
77.3994,12920,28.2895,91,68,73,1556,875,3.79488,138,4.25546,20411526453
78.0396,12814,28.2895,91,68,73,1556,875,3.79488,138,4.25546,20511581347
78.8519,12682,23.9024,98,68,74,1688,875,3.79488,148,4.2558,20611641331
81.6593,12246,23.9024,98,68,74,1688,875,3.79488,148,4.2558,20711697045
82.5627,12112,23.9024,98,68,74,1688,875,3.79488,148,4.2558,20811754259
77.3635,12926,23.9024,98,68,74,1688,875,3.79488,148,4.2558,20911809313
81.8197,12222,23.9024,98,68,74,1688,875,3.79488,148,4.2558,21011864227
80.1282,12480,23.0514,99,68,74,1704,875,3.79488,150,4.25556,21111919222
76.6812,13041,23.0514,99,68,74,1704,875,3.79488,150,4.25556,21211974576
84.4381,11843,23.0514,99,68,74,1704,875,3.79488,150,4.25556,21312029520
86.0733,11618,23.0514,99,68,74,1704,875,3.79488,150,4.25556,21412084194
87.943,11371,23.0514,99,68,74,1704,875,3.79488,150,4.25556,21512137298
96.5158,10361,21.6887,99,67,74,1704,875,3.79488,151,4.25494,21612190192
87.8272,11386,21.6887,99,67,74,1704,875,3.79488,151,4.25494,21712214016
83.7802,11936,21.6887,99,67,74,1704,875,3.79488,151,4.25494,21812269021
98.3091,10172,21.6887,99,67,74,1704,875,3.79488,151,4.25494,21912323915
92.9887,10754,21.6887,99,67,74,1704,875,3.79488,151,4.25494,22012378769
94.5448,10577,18.8119,99,67,74,1705,875,3.79488,151,4.2601,22112433823
91.9794,10872,18.8119,99,67,74,1705,875,3.79488,151,4.2601,22212488137
88.1679,11342,18.8119,99,67,74,1705,875,3.79488,151,4.2601,22312543171
87.2372,11463,18.8119,99,67,74,1705,875,3.79488,151,4.2601,22412597785
92.081,10860,18.8119,99,67,74,1705,875,3.79488,151,4.2601,22512654409
95.0029,10526,18.8119,99,67,74,1705,875,3.79488,151,4.2601,22612709214
94.4465,10588,18.6161,99,67,74,1704,875,3.79488,151,4.26009,22712762178
96.9838,10311,18.6161,99,67,74,1704,875,3.79488,151,4.26009,22812815972
99.5124,10049,18.6161,99,67,74,1704,875,3.79488,151,4.26009,22912873746
98.3865,10164,18.6161,99,67,74,1704,875,3.79488,151,4.26009,23012928940
97.972,10207,18.6161,99,67,74,1704,875,3.79488,151,4.26009,23112984244
91.0249,10986,18.1669,99,67,74,1705,875,3.79488,148,4.26009,23213038638
91.0084,10988,18.1669,99,67,74,1705,875,3.79488,148,4.26009,23313095762
96.4878,10364,18.1669,99,67,74,1705,875,3.79488,148,4.26009,23413151297
118.61,8431,18.1669,99,67,74,1705,875,3.79488,148,4.26009,23513205691
88.9759,11239,18.1669,99,67,74,1705,875,3.79488,148,4.26009,23613260575
108.66,9203,22.0949,97,67,73,1688,875,3.79488,148,4.24619,23713315249
61.6675,16216,22.0949,97,67,73,1688,875,3.79488,148,4.24619,23813371353
96.1076,10405,22.0949,97,67,73,1688,875,3.79488,148,4.24619,23913426597
118.85,8414,22.0949,97,67,73,1688,875,3.79488,148,4.24619,24013482381
106.259,9411,22.0949,97,67,73,1688,875,3.79488,148,4.24619,24113537686
82.0412,12189,26.1307,92,67,74,1596,875,3.79488,140,4.24492,24213591810
78.5546,12730,26.1307,92,67,74,1596,875,3.79488,140,4.24492,24313647684
65.5996,15244,26.1307,92,67,74,1596,875,3.79488,140,4.24492,24413703668
83.3542,11997,26.1307,92,67,74,1596,875,3.79488,140,4.24492,24513756722
81.686,12242,26.1307,92,67,74,1596,875,3.79488,140,4.24492,24613813076
81.215,12313,24.0066,99,67,74,1705,875,3.79501,149,4.24862,24713869150
78.5793,12726,24.0066,99,67,74,1705,875,3.79501,149,4.24862,24813926304
87.3439,11449,24.0066,99,67,74,1705,875,3.79501,149,4.24862,24913983039
81.9941,12196,24.0066,99,67,74,1705,875,3.79501,149,4.24862,25014047173
81.7795,12228,24.0066,99,67,74,1705,875,3.79501,149,4.24862,25114101027
58.1024,17211,26.1667,99,67,74,1705,875,3.79513,148,4.24862,25214157511
81.6793,12243,26.1667,99,67,74,1705,875,3.79513,148,4.24862,25314213185
78.7774,12694,26.1667,99,67,74,1705,875,3.79513,148,4.24862,25414270199
86.6701,11538,26.1667,99,67,74,1705,875,3.79513,148,4.24862,25514297523
76.4175,13086,26.1667,99,67,74,1705,875,3.79513,148,4.24862,25614351068
44.2929,22577,29.5935,94,67,74,1666,875,3.79513,145,4.25438,25714414732
100.654,9935,29.5935,94,67,74,1666,875,3.79513,145,4.25438,25814472386
51.6502,19361,29.5935,94,67,74,1666,875,3.79513,145,4.25438,25914529670
93.3881,10708,29.5935,94,67,74,1666,875,3.79513,145,4.25438,26014577464
103.093,9700,29.5935,94,67,74,1666,875,3.79513,145,4.25438,26114636228
73.2708,13648,28.9855,98,67,74,1705,875,3.79513,148,4.25855,26214691272
77.9606,12827,28.9855,98,67,74,1705,875,3.79513,148,4.25855,26314745346
82.6651,12097,28.9855,98,67,74,1705,875,3.79513,148,4.25855,26414798931
83.0151,12046,28.9855,98,67,74,1705,875,3.79513,148,4.25855,26514854285
86.3036,11587,28.9855,98,67,74,1705,875,3.79513,148,4.25855,26614907799
60.042,16655,24.7961,99,67,74,1705,875,3.79513,148,4.25903,26714965783
74.5379,13416,24.7961,99,67,74,1705,875,3.79513,148,4.25903,26815018947
78.235,12782,24.7961,99,67,74,1705,875,3.79513,148,4.25903,26915075181
82.4742,12125,24.7961,99,67,74,1705,875,3.79513,148,4.25903,27015132515
83.8715,11923,24.7961,99,67,74,1705,875,3.79513,148,4.25903,27115189689
77.0713,12975,31.0789,99,67,73,1705,875,3.79513,148,4.24944,27215246534
77.6699,12875,31.0789,99,67,73,1705,875,3.79513,148,4.24944,27315311668
81.5993,12255,31.0789,99,67,73,1705,875,3.79513,148,4.24944,27415367712
98.9707,10104,31.0789,99,67,73,1705,875,3.79513,148,4.24944,27515425886
72.6164,13771,31.0789,99,67,73,1705,875,3.79513,148,4.24944,27615484130
79.3525,12602,25.0409,92,67,74,1591,875,3.79513,140,4.25455,27715542314
78.064,12810,25.0409,92,67,74,1591,875,3.79513,140,4.25455,27815595968
81.813,12223,25.0409,92,67,74,1591,875,3.79513,140,4.25455,27915655143
84.868,11783,25.0409,92,67,74,1591,875,3.79513,140,4.25455,28015712857
84.2602,11868,25.0409,92,67,74,1591,875,3.79513,140,4.25455,28115768121
85.8222,11652,20.4283,99,67,74,1704,875,3.79513,151,4.25452,28215823735
78.7774,12694,20.4283,99,67,74,1704,875,3.79513,151,4.25452,28315876159
83.3056,12004,20.4283,99,67,74,1704,875,3.79513,151,4.25452,28415931433
80.8604,12367,20.4283,99,67,74,1704,875,3.79513,151,4.25452,28515986727
88.9759,11239,20.4283,99,67,74,1704,875,3.79513,151,4.25452,28616042141
89.5095,11172,21.3333,99,66,75,1705,875,3.79513,150,4.25477,28716103436
87.6732,11406,21.3333,99,66,75,1705,875,3.79513,150,4.25477,28816159920
83.4237,11987,21.3333,99,66,75,1705,875,3.79513,150,4.25477,28916214914
88.5269,11296,21.3333,99,66,75,1705,875,3.79513,150,4.25477,29016273328
87.5657,11420,21.3333,99,66,75,1705,875,3.79513,150,4.25477,29116329722
86.0437,11622,20.1987,99,66,75,1704,875,3.79513,151,4.25477,29216384636
73.5186,13602,20.1987,99,66,75,1704,875,3.79513,151,4.25477,29316442770
79.9936,12501,20.1987,99,66,75,1704,875,3.79513,151,4.25477,29416500905
78.3515,12763,20.1987,99,66,75,1704,875,3.79513,151,4.25477,29516558639
77.2618,12943,20.1987,99,66,75,1704,875,3.79513,151,4.25477,29616613863
53.5963,18658,21.1667,99,66,74,1705,875,3.79513,151,4.25477,29716666717
95.039,10522,21.1667,99,66,74,1705,875,3.79513,151,4.25477,29816720261
40.4629,24714,21.1667,99,66,74,1705,875,3.79513,151,4.25477,29916776645
87.7963,11390,21.1667,99,66,74,1705,875,3.79513,151,4.25477,30016834569
78.8208,12687,21.1667,99,66,74,1705,875,3.79513,151,4.25477,30116891463
77.6759,12874,21.1667,99,66,74,1705,875,3.79513,151,4.25477,30216946238
85.034,11760,30.1146,97,67,75,1704,875,3.79513,150,4.25425,30317000742
79.4281,12590,30.1146,97,67,75,1704,875,3.79513,150,4.25425,30417056316
81.42,12282,30.1146,97,67,75,1704,875,3.79513,150,4.25425,30517110820
83.4655,11981,30.1146,97,67,75,1704,875,3.79513,150,4.25425,30617165304
80.8473,12369,30.1146,97,67,75,1704,875,3.79513,150,4.25425,30717220388
91.3659,10945,21.4403,97,66,75,1704,875,3.79513,150,4.25521,30817276072
50.8725,19657,21.4403,97,66,75,1704,875,3.79513,150,4.25521,30917302677
89.2538,11204,21.4403,97,66,75,1704,875,3.79513,150,4.25521,31017357941
87.1004,11481,21.4403,97,66,75,1704,875,3.79513,150,4.25521,31117414735
84.0336,11900,21.4403,97,66,75,1704,875,3.79513,150,4.25521,31217472189
79.5229,12575,27.9675,99,67,75,1705,875,3.79513,149,4.26286,31317530733
106.383,9400,27.9675,99,67,75,1705,875,3.79513,149,4.26286,31417588447
76.4526,13080,27.9675,99,67,75,1705,875,3.79513,149,4.26286,31517647421
15.5458,64326,27.9675,99,67,75,1705,875,3.79513,149,4.26286,31617704345
78.9328,12669,27.9675,99,67,75,1705,875,3.79513,149,4.26286,31717761050
101.153,9886,24.8764,99,67,74,1704,875,3.79513,150,4.26322,31817817364
84.1255,11887,24.8764,99,67,74,1704,875,3.79513,150,4.26322,31917875668
82.2774,12154,24.8764,99,67,74,1704,875,3.79513,150,4.26322,32017931162
83.8293,11929,24.8764,99,67,74,1704,875,3.79513,150,4.26322,32117990036
85.1281,11747,24.8764,99,67,74,1704,875,3.79513,150,4.26322,32218046340
82.0681,12185,27.4086,92,67,75,1587,875,3.79513,141,4.25628,32318100654
82.0951,12181,27.4086,92,67,75,1587,875,3.79513,141,4.25628,32418160409
84.7673,11797,27.4086,92,67,75,1587,875,3.79513,141,4.25628,32518216693
60.1142,16635,27.4086,92,67,75,1587,875,3.79513,141,4.25628,32618271667
88.8099,11260,27.4086,92,67,75,1587,875,3.79513,141,4.25628,32718329431
101.916,9812,30.298,97,68,75,1702,875,3.79513,149,4.25628,32818389885
83.5841,11964,30.298,97,68,75,1702,875,3.79513,149,4.25628,32918446699
77.7303,12865,30.298,97,68,75,1702,875,3.79513,149,4.25628,33018502733
75.7576,13200,30.298,97,68,75,1702,875,3.79513,149,4.25628,33118559457
80.1539,12476,30.298,97,68,75,1702,875,3.79513,149,4.25628,33218617652
77.682,12873,26.8212,99,68,75,1704,875,3.79513,150,4.25695,33318673956
