os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.7496,20.9426,11.5055,30,60,49,975,5000,1.27765,26,5.5138,920634004
42.7476,23.3931,11.5055,30,60,49,975,5000,1.27765,26,5.5138,944027194
47.4641,21.0686,11.5055,30,60,49,975,5000,1.27765,26,5.5138,965097167
54.3301,18.406,11.4634,23,62,49,975,5000,1.27765,26,5.51379,983501901
46.1246,21.6804,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1005182289
43.3712,23.0568,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1028239157
49.9153,20.034,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1048273107
47.8234,20.9103,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1069183441
46.0131,21.7329,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1090916377
47.4894,21.0573,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1111973786
49.8533,20.0589,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1132032622
46.9301,21.3083,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1153340972
47.4322,21.0827,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1174423939
46.7388,21.3955,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1195819633
58.9546,16.9622,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1212782193
53.0014,18.8674,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1231649164
48.0071,20.8303,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1252479528
46.3895,21.5566,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1274036313
55.7584,17.9345,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1291970806
51.7711,19.3158,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1311286619
51.4602,19.4325,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1330719171
45.6508,21.9054,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1352624701
54.9263,18.2062,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1370830943
54.4457,18.3669,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1389197917
45.984,21.7467,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1410944609
47.9587,20.8513,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1431795902
50.4296,19.8296,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1451625608
46.9261,21.3101,11.4634,23,62,49,975,5000,1.27765,26,5.51379,1472938397
50.522,19.7933,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1492729160
44.7645,22.3391,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1515068333
45.2397,22.1045,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1537172996
45.5393,21.9591,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1559132157
51.1623,19.5456,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1578678041
44.6665,22.3881,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1601065855
45.3676,22.0422,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1623108101
46.4859,21.5119,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1644620063
48.3003,20.7038,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1665323939
47.5526,21.0293,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1686353336
48.0529,20.8104,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1707163932
45.2413,22.1037,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1729267503
44.6781,22.3823,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1751649907
43.7025,22.882,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1774532048
45.1827,22.1324,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1796664704
39.9133,25.0543,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1821719770
43.7816,22.8406,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1844560263
40.9259,24.4344,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1868994715
39.6584,25.2154,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1894209891
41.1183,24.3201,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1918530029
42.4385,23.5635,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1942093518
42.3368,23.6201,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1965714084
43.5753,22.9488,12.2195,23,63,49,975,5000,1.27765,26,5.51065,1988664774
38.0821,26.259,14.8103,11,64,48,435,810,1.27765,17,5.52617,2014921834
37.992,26.3213,14.8103,11,64,48,435,810,1.27765,17,5.52617,2041243184
35.8106,27.9247,14.8103,11,64,48,435,810,1.27765,17,5.52617,2069167902
41.3719,24.171,14.8103,11,64,48,435,810,1.27765,17,5.52617,2093338970
42.2727,23.6559,14.8103,11,64,48,435,810,1.27765,17,5.52617,2116995103
35.3234,28.3098,14.8103,11,64,48,435,810,1.27765,17,5.52617,2145305123
43.4798,22.9992,14.8103,11,64,48,435,810,1.27765,17,5.52617,2168304183
41.4943,24.0997,14.8103,11,64,48,435,810,1.27765,17,5.52617,2192404248
42.245,23.6714,14.8103,11,64,48,435,810,1.27765,17,5.52617,2216075349
43.1907,23.1531,14.8103,11,64,48,435,810,1.27765,17,5.52617,2239228498
42.8477,23.3385,14.8103,11,64,48,435,810,1.27765,17,5.52617,2262567316
39.7096,25.1828,14.8103,11,64,48,435,810,1.27765,17,5.52617,2287750011
41.7284,23.9645,14.8103,11,64,48,435,810,1.27765,17,5.52617,2311714532
41.8646,23.8865,14.8103,11,64,48,435,810,1.27765,17,5.52617,2335601127
41.3454,24.1865,14.8103,11,64,48,435,810,1.27765,17,5.52617,2359787875
39.6132,25.2441,14.8103,11,64,48,435,810,1.27765,17,5.52617,2385031705
42.1669,23.7153,14.8103,11,64,48,435,810,1.27765,17,5.52617,2408747008
43.5687,22.9522,14.8103,11,64,48,435,810,1.27765,17,5.52617,2431699261
41.4904,24.102,14.8103,11,64,48,435,810,1.27765,17,5.52617,2455801290
41.593,24.0425,14.8103,11,64,48,435,810,1.27765,17,5.52617,2479843847
46.7349,21.3973,14.8103,11,64,48,435,810,1.27765,17,5.52617,2501242656
44.0718,22.6903,12.3457,31,64,48,420,810,1.27765,17,5.5275,2523931415
45.0942,22.1758,12.3457,31,64,48,420,810,1.27765,17,5.5275,2546107311
44.2792,22.584,12.3457,31,64,48,420,810,1.27765,17,5.5275,2568691263
41.5389,24.0738,12.3457,31,64,48,420,810,1.27765,17,5.5275,2592765390
42.4076,23.5807,12.3457,31,64,48,420,810,1.27765,17,5.5275,2616345790
37.2247,26.8639,12.3457,31,64,48,420,810,1.27765,17,5.5275,2643209839
42.5435,23.5054,12.3457,31,64,48,420,810,1.27765,17,5.5275,2666715179
44.1458,22.6522,12.3457,31,64,48,420,810,1.27765,17,5.5275,2689367489
43.0419,23.2332,12.3457,31,64,48,420,810,1.27765,17,5.5275,2712600718
37.4232,26.7214,12.3457,31,64,48,420,810,1.27765,17,5.5275,2739322259
44.5953,22.4239,12.3457,31,64,48,420,810,1.27765,17,5.5275,2761746131
40.7161,24.5603,12.3457,31,64,48,420,810,1.27765,17,5.5275,2786306660
41.5795,24.0503,12.3457,31,64,48,420,810,1.27765,17,5.5275,2810356691
45.6926,21.8854,12.3457,31,64,48,420,810,1.27765,17,5.5275,2832242213
43.1431,23.1787,12.3457,31,64,48,420,810,1.27765,17,5.5275,2855420880
39.7055,25.1854,12.3457,31,64,48,420,810,1.27765,17,5.5275,2880606331
45.6437,21.9088,12.3457,31,64,48,420,810,1.27765,17,5.5275,2902515187
39.7875,25.1335,12.3457,31,64,48,420,810,1.27765,17,5.5275,2927648720
43.2344,23.1297,12.3457,31,64,48,420,810,1.27765,17,5.5275,2950778485
40.0956,24.9404,12.3457,31,64,48,420,810,1.27765,17,5.5275,2975718957
44.9688,22.2377,12.3457,31,64,48,420,810,1.27765,17,5.5275,2997956639
41.6405,24.0151,12.3457,31,64,48,420,810,1.27765,17,5.5275,3021973508
43.6488,22.9101,11.4495,31,65,48,405,810,1.27765,17,5.52774,3044881939
43.8449,22.8077,11.4495,31,65,48,405,810,1.27765,17,5.52774,3067689730
43.5093,22.9836,11.4495,31,65,48,405,810,1.27765,17,5.52774,3090673262
42.7218,23.4073,11.4495,31,65,48,405,810,1.27765,17,5.52774,3114080598
44.0608,22.6959,11.4495,31,65,48,405,810,1.27765,17,5.52774,3136776610
44.8151,22.3139,11.4495,31,65,48,405,810,1.27765,17,5.52774,3159090605
43.3778,23.0533,11.4495,31,65,48,405,810,1.27765,17,5.52774,3182143937
43.5742,22.9493,11.4495,31,65,48,405,810,1.27765,17,5.52774,3205093235
38.4827,25.9857,11.4495,31,65,48,405,810,1.27765,17,5.52774,3231079036
42.3295,23.6242,11.4495,31,65,48,405,810,1.27765,17,5.52774,3254703249
41.9397,23.8438,11.4495,31,65,48,405,810,1.27765,17,5.52774,3278547224
43.9795,22.7378,11.4495,31,65,48,405,810,1.27765,17,5.52774,3301284934
48.0038,20.8317,11.4495,31,65,48,405,810,1.27765,17,5.52774,3322116820
40.9221,24.4367,11.4495,31,65,48,405,810,1.27765,17,5.52774,3346553436
41.6064,24.0348,11.4495,31,65,48,405,810,1.27765,17,5.52774,3370588309
43.0546,23.2263,11.4495,31,65,48,405,810,1.27765,17,5.52774,3393814736
43.455,23.0123,11.4495,31,65,48,405,810,1.27765,17,5.52774,3416827191
44.3112,22.5677,11.4495,31,65,48,405,810,1.27765,17,5.52774,3439394793
43.233,23.1305,11.4495,31,65,48,405,810,1.27765,17,5.52774,3462525390
43.2741,23.1085,11.4495,31,65,48,405,810,1.27765,17,5.52774,3485634076
41.2469,24.2442,11.4495,31,65,48,405,810,1.27765,17,5.52774,3509878221
40.5534,24.6588,11.4495,31,65,48,405,810,1.27765,17,5.52774,3534538917
42.89,23.3155,11.5764,39,65,48,645,810,1.27765,17,5.52869,3557852558
43.2875,23.1013,11.5764,39,65,48,645,810,1.27765,17,5.52869,3580953960
43.8493,22.8054,11.5764,39,65,48,645,810,1.27765,17,5.52869,3603759487
41.1198,24.3192,11.5764,39,65,48,645,810,1.27765,17,5.52869,3628079034
41.4922,24.1009,11.5764,39,65,48,645,810,1.27765,17,5.52869,3652179811
41.6237,24.0248,11.5764,39,65,48,645,810,1.27765,17,5.52869,3676204845
43.9418,22.7574,11.5764,39,65,48,645,810,1.27765,17,5.52869,3698962012
42.8744,23.3239,11.5764,39,65,48,645,810,1.27765,17,5.52869,3722286132
43.553,22.9605,11.5764,39,65,48,645,810,1.27765,17,5.52869,3745246560
45.3302,22.0603,11.5764,39,65,48,645,810,1.27765,17,5.52869,3767307110
46.1727,21.6578,11.5764,39,65,48,645,810,1.27765,17,5.52869,3788964825
36.2627,27.5766,11.5764,39,65,48,645,810,1.27765,17,5.52869,3816541390
43.6746,22.8966,11.5764,39,65,48,645,810,1.27765,17,5.52869,3839438018
43.186,23.1557,11.5764,39,65,48,645,810,1.27765,17,5.52869,3862593802
43.8902,22.7841,11.5764,39,65,48,645,810,1.27765,17,5.52869,3885378040
41.4079,24.15,11.5764,39,65,48,645,810,1.27765,17,5.52869,3909527988
48.1683,20.7605,11.5764,39,65,48,645,810,1.27765,17,5.52869,3930288561
41.2939,24.2166,11.5764,39,65,48,645,810,1.27765,17,5.52869,3954505285
45.7229,21.8709,11.5764,39,65,48,645,810,1.27765,17,5.52869,3976376199
45.2896,22.0801,11.5764,39,65,48,645,810,1.27765,17,5.52869,3998456377
42.6791,23.4307,11.5764,39,65,48,645,810,1.27765,17,5.52869,4021887036
43.5828,22.9448,11.5764,39,65,48,645,810,1.27765,17,5.52869,4044833308
44.6063,22.4184,10.9046,39,65,48,645,810,1.27765,17,5.52868,4067250327
39.077,25.5905,10.9046,39,65,48,645,810,1.27765,17,5.52868,4092840937
45.2101,22.1189,10.9046,39,65,48,645,810,1.27765,17,5.52868,4114959897
40.1454,24.9095,10.9046,39,65,48,645,810,1.27765,17,5.52868,4139869410
43.6807,22.8934,10.9046,39,65,48,645,810,1.27765,17,5.52868,4162762822
40.901,24.4493,10.9046,39,65,48,645,810,1.27765,17,5.52868,4187212112
43.7499,22.8572,10.9046,39,65,48,645,810,1.27765,17,5.52868,4210069327
43.3754,23.0545,10.9046,39,65,48,645,810,1.27765,17,5.52868,4233123871
46.1054,21.6895,10.9046,39,65,48,645,810,1.27765,17,5.52868,4254813416
39.64,25.227,10.9046,39,65,48,645,810,1.27765,17,5.52868,4280040514
42.93,23.2938,10.9046,39,65,48,645,810,1.27765,17,5.52868,4303334327
40.4266,24.7362,10.9046,39,65,48,645,810,1.27765,17,5.52868,4328070626
45.2083,22.1198,10.9046,39,65,48,645,810,1.27765,17,5.52868,4350190447
42.9605,23.2772,10.9046,39,65,48,645,810,1.27765,17,5.52868,4373467639
40.9521,24.4188,10.9046,39,65,48,645,810,1.27765,17,5.52868,4397886492
42.6093,23.469,10.9046,39,65,48,645,810,1.27765,17,5.52868,4421355534
43.3225,23.0827,10.9046,39,65,48,645,810,1.27765,17,5.52868,4444438351
44.4133,22.5158,10.9046,39,65,48,645,810,1.27765,17,5.52868,4466954135
42.0125,23.8024,10.9046,39,65,48,645,810,1.27765,17,5.52868,4490756602
46.1129,21.6859,10.9046,39,65,48,645,810,1.27765,17,5.52868,4512442550
43.5423,22.9661,10.9046,39,65,48,645,810,1.27765,17,5.52868,4535408699
41.0304,24.3722,10.9046,39,65,48,645,810,1.27765,17,5.52868,4559782547
45.5487,21.9545,11.6422,30,65,48,645,810,1.27765,17,5.52916,4581735506
41.2693,24.2311,11.6422,30,65,48,645,810,1.27765,17,5.52916,4605966717
42.3339,23.6218,11.6422,30,65,48,645,810,1.27765,17,5.52916,4629588545
43.1234,23.1893,11.6422,30,65,48,645,810,1.27765,17,5.52916,4652777832
45.3702,22.0409,11.6422,30,65,48,645,810,1.27765,17,5.52916,4674818796
38.2302,26.1573,11.6422,30,65,48,645,810,1.27765,17,5.52916,4700976510
41.6658,24.0005,11.6422,30,65,48,645,810,1.27765,17,5.52916,4724976678
45.6681,21.8971,11.6422,30,65,48,645,810,1.27765,17,5.52916,4746873812
44.0859,22.683,11.6422,30,65,48,645,810,1.27765,17,5.52916,4769557430
45.8785,21.7967,11.6422,30,65,48,645,810,1.27765,17,5.52916,4791354326
45.4489,22.0028,11.6422,30,65,48,645,810,1.27765,17,5.52916,4813357379
38.3223,26.0945,11.6422,30,65,48,645,810,1.27765,17,5.52916,4839452395
38.6329,25.8847,11.6422,30,65,48,645,810,1.27765,17,5.52916,4865336536
45.8414,21.8144,11.6422,30,65,48,645,810,1.27765,17,5.52916,4887150895
40.8058,24.5063,11.6422,30,65,48,645,810,1.27765,17,5.52916,4911657192
46.5905,21.4636,11.6422,30,65,48,645,810,1.27765,17,5.52916,4933120863
40.9328,24.4303,11.6422,30,65,48,645,810,1.27765,17,5.52916,4957551177
40.2422,24.8495,11.6422,30,65,48,645,810,1.27765,17,5.52916,4982400718
43.3131,23.0877,11.6422,30,65,48,645,810,1.27765,17,5.52916,5005488565
39.6987,25.1897,11.6422,30,65,48,645,810,1.27765,17,5.52916,5030678343
42.8494,23.3375,11.6422,30,65,48,645,810,1.27765,17,5.52916,5054016369
42.8027,23.363,11.6422,30,65,48,645,810,1.27765,17,5.52916,5077380614
45.986,21.7457,14.5122,30,65,48,645,810,1.27765,17,5.50048,5099124782
42.4322,23.567,14.5122,30,65,48,645,810,1.27765,17,5.50048,5122691867
43.551,22.9616,14.5122,30,65,48,645,810,1.27765,17,5.50048,5145653447
44.3802,22.5326,14.5122,30,65,48,645,810,1.27765,17,5.50048,5168186143
41.5493,24.0678,14.5122,30,65,48,645,810,1.27765,17,5.50048,5192253948
40.5112,24.6845,14.5122,30,65,48,645,810,1.27765,17,5.50048,5216938499
41.3861,24.1627,14.5122,30,65,48,645,810,1.27765,17,5.50048,5241101272
45.7427,21.8614,14.5122,30,65,48,645,810,1.27765,17,5.50048,5262962839
43.3803,23.0519,14.5122,30,65,48,645,810,1.27765,17,5.50048,5286014858
45.0058,22.2193,14.5122,30,65,48,645,810,1.27765,17,5.50048,5308235008
41.8208,23.9116,14.5122,30,65,48,645,810,1.27765,17,5.50048,5332145748
49.6437,20.1436,14.5122,30,65,48,645,810,1.27765,17,5.50048,5352289284
49.8929,20.0429,14.5122,30,65,48,645,810,1.27765,17,5.50048,5372332661
39.5367,25.293,14.5122,30,65,48,645,810,1.27765,17,5.50048,5397625283
51.6784,19.3504,14.5122,30,65,48,645,810,1.27765,17,5.50048,5416975761
49.2574,20.3015,14.5122,30,65,48,645,810,1.27765,17,5.50048,5437277673
45.1172,22.1645,14.5122,30,65,48,645,810,1.27765,17,5.50048,5459442108
45.8247,21.8223,14.5122,30,65,48,645,810,1.27765,17,5.50048,5481264312
45.1508,22.148,14.5122,30,65,48,645,810,1.27765,17,5.50048,5503412316
41.2444,24.2457,14.5122,30,65,48,645,810,1.27765,17,5.50048,5527658094
45.5348,21.9612,14.5122,30,65,48,645,810,1.27765,17,5.50048,5549619269
44.3942,22.5255,14.5122,30,65,48,645,810,1.27765,17,5.50048,5572144881
43.5923,22.9398,14.5122,30,65,48,645,810,1.27765,17,5.50048,5595086243
43.9163,22.7706,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5617855302
45.6404,21.9104,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5639765781
43.6681,22.9,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5662665776
43.5743,22.9493,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5685615113
42.7133,23.4119,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5709027088
45.8538,21.8084,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5730835615
45.3581,22.0468,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5752882370
43.2906,23.0997,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5775982440
43.6576,22.9055,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5798887804
38.2667,26.1324,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5825020331
43.2373,23.1282,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5848148503
41.825,23.9091,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5872057751
39.9358,25.0402,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5897097889
40.9522,24.4187,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5921516682
40.1196,24.9255,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5946442225
45.8092,21.8297,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5968271952
43.3282,23.0797,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,5991351704
39.9858,25.0089,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,6016360613
39.7436,25.1613,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,6041521949
45.3589,22.0464,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,6063568453
44.0069,22.7237,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,6086292517
42.5908,23.4793,12.0879,36,66,49,1530,7000,1.27765,32,5.4963,6109773191
38.6843,25.8502,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6135621815
41.4224,24.1416,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6159763448
42.1306,23.7357,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6183499120
43.1497,23.1752,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6206674351
41.0827,24.3411,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6231015588
41.8549,23.8921,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6254907613
43.9024,22.7778,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6277685559
42.058,23.7767,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6301462207
43.4044,23.0391,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6324501463
43.3878,23.048,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6347549355
48.1975,20.7479,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6368297414
45.5833,21.9379,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6390235304
47.9383,20.8601,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6411095384
47.8598,20.8944,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6431989867
49.962,20.0152,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6452005082
49.6805,20.1286,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6472133850
52.5663,19.0236,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6491157455
51.3575,19.4714,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6510628880
51.6081,19.3768,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6530005597
45.5116,21.9724,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6551978253
49.3438,20.266,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6572244188
47.455,21.0726,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6593316815
51.9965,19.2321,11.2883,36,66,49,1530,7000,1.27765,32,5.49702,6612550294
49.798,20.0811,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6632630030
45.4298,22.012,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6654642089
47.3629,21.1136,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6675755704
51.7835,19.3112,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6695066908
51.3756,19.4645,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6714531460
51.7939,19.3073,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6733838948
47.9284,20.8645,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6754703315
50.1428,19.943,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6774646495
49.4034,20.2415,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6794888024
47.4705,21.0657,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6815953739
47.1473,21.2101,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6837164015
48.1285,20.7777,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6857941769
47.7485,20.9431,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6878884924
50.1536,19.9388,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6898823766
46.9139,21.3157,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6920139409
47.0219,21.2667,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6941406151
48.2148,20.7405,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6962146636
50.132,19.9473,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,6982094033
48.5072,20.6155,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,7002709874
51.6611,19.3569,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,7022066514
49.6566,20.1383,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,7042204890
47.3611,21.1144,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,7063319236
52.483,19.0538,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,7082373148
52.3067,19.118,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,7101491210
47.0826,21.2393,11.1529,7,67,50,1530,7000,1.27765,32,5.49718,7122732023
48.2674,20.7179,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7143448393
50.2132,19.9151,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7163363530
52.9997,18.868,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7182231643
46.6506,21.436,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7203667613
50.3217,19.8721,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7223539739
47.0572,21.2507,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7244790591
47.3086,21.1378,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7265928621
47.4336,21.0821,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7287010757
47.8829,20.8843,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7307895302
41.5785,24.0509,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7331946034
45.5829,21.9381,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7353884185
42.888,23.3165,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7377200761
45.6388,21.9112,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7399111951
43.3867,23.0485,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7422160535
45.324,22.0634,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7444223960
43.1019,23.2008,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7467424809
48.1857,20.753,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7488177848
47.0527,21.2527,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7509430643
46.3204,21.5888,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7531019619
41.0059,24.3867,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7555406342
38.4833,25.9853,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7581391763
43.2011,23.1476,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7604539281
39.8101,25.1193,12.7792,7,67,50,1530,7000,1.27765,32,5.52056,7629660191
42.0399,23.7869,12.2347,17,66,48,555,810,1.27765,17,5.53083,7653445566
