os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835800,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.6144,11310,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,2437908552
84.2975,11908,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,2537914547
83.257,12298,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,2637920412
83.2022,11104,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,2737923966
84.4797,11507,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,2837927571
82.4242,12241,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,2937935495
82.8236,11759,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,3037942560
82.9222,11567,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,3137945564
82.9747,12745,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,3237950119
79.7931,12527,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,3337956394
83.1757,10990,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,3437960908
82.2437,14283,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,3537965603
83.2357,11937,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,3637971007
84.1427,11350,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,3737982682
96.4128,10436,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,3837989686
85.8619,12519,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,3937993531
85.634,11619,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,4037996856
85.4301,11250,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,4138001100
85.3972,10474,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,4238010575
81.543,12472,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,4338017219
84.7027,10800,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,4438021804
84.7047,11423,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,4538028968
84.6264,10908,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,4638032353
84.6026,11727,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,4738036438
92.2192,10843,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,4838047942
83.9453,11251,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,4938053227
83.4491,11801,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,5038058131
82.9252,12756,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,5138062426
82.9667,11248,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,5238068170
82.747,12462,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,5338071065
80.9128,13099,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,5438076190
81.173,8944,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,5538082674
81.2983,11941,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,5638090869
82.6218,11325,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,5738095063
83.2205,11513,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,5838100168
83.2328,11481,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,5938104582
83.0586,11970,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,6038108137
83.1509,12641,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,6138114522
83.6362,11458,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,6238121396
83.6286,12276,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,6338125171
85.7307,11279,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,6438128085
84.5931,9232,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,6538131350
84.8336,10998,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,6638134544
84.351,12887,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,6738137629
84.6096,10760,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,6838141994
84.271,11908,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,6938154218
83.8414,11948,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,7038157973
81.8342,17036,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,7138165497
81.9754,16564,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,7238168772
82.8016,11673,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,7338173156
83.7504,11303,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,7438177221
82.2744,14413,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,7538179986
83.6944,12378,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,7638183140
84.0129,11338,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,7738186535
85.0064,10790,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,7838189679
89.5814,11301,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,7938196894
88.819,11716,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,8038201778
88.1448,11173,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,8138206263
86.5549,13223,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,8238212488
85.9913,11557,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,8338222232
84.3037,11443,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,8438226697
83.8893,12037,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,8538232761
83.8418,12216,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,8638237526
83.7518,11097,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,8738245741
83.5503,12257,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,8838253215
82.4891,11622,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,8938256720
83.4809,11005,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,9038260744
82.7789,12862,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,9138266669
83.0501,11607,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,9238271523
83.2547,11389,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,9338276038
83.1126,11598,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,9438280923
83.7766,11192,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,9538286697
83.5983,12635,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,9638294362
83.3322,11818,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,9738300116
82.382,12563,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,9838307921
76.4264,17251,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,9938313755
81.5264,11249,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,10038318440
81.6239,12621,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,10138325525
81.6883,12089,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,10238342129
81.8568,12493,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,10338347944
88.3506,13052,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,10438352698
84.2419,11478,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,10538357713
82.9877,13049,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,10638363447
82.1072,13564,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,10738367582
82.1025,12237,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,10838372447
78.3625,12897,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,10938378711
79.0013,16622,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,11038394116
80.9676,9694,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,11138396750
81.7153,12894,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,11238401615
82.0382,12115,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,11338408479
85.7847,12043,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,11438414094
83.6817,12720,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,11538418809
83.0267,11559,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,11638424133
82.9117,12223,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,11738429238
81.6318,16834,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,11838431862
88.7518,11267,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,11938439247
82.8459,12033,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,12038445341
82.8519,11463,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,12138449166
83.309,11166,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,12238451401
82.9634,13723,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,12338455515
78.3392,12764,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,12438460650
83.2838,11817,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,12538464204
83.2884,11111,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,12638468989
83.1849,11440,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,12738475583
83.3286,11595,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,12838480598
83.2531,11156,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,12938483303
82.9711,12092,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,13038488747
82.362,12871,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,13138491642
83.0231,11254,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,13238494936
82.7392,12424,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,13338508581
83.6825,11208,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,13438517315
87.412,10819,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,13538522470
88.023,11078,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,13638529095
87.5378,13053,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,13738534609
86.3496,11831,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,13838538574
84.9801,16462,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,13938543938
85.934,9684,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,14038549243
84.7003,11564,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,14138554117
84.1242,11644,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,14238557592
84.0062,11237,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,14338562227
83.56,12600,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,14438568721
81.9749,12426,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,14538573466
82.0798,11978,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,14638580670
81.2033,7051,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,14738586165
81.2606,12594,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,14838589979
80.4075,12609,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,14938594334
78.2958,19370,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,15038601979
80.9987,11698,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,15138605663
80.4717,11717,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,15238609148
79.7606,12421,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,15338614712
79.5936,11694,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,15438620817
79.413,12223,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,15538626521
79.6631,12659,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,15638631576
79.8657,12224,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,15738637711
79.943,12526,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,15838643245
80.0323,12288,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,15938648770
85.9789,12127,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,16038653144
83.2616,11549,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,16138657529
82.2225,11616,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,16238665223
81.8384,11696,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,16338669998
81.6535,11664,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,16438675163
80.6263,13012,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,16538679877
80.6827,12596,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,16638685632
80.2092,13825,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,16738688396
80.3445,12785,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,16838693311
80.0833,12699,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,16938698255
78.3469,17857,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,17038705360
80.4849,12287,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,17138712795
79.1619,12833,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,17238720199
78.5447,11972,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,17338727574
78.4353,12046,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,17438731618
77.2883,12408,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,17538736143
77.7015,13115,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,17638738867
75.3625,17439,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,17738741692
76.0287,9266,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,17838746917
76.7658,12969,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,17938753591
82.2126,11856,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,18038757226
79.348,11859,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,18138760410
78.5489,12733,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,18238764095
78.8302,12504,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,18338767709
78.8238,12521,6.60096,100,60,83,2340,1000,5.88215,260,7.72894,18438770864
79.5338,12573,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,18538774599
78.0557,13758,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,18638777283
78.0564,12813,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,18738779868
78.0635,12932,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,18838786342
77.9973,13236,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,18938790267
77.1588,12960,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,19038793091
78.2924,13322,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,19138796006
78.3558,12174,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,19238799881
78.756,11701,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,19338803125
79.0175,11837,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,19438808230
83.6458,11955,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,19538813514
78.8141,12394,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,19638817839
79.3225,12676,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,19738822773
79.5259,12341,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,19838827108
79.5673,12636,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,19938831943
80.7806,12379,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,20038836577
80.0267,12306,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,20138842022
79.8168,12386,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,20238848306
79.7507,12370,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,20338854291
79.6153,12669,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,20438859365
78.7433,12699,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,20538863910
82.8092,11846,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,20638868735
83.6188,10993,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,20738880899
82.6936,13050,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,20838887824
81.9347,12489,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,20938893418
81.9028,12415,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,21038899213
80.0464,12919,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,21138906957
79.2426,12942,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,21238915282
78.8941,11761,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,21338918027
78.8289,11681,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,21438922601
78.3178,13646,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,21538927186
75.8941,9969,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,21638929940
77.9982,12168,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,21738932285
78.1586,11634,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,21838935830
78.2503,12065,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,21938943834
77.733,13370,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,22038948849
79.3703,13166,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,22138954273
78.3736,12194,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,22238961038
78.2712,12111,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,22338967262
77.8146,13503,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,22438973117
77.8337,13066,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,22538979302
76.4814,12256,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,22638982256
76.0598,13048,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,22738987221
74.2305,13147,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,22838992455
76.0582,12189,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,22938998460
75.8605,14190,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,23039002084
76.6358,12280,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,23139005759
76.1196,13245,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,23239010704
76.2893,13124,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,23339016008
76.0757,13473,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,23439020083
74.8578,13900,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,23539024507
75.7829,12468,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,23639029532
76.0203,12938,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,23739034326
76.0686,9137,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,23839040521
75.5088,13558,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,23939043896
75.3993,13160,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,24039049260
74.6339,13616,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,24139052805
75.3145,12555,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,24239059689
75.2988,13748,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,24339063274
75.4483,12482,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,24439067038
75.3698,13900,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,24539070833
75.2688,13202,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,24639074138
75.0497,13891,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,24739081712
74.0181,18600,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,24839085397
75.0536,12939,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,24939089951
74.9829,12675,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,25039094076
74.3554,13713,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,25139097470
74.6288,12728,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,25239101345
74.3663,13626,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,25339107510
74.0576,13183,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,25439111014
73.9776,12565,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,25539114909
73.4048,13748,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,25639119183
72.8543,13799,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,25739124918
73.2274,12780,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,25839130222
73.2409,13678,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,25939133977
73.128,14128,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,26039140112
73.2206,12797,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,26139159916
73.7393,13962,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,26239165291
74.8005,12278,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,26339168795
74.6455,14458,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,26439173590
74.0839,13630,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,26539178394
72.1223,13489,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,26639186049
72.0205,14299,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,26739191244
72.1535,14467,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,26839196298
72.1355,14365,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,26939201193
72.0066,13691,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,27039206007
73.6922,12938,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,27139210182
72.7016,14034,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,27239214346
72.3093,14383,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,27339227181
71.9868,14468,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,27439230136
71.6769,14288,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,27539234440
71.8673,13340,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,27639239665
73.992,13593,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,27739242739
73.6757,13958,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,27839252194
74.1075,12567,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,27939257348
74.068,13905,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,28039260643
73.6499,13575,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,28139266708
74.1938,13654,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,28239270142
73.8586,13823,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,28339275077
74.0283,13102,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,28439279761
74.2738,13665,6.31147,100,61,83,2330,1000,5.88215,276,7.72525,28539283136
80.7787,12379,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,28639286220
75.0701,13845,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,28739291885
75.1515,12437,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,28839295770
74.7425,14019,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,28939300364
74.7007,13618,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,29039305989
74.442,13569,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,29139311023
74.4137,13115,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,29239315758
74.7348,13596,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,29339320832
74.5239,13702,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,29439325647
74.5584,12630,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,29539329452
74.2907,14795,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,29639333876
75.5444,12641,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,29739338191
71.8818,13832,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,29839341985
74.0517,13648,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,29939344900
74.2434,12579,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,30039359194
74.0812,13978,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,30139362439
74.3682,13092,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,30239365244
74.4428,13317,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,30339369578
74.4999,13458,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,30439374443
74.8534,13569,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,30539379317
74.6604,13142,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,30639384002
72.5278,13003,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,30739396276
71.1787,18798,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,30839400731
73.3054,13100,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,30939405316
73.554,13648,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,31039408220
73.4893,14047,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,31139410995
74.4532,12782,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,31239416629
73.6896,13701,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,31339423084
73.4569,14032,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,31439427288
73.9879,13858,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,31539432843
74.0009,13927,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,31639435898
75.2853,12612,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,31739441122
74.4298,14219,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,31839443707
74.3093,13466,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,31939448391
74.5839,13747,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,32039453316
73.5493,13938,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,32139456000
72.6167,13725,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,32239459215
70.1063,7631,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,32339462260
71.5153,13620,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,32439465374
70.6456,14099,6.09885,98,62,84,2320,1000,5.88215,255,7.71955,32539469269
70.9552,15003,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,32639476593
79.4778,13924,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,32739480588
