os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
130.059,7507,67.7524,99,55,57,1763,1000,10.053,6.87089,5004415984
132.104,7338,68.4211,99,55,57,1763,1000,10.053,6.87823,5104473409
130.378,7467,68.4211,99,55,57,1763,1000,10.053,6.87823,5204530808
130.475,7824,68.4211,99,55,57,1763,1000,10.053,6.87823,5304588671
130.168,7682,68.4211,99,55,57,1763,1000,10.053,6.87823,5404645670
129.644,7538,68.4211,99,55,57,1763,1000,10.053,6.87823,5504727488
131.172,7741,67.1141,99,55,56,1758,1000,10.053,6.86058,5604873357
130.887,7858,67.1141,99,55,56,1758,1000,10.053,6.86058,5704930612
130.445,9112,67.1141,99,55,56,1758,1000,10.053,6.86058,5804989385
129.012,7040,67.1141,99,55,56,1758,1000,10.053,6.86058,5905048009
129.343,7677,67.1141,99,55,56,1758,1000,10.053,6.86058,6005104502
130.64,7439,68.6667,99,55,56,1758,1000,10.053,6.89452,6105162106
118.278,12755,68.6667,99,55,56,1758,1000,10.053,6.89452,6205242460
124.646,7790,68.6667,99,55,56,1758,1000,10.053,6.89452,6305299328
125.526,7915,68.6667,99,55,56,1758,1000,10.053,6.89452,6405357244
119.634,5681,68.6667,99,55,56,1758,1000,10.053,6.89452,6505418161
132.499,7238,65.9864,99,55,57,1764,1000,10.053,6.90561,6605476122
132.031,7910,65.9864,99,55,57,1764,1000,10.053,6.90561,6705534489
104.113,22540,65.9864,99,55,57,1764,1000,10.053,6.90561,6805641192
85.8069,21673,65.9864,99,55,57,1764,1000,10.053,6.90561,6905722762
77.9687,22815,65.9864,99,55,57,1764,1000,10.053,6.90561,7007576530
48.0284,20821,59.596,97,44,54,829,1000,10.053,6.90773,7107693414
45.5716,20471,59.596,97,44,54,829,1000,10.053,6.90773,7207772465
47.1026,11168,59.596,97,44,54,829,1000,10.053,6.90773,7308208167
71.733,6915,59.596,97,44,54,829,1000,10.053,6.90773,7408268541
85.5604,7249,59.596,97,44,54,829,1000,10.053,6.90773,7508328335
133.875,7516,58.9404,100,44,56,1770,1000,10.053,6.91668,7608409430
134.231,7402,58.9404,100,44,56,1770,1000,10.053,6.91668,7708495985
133.933,7395,58.9404,100,44,56,1770,1000,10.053,6.91668,7808557517
133.878,8086,58.9404,100,44,56,1770,1000,10.053,6.91668,7908634278
134.118,7468,58.9404,100,44,56,1770,1000,10.053,6.91668,8008693861
142.328,7339,53.1353,96,45,56,1773,1000,10.053,6.91665,8108775840
136.347,7304,53.1353,96,45,56,1773,1000,10.053,6.91665,8208835203
135.625,7426,53.1353,96,45,56,1773,1000,10.053,6.91665,8308894641
131.654,7097,53.1353,96,45,56,1773,1000,10.053,6.91665,8408954111
132.194,7653,53.1353,96,45,56,1773,1000,10.053,6.91665,8509017205
122.026,7336,52.8428,96,45,56,1773,1000,10.053,6.91694,8609078318
133.272,7779,52.8428,96,45,56,1773,1000,10.053,6.91694,8709152904
133.113,7511,52.8428,96,45,56,1773,1000,10.053,6.91694,8809214245
132.562,9808,52.8428,96,45,56,1773,1000,10.053,6.91694,8909296005
133.06,7615,52.8428,96,45,56,1773,1000,10.053,6.91694,9009359572
134.102,7507,55.5911,99,45,57,1763,1000,10.053,6.91617,9109419221
134.309,7417,55.5911,99,45,57,1763,1000,10.053,6.91617,9209478871
133.944,7874,55.5911,99,45,57,1763,1000,10.053,6.91617,9309537799
133.733,7530,55.5911,99,45,57,1763,1000,10.053,6.91617,9409596460
130.905,7794,55.5911,99,45,57,1763,1000,10.053,6.91617,9509655465
135.925,7357,56.1056,100,45,57,1772,1000,10.053,6.92073,9609717204
128.83,7193,56.1056,100,45,57,1772,1000,10.053,6.92073,9709779580
131.119,7495,56.1056,100,45,57,1772,1000,10.053,6.92073,9809860083
131.848,7374,56.1056,100,45,57,1772,1000,10.053,6.92073,9909921596
132.166,7610,56.1056,100,45,57,1772,1000,10.053,6.92073,10009982591
133.69,7480,53.1561,99,44,57,1759,1000,10.053,6.92092,10110041294
133.935,7459,53.1561,99,44,57,1759,1000,10.053,6.92092,10210100506
133.591,7438,53.1561,99,44,57,1759,1000,10.053,6.92092,10310161956
133.378,7168,53.1561,99,44,57,1759,1000,10.053,6.92092,10410227131
132.556,7522,53.1561,99,44,57,1759,1000,10.053,6.92092,10510287129
132.594,7534,54.6667,99,44,57,1766,1000,10.053,6.92116,10610347323
132.686,7538,54.6667,99,44,57,1766,1000,10.053,6.92116,10710405845
132.627,7531,54.6667,99,44,57,1766,1000,10.053,6.92116,10810463987
132.429,7519,54.6667,99,44,57,1766,1000,10.053,6.92116,10910536854
132.333,7508,54.6667,99,44,57,1766,1000,10.053,6.92116,11010597283
131.955,6394,54.6392,99,44,57,1766,1000,10.053,6.92115,11110657641
129.288,8169,54.6392,99,44,57,1766,1000,10.053,6.92115,11210709952
130.827,8315,54.6392,99,44,57,1766,1000,10.053,6.92115,11310769954
131.523,7614,54.6392,99,44,57,1766,1000,10.053,6.92115,11410831599
131.517,7737,54.6392,99,44,57,1766,1000,10.053,6.92115,11510890871
131.492,7535,56.9079,99,44,57,1764,1000,10.053,6.91346,11610972474
131.072,7873,56.9079,99,44,57,1764,1000,10.053,6.91346,11711032197
130.236,7671,56.9079,99,44,57,1764,1000,10.053,6.91346,11811091253
129.57,7744,56.9079,99,44,57,1764,1000,10.053,6.91346,11911152122
129.41,7480,56.9079,99,44,57,1764,1000,10.053,6.91346,12011259380
129.193,7750,56.9079,99,44,57,1764,1000,10.053,6.91346,12111351254
128.934,6631,55.8219,99,45,57,1760,1000,10.053,6.86079,12211412372
128.989,7718,55.8219,99,45,57,1760,1000,10.053,6.86079,12311491441
128.974,7855,55.8219,99,45,57,1760,1000,10.053,6.86079,12411587853
128.627,8707,55.8219,99,45,57,1760,1000,10.053,6.86079,12511647011
128.647,7791,55.8219,99,45,57,1760,1000,10.053,6.86079,12611707351
128.61,7731,57.1429,99,45,57,1758,1000,10.053,6.86897,12711787255
128.213,7643,57.1429,99,45,57,1758,1000,10.053,6.86897,12811847010
128.327,7724,57.1429,99,45,57,1758,1000,10.053,6.86897,12911912810
128.1,7767,57.1429,99,45,57,1758,1000,10.053,6.86897,13011971862
128.17,7846,57.1429,99,45,57,1758,1000,10.053,6.86897,13112030600
128.316,7735,55.9603,99,44,58,1772,1000,10.053,6.86884,13212122972
128.388,7955,55.9603,99,44,58,1772,1000,10.053,6.86884,13312183574
127.257,9572,55.9603,99,44,58,1772,1000,10.053,6.86884,13412266712
127.9,7759,55.9603,99,44,58,1772,1000,10.053,6.86884,13512326248
127.867,7379,55.9603,99,44,58,1772,1000,10.053,6.86884,13612406801
105.937,15399,59.0759,99,44,58,1772,1000,10.053,6.90993,13712493712
74.3035,21587,59.0759,99,44,58,1772,1000,10.053,6.90993,13812572116
62.7845,20839,59.0759,99,44,58,1772,1000,10.053,6.90993,13912644843
58.6335,20943,59.0759,99,44,58,1772,1000,10.053,6.90993,14012717514
55.8393,20411,59.0759,99,44,58,1772,1000,10.053,6.90993,14112812758
44.7928,21903,59.1216,88,43,54,811,1000,10.053,6.91737,14212885168
45.7213,22592,59.1216,88,43,54,811,1000,10.053,6.91737,14312957752
46.2057,19813,59.1216,88,43,54,811,1000,10.053,6.91737,14413035937
45.5715,27278,59.1216,88,43,54,811,1000,10.053,6.91737,14513107211
45.845,21221,59.1216,88,43,54,811,1000,10.053,6.91737,14613182758
39.7383,20303,61.3419,97,43,54,849,1000,10.053,6.91743,14713258852
43.599,20401,61.3419,97,43,54,849,1000,10.053,6.91743,14813369767
43.6944,24893,61.3419,97,43,54,849,1000,10.053,6.91743,14913447198
44.3118,24317,61.3419,97,43,54,849,1000,10.053,6.91743,15013666177
44.4448,18048,61.3419,97,43,54,849,1000,10.053,6.91743,15113734057
84.7553,12020,63.0508,99,43,54,1775,1000,10.053,6.9184,15213796675
86.1088,12586,63.0508,99,43,54,1775,1000,10.053,6.9184,15313886708
87.868,11481,63.0508,99,43,54,1775,1000,10.053,6.9184,15413951699
87.9996,10954,63.0508,99,43,54,1775,1000,10.053,6.9184,15514014445
87.2441,8031,63.0508,99,43,54,1775,1000,10.053,6.9184,15614127579
87.5108,11544,55.5932,87,43,56,1952,1000,10.053,6.91839,15714216574
87.9635,11944,55.5932,87,43,56,1952,1000,10.053,6.91839,15814313249
88.4336,12126,55.5932,87,43,56,1952,1000,10.053,6.91839,15914380391
88.5784,11237,55.5932,87,43,56,1952,1000,10.053,6.91839,16014444299
87.5066,7571,55.5932,87,43,56,1952,1000,10.053,6.91839,16114508728
88.5295,11576,56.9079,95,43,56,1719,1000,10.053,6.91829,16214578599
83.5018,13787,56.9079,95,43,56,1719,1000,10.053,6.91829,16314642778
86.2774,12085,56.9079,95,43,56,1719,1000,10.053,6.91829,16414708638
87.0651,12131,56.9079,95,43,56,1719,1000,10.053,6.91829,16514771184
87.0248,11740,56.9079,95,43,56,1719,1000,10.053,6.91829,16614833706
90.8694,12302,59.2105,76,43,56,1775,1000,10.053,6.91059,16714937429
89.4152,11888,59.2105,76,43,56,1775,1000,10.053,6.91059,16815026763
89.6354,11536,59.2105,76,43,56,1775,1000,10.053,6.91059,16915090762
88.9039,12017,59.2105,76,43,56,1775,1000,10.053,6.91059,17015153882
88.097,15062,59.2105,76,43,56,1775,1000,10.053,6.91059,17115219992
80.1603,12174,58.6093,88,43,56,1734,1000,10.053,6.91059,17215307365
81.6343,13799,58.6093,88,43,56,1734,1000,10.053,6.91059,17315375880
83.9157,11129,58.6093,88,43,56,1734,1000,10.053,6.91059,17415463607
84.0514,11710,58.6093,88,43,56,1734,1000,10.053,6.91059,17515586880
85.4484,10747,58.6093,88,43,56,1734,1000,10.053,6.91059,17615651004
90.0333,11439,61,95,43,57,1727,1000,10.053,6.91751,17715714902
86.474,13998,61,95,43,57,1727,1000,10.053,6.91751,17815804556
85.7619,11280,61,95,43,57,1727,1000,10.053,6.91751,17915894754
83.442,13280,61,95,43,57,1727,1000,10.053,6.91751,18015958630
84.0999,8045,61,95,43,57,1727,1000,10.053,6.91751,18116022803
78.5916,13987,59.0604,99,43,56,1767,1000,10.053,6.8689,18216087353
85.0012,10229,59.0604,99,43,56,1767,1000,10.053,6.8689,18316152148
83.6397,8707,59.0604,99,43,56,1767,1000,10.053,6.8689,18416216273
84.2351,10889,59.0604,99,43,56,1767,1000,10.053,6.8689,18516282573
84.3639,11771,59.0604,99,43,56,1767,1000,10.053,6.8689,18616346592
90.9532,11358,61.6393,99,43,56,1767,1000,10.053,6.86967,18716410583
88.3965,11229,61.6393,99,43,56,1767,1000,10.053,6.86967,18816473444
83.9549,13980,61.6393,99,43,56,1767,1000,10.053,6.86967,18916538822
84.21,15159,61.6393,99,43,56,1767,1000,10.053,6.86967,19016603521
83.7143,12843,61.6393,99,43,56,1767,1000,10.053,6.86967,19116667762
84.0619,11457,60.8844,99,43,57,1771,1000,10.053,6.8696,19216729785
83.0352,12381,60.8844,99,43,57,1771,1000,10.053,6.8696,19316793970
82.3259,11079,60.8844,99,43,57,1771,1000,10.053,6.8696,19416884397
81.7169,12375,60.8844,99,43,57,1771,1000,10.053,6.8696,19516950148
81.0889,12782,60.8844,99,43,57,1771,1000,10.053,6.8696,19617050590
78.0762,12647,64.4444,97,43,57,1764,1000,10.053,6.86984,19717114942
77.5597,12952,64.4444,97,43,57,1764,1000,10.053,6.86984,19817178338
77.311,13058,64.4444,97,43,57,1764,1000,10.053,6.86984,19917271911
77.0084,10674,64.4444,97,43,57,1764,1000,10.053,6.86984,20017335947
76.716,13083,64.4444,97,43,57,1764,1000,10.053,6.86984,20117444869
73.8607,13539,62.1795,97,41,57,1759,1000,10.053,6.86984,20217509098
74.1372,13426,62.1795,97,41,57,1759,1000,10.053,6.86984,20317573251
73.0004,12934,62.1795,97,41,57,1759,1000,10.053,6.86984,20417891484
73.5976,13786,62.1795,97,41,57,1759,1000,10.053,6.86984,20517955433
73.2959,13940,62.1795,97,41,57,1759,1000,10.053,6.86984,20618019453
85.0557,11757,60.2606,99,41,57,1769,1000,10.053,6.86983,20718099857
72.9415,14010,60.2606,99,41,57,1769,1000,10.053,6.86983,20818170672
71.3874,16353,60.2606,99,41,57,1769,1000,10.053,6.86983,20918236232
71.9018,14056,60.2606,99,41,57,1769,1000,10.053,6.86983,21018304506
71.6118,14699,60.2606,99,41,57,1769,1000,10.053,6.86983,21118368060
71.5793,14206,60.7973,98,41,57,1764,1000,10.053,6.86938,21218432942
70.765,14044,60.7973,98,41,57,1764,1000,10.053,6.86938,21318521209
70.373,13408,60.7973,98,41,57,1764,1000,10.053,6.86938,21418586605
68.8186,17154,60.7973,98,41,57,1764,1000,10.053,6.86938,21518656430
70.0243,14234,60.7973,98,41,57,1764,1000,10.053,6.86938,21618700781
68.9947,15002,60.473,99,41,58,1760,1000,10.053,6.86172,21718765146
66.3416,10088,60.473,99,41,58,1760,1000,10.053,6.86172,21818830555
66.8174,12728,60.473,99,41,58,1760,1000,10.053,6.86172,21918911109
67.2288,12809,60.473,99,41,58,1760,1000,10.053,6.86172,22018981458
65.6418,17633,60.473,99,41,58,1760,1000,10.053,6.86172,22119048956
65.4769,18560,60.473,99,41,58,1760,1000,10.053,6.86172,22219152823
62.1015,11020,67.6568,99,41,57,1757,1000,10.053,6.86305,22319230530
65.3996,14670,67.6568,99,41,57,1757,1000,10.053,6.86305,22419318878
66.212,14377,67.6568,99,41,57,1757,1000,10.053,6.86305,22519384225
66.68,14704,67.6568,99,41,57,1757,1000,10.053,6.86305,22619462136
66.9593,14674,67.6568,99,41,57,1757,1000,10.053,6.86305,22719524243
68.0434,14823,50.1706,99,41,58,1766,1000,10.053,6.86961,22819599488
66.0979,16713,50.1706,99,41,58,1766,1000,10.053,6.86961,22919669957
55.9081,32450,50.1706,99,41,58,1766,1000,10.053,6.86961,23019741706
52.8835,27215,50.1706,99,41,58,1766,1000,10.053,6.86961,23119818672
49.7092,31737,50.1706,99,41,58,1766,1000,10.053,6.86961,23219891620
61.3768,12921,64.4295,98,41,57,1764,1000,10.053,6.8693,23320043765
58.8424,18362,64.4295,98,41,57,1764,1000,10.053,6.8693,23420150703
57.6207,22227,64.4295,98,41,57,1764,1000,10.053,6.8693,23520244847
58.3253,19124,64.4295,98,41,57,1764,1000,10.053,6.8693,23620316565
58.7119,19584,64.4295,98,41,57,1764,1000,10.053,6.8693,23720427542
53.8909,16674,65.9722,99,41,57,1752,1000,10.053,6.8686,23820502591
59.5727,14412,65.9722,99,41,57,1752,1000,10.053,6.8686,23920575235
59.6786,17618,65.9722,99,41,57,1752,1000,10.053,6.8686,24020647489
59.534,18984,65.9722,99,41,57,1752,1000,10.053,6.8686,24120746961
59.9256,13977,65.9722,99,41,57,1752,1000,10.053,6.8686,24220818524
58.4966,16875,65.5052,99,41,57,1752,1000,10.053,6.86853,24320890979
57.8339,19155,65.5052,99,41,57,1752,1000,10.053,6.86853,24420959658
57.9303,17123,65.5052,99,41,57,1752,1000,10.053,6.86853,24521064756
58.8018,17003,65.5052,99,41,57,1752,1000,10.053,6.86853,24621146201
59.2233,14646,65.5052,99,41,57,1752,1000,10.053,6.86853,24721243699
62.9218,14800,65.1877,99,41,58,1750,1000,10.053,6.86853,24821316391
61.5984,16207,65.1877,99,41,58,1750,1000,10.053,6.86853,24921384692
61.5496,16947,65.1877,99,41,58,1750,1000,10.053,6.86853,25021453613
59.8998,18939,65.1877,99,41,58,1750,1000,10.053,6.86853,25121524246
61.0706,16153,65.1877,99,41,58,1750,1000,10.053,6.86853,25221613773
46.6875,26996,66.6667,97,41,58,1761,1000,10.053,6.86853,25321684534
57.087,13049,66.6667,97,41,58,1761,1000,10.053,6.86853,25421758146
57.7032,21247,66.6667,97,41,58,1761,1000,10.053,6.86853,25521828815
59.6979,12998,66.6667,97,41,58,1761,1000,10.053,6.86853,25621902494
59.795,16244,66.6667,97,41,58,1761,1000,10.053,6.86853,25721981256
50.8802,21783,65.7807,99,41,58,1757,1000,10.053,6.86853,25822072990
60.4904,16334,65.7807,99,41,58,1757,1000,10.053,6.86853,25922141054
59.425,21263,65.7807,99,41,58,1757,1000,10.053,6.86853,26022214110
63.0691,14286,65.7807,99,41,58,1757,1000,10.053,6.86853,26122287495
64.5832,14375,65.7807,99,41,58,1757,1000,10.053,6.86853,26222437953
70.1361,14251,57.047,97,41,58,1761,1000,10.053,6.90986,26322500658
70.7955,14055,57.047,97,41,58,1761,1000,10.053,6.90986,26422560911
70.9318,13956,57.047,97,41,58,1761,1000,10.053,6.90986,26522624132
69.8135,15537,57.047,97,41,58,1761,1000,10.053,6.90986,26622793077
65.6245,24066,57.047,97,41,58,1761,1000,10.053,6.90986,26722907923
50.005,19998,57.2347,99,41,57,1748,1000,10.053,6.90986,26822985857
46.3328,19511,57.2347,99,41,57,1748,1000,10.053,6.90986,26923055724
44.7265,24467,57.2347,99,41,57,1748,1000,10.053,6.90986,27023145831
44.2474,21615,57.2347,99,41,57,1748,1000,10.053,6.90986,27123227396
45.5035,12193,57.2347,99,41,57,1748,1000,10.053,6.90986,27223290564
74.7384,13380,65.3061,97,41,57,1764,1000,10.053,6.91707,27323379871
75.3558,12942,65.3061,97,41,57,1764,1000,10.053,6.91707,27423493007
75.5052,13288,65.3061,97,41,57,1764,1000,10.053,6.91707,27523553874
75.7451,13105,65.3061,97,41,57,1764,1000,10.053,6.91707,27623615797
75.9834,12928,65.3061,97,41,57,1764,1000,10.053,6.91707,27723708422
76.2463,12764,51.0067,99,41,58,1758,1000,10.053,6.91707,27823790222
77.7499,12885,51.0067,99,41,58,1758,1000,10.053,6.91707,27924168277
78.1029,12639,51.0067,99,41,58,1758,1000,10.053,6.91707,28024235328
78.3239,12635,51.0067,99,41,58,1758,1000,10.053,6.91707,28124321478
78.545,12591,51.0067,99,41,58,1758,1000,10.053,6.91707,28224382999
78.75,12678,51.0067,99,41,58,1758,1000,10.053,6.91707,28324475508
80.5218,12299,52.5773,97,41,58,1763,1000,10.053,6.91706,28424536110
77.3459,15637,52.5773,97,41,58,1763,1000,10.053,6.91706,28524612373
64.238,19861,52.5773,97,41,58,1763,1000,10.053,6.91706,28624689620
59.3985,24300,52.5773,97,41,58,1763,1000,10.053,6.91706,28724767234
56.9921,22647,52.5773,97,41,58,1763,1000,10.053,6.91706,28824842659
47.0256,14014,61.2457,97,41,58,1763,1000,10.053,6.91706,28924922500
47.2267,10874,61.2457,97,41,58,1763,1000,10.053,6.91706,29024990774
53.6907,13947,61.2457,97,41,58,1763,1000,10.053,6.91706,29125060720
55.605,16844,61.2457,97,41,58,1763,1000,10.053,6.91706,29225127646
56.8777,16785,61.2457,97,41,58,1763,1000,10.053,6.91706,29325192893
47.404,36714,64.094,98,40,56,1748,1000,10.053,6.91705,29425281049
59.8721,13810,64.094,98,40,56,1748,1000,10.053,6.91705,29525350882
64.6303,11777,64.094,98,40,56,1748,1000,10.053,6.91705,29625440183
68.8273,12746,64.094,98,40,56,1748,1000,10.053,6.91705,29725501654
70.7587,12500,64.094,98,40,56,1748,1000,10.053,6.91705,29825584794
79.5018,12434,63.3663,99,40,58,1760,1000,10.053,6.91728,29925668115
79.3372,12540,63.3663,99,40,58,1760,1000,10.053,6.91728,30025727753
79.251,12624,63.3663,99,40,58,1760,1000,10.053,6.91728,30125775265
79.2301,12527,63.3663,99,40,58,1760,1000,10.053,6.91728,30225844303
79.1846,12546,63.3663,99,40,58,1760,1000,10.053,6.91728,30325919605
79.0826,12543,46.2046,99,42,58,1760,1000,10.053,6.86922,30425979595
79.0545,12561,46.2046,99,42,58,1760,1000,10.053,6.86922,30526042041
79.9064,11902,46.2046,99,42,58,1760,1000,10.053,6.86922,30626130340
80.5503,10261,46.2046,99,42,58,1760,1000,10.053,6.86922,30726198129
88.4566,8077,46.2046,99,42,58,1760,1000,10.053,6.86922,30826257205
84.1208,10457,47.1186,87,42,58,1770,1000,10.053,6.87381,30926314696
83.2466,12155,47.1186,87,42,58,1770,1000,10.053,6.87381,31026374673
81.8754,15369,47.1186,87,42,58,1770,1000,10.053,6.87381,31126474375
82.6638,12127,47.1186,87,42,58,1770,1000,10.053,6.87381,31226532079
82.4896,12278,47.1186,87,42,58,1770,1000,10.053,6.87381,31326594899
84.076,11610,74.8366,99,52,58,1775,1000,10.053,6.87249,31426654054
82.1911,12943,74.8366,99,52,58,1775,1000,10.053,6.87249,31526704639
81.7114,11604,74.8366,99,52,58,1775,1000,10.053,6.87249,31626762022
81.0488,9962,74.8366,99,52,58,1775,1000,10.053,6.87249,31726819161
81.7324,12299,74.8366,99,52,58,1775,1000,10.053,6.87249,31826900926
92.1532,11815,75.817,98,52,59,1753,1000,10.053,6.87676,31926981419
83.0427,15001,75.817,98,52,59,1753,1000,10.053,6.87676,32027041678
83.0749,12401,75.817,98,52,59,1753,1000,10.053,6.87676,32127101056
82.1809,13759,75.817,98,52,59,1753,1000,10.053,6.87676,32227261905
82.0718,12772,75.817,98,52,59,1753,1000,10.053,6.87676,32327319067
81.871,12347,76.7677,98,55,59,1766,1000,10.053,6.87388,32427377769
80.9181,12993,76.7677,98,55,59,1766,1000,10.053,6.87388,32527454860
81.3381,12289,76.7677,98,55,59,1766,1000,10.053,6.87388,32627515212
81.3072,12011,76.7677,98,55,59,1766,1000,10.053,6.87388,32727573990
81.287,10975,76.7677,98,55,59,1766,1000,10.053,6.87388,32827629900
78.6081,13506,77.0548,100,55,58,1760,1000,10.053,6.8744,32927720838
80.5884,13178,77.0548,100,55,58,1760,1000,10.053,6.8744,33027780557
80.9815,11940,77.0548,100,55,58,1760,1000,10.053,6.8744,33127853582
80.5074,12820,77.0548,100,55,58,1760,1000,10.053,6.8744,33227913007
80.7809,12526,77.0548,100,55,58,1760,1000,10.053,6.8744,33327972693
80.7233,12454,77.8878,99,55,59,1790,1000,10.053,6.87466,33428030165
80.0987,12355,77.8878,99,55,59,1790,1000,10.053,6.87466,33528088781
80.0947,13491,77.8878,99,55,59,1790,1000,10.053,6.87466,33628171045
80.6274,12422,77.8878,99,55,59,1790,1000,10.053,6.87466,33728230340
80.6413,12555,77.8878,99,55,59,1790,1000,10.053,6.87466,33828288492
80.032,12495,77.0227,99,55,58,1770,1000,10.053,6.87274,33928376170
79.1438,14742,77.0227,99,55,58,1770,1000,10.053,6.87274,34028432639
80.8211,12294,77.0227,99,55,58,1770,1000,10.053,6.87274,34128490219
80.5634,12306,77.0227,99,55,58,1770,1000,10.053,6.87274,34228547217
80.452,12578,77.0227,99,55,58,1770,1000,10.053,6.87274,34328677545
80.8016,12376,76.0135,99,56,59,1762,1000,10.053,6.87206,34428734424
80.3027,13055,76.0135,99,56,59,1762,1000,10.053,6.87206,34528801306
80.8154,12189,76.0135,99,56,59,1762,1000,10.053,6.87206,34628859016
80.87,11034,76.0135,99,56,59,1762,1000,10.053,6.87206,34728915839
80.4525,12754,76.0135,99,56,59,1762,1000,10.053,6.87206,34828974986
80.8454,11471,76.3158,100,56,58,1768,1000,10.053,6.87534,34929056429
79.6329,13580,76.3158,100,56,58,1768,1000,10.053,6.87534,35029114061
79.9333,13532,76.3158,100,56,58,1768,1000,10.053,6.87534,35129206432
80.5769,12607,76.3158,100,56,58,1768,1000,10.053,6.87534,35229295896
80.5236,12458,76.3158,100,56,58,1768,1000,10.053,6.87534,35329379147
80.5127,12455,76.3158,100,56,58,1768,1000,10.053,6.87534,35429436379
80.4829,12008,74.359,99,56,59,1763,1000,10.053,6.87354,35529502208
80.3249,12467,74.359,99,56,59,1763,1000,10.053,6.87354,35629590686
