os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070 Ti,32837124,5.15.12-1-MANJARO,4.6.0 NVIDIA 470.94,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.566,12983,44.7799,65,66,49,1950,9501,4.37817,170,9.44146,3603847242
94.8149,12811,44.7799,65,66,49,1950,9501,4.37817,170,9.44146,3703904911
89.7803,13281,44.7799,65,66,49,1950,9501,4.37817,170,9.44146,3803960787
87.1338,12557,44.7799,65,66,49,1950,9501,4.37817,170,9.44146,3904016372
65.8945,14277,39.6296,46,66,48,1950,9501,4.37817,162,9.44909,4004076436
70.5239,13739,39.6296,46,66,48,1950,9501,4.37817,162,9.44909,4104132121
69.9706,13782,39.6296,46,66,48,1950,9501,4.37817,162,9.44909,4204188588
72.5635,11878,39.6296,46,66,48,1950,9501,4.37817,162,9.44909,4304244755
74.3362,12751,39.6296,46,66,48,1950,9501,4.37817,162,9.44909,4404300230
80.2147,11781,38.8278,44,65,47,1950,9501,4.38013,147,9.45678,4504356396
79.8522,13500,38.8278,44,65,47,1950,9501,4.38013,147,9.45678,4604482463
77.9951,13033,38.8278,44,65,47,1950,9501,4.38013,147,9.45678,4704538219
79.1261,11819,38.8278,44,65,47,1950,9501,4.38013,147,9.45678,4804593905
80.1411,11308,38.8278,44,65,47,1950,9501,4.38013,147,9.45678,4904650101
82.8474,11843,39.0568,43,65,47,1950,9501,4.38013,138,9.46132,5004705416
82.8679,13286,39.0568,43,65,47,1950,9501,4.38013,138,9.46132,5104743849
78.9824,12174,39.0568,43,65,47,1950,9501,4.38013,138,9.46132,5204799234
79.2188,12190,39.0568,43,65,47,1950,9501,4.38013,138,9.46132,5304853647
78.9456,12288,39.0568,43,65,47,1950,9501,4.38013,138,9.46132,5404908781
83.1076,11596,39.1941,41,65,47,1950,9501,4.38013,135,9.44838,5504963996
83.3938,12783,39.1941,41,65,47,1950,9501,4.38013,135,9.44838,5605019080
80.7174,12059,39.1941,41,65,47,1950,9501,4.38013,135,9.44838,5705075988
80.0287,12964,39.1941,41,65,47,1950,9501,4.38013,135,9.44838,5805130922
79.7655,14184,39.1941,41,65,47,1950,9501,4.38013,135,9.44838,5905186117
81.5727,11796,36.5019,42,65,47,1950,9501,4.38013,136,9.45283,6005242133
81.8841,11808,36.5019,42,65,47,1950,9501,4.38013,136,9.45283,6105298960
82.4618,12661,36.5019,42,65,47,1950,9501,4.38013,136,9.45283,6205353854
81.5596,11143,36.5019,42,65,47,1950,9501,4.38013,136,9.45283,6305409369
82.11,11876,36.5019,42,65,47,1950,9501,4.38013,136,9.45283,6405465305
77.6593,12658,37.069,43,65,47,1950,9501,4.38013,136,9.45689,6505527994
78.4026,15102,37.069,43,65,47,1950,9501,4.38013,136,9.45689,6605583559
77.8034,13034,37.069,43,65,47,1950,9501,4.38013,136,9.45689,6705640096
78.3131,12124,37.069,43,65,47,1950,9501,4.38013,136,9.45689,6805696192
79.3913,12101,37.069,43,65,47,1950,9501,4.38013,136,9.45689,6905751597
75.438,13370,37.7009,41,65,48,1950,9501,4.38013,137,9.46288,7005808355
75.851,12908,37.7009,41,65,48,1950,9501,4.38013,137,9.46288,7105864712
74.9744,13468,37.7009,41,65,48,1950,9501,4.38013,137,9.46288,7205921189
81.8245,7171,37.7009,41,65,48,1950,9501,4.38013,137,9.46288,7305977205
89.4471,9729,37.7009,41,65,48,1950,9501,4.38013,137,9.46288,7406035916
122.905,7988,40.875,63,65,50,1950,9501,4.38013,149,9.45532,7506131646
121.466,9096,40.875,63,65,50,1950,9501,4.38013,149,9.45532,7606191830
125.599,7174,40.875,63,65,50,1950,9501,4.38013,149,9.45532,7706248548
127.092,7000,40.875,63,65,50,1950,9501,4.38013,149,9.45532,7806305676
128.829,7331,40.875,63,65,50,1950,9501,4.38013,149,9.45532,7906361321
137.995,7313,45.2471,74,65,52,1965,9501,4.38013,176,9.46132,8006416826
133.701,8170,45.2471,74,65,52,1965,9501,4.38013,176,9.46132,8106472091
137.713,6453,45.2471,74,65,52,1965,9501,4.38013,176,9.46132,8206527065
138.515,6796,45.2471,74,65,52,1965,9501,4.38013,176,9.46132,8306583402
138.242,9506,45.2471,74,65,52,1965,9501,4.38013,176,9.46132,8406638296
141.628,6732,44.5997,79,65,52,1965,9501,4.38013,194,9.46733,8506693390
136.405,8979,44.5997,79,65,52,1965,9501,4.38013,194,9.46733,8606748665
139.668,7329,44.5997,79,65,52,1965,9501,4.38013,194,9.46733,8706804501
137.095,6851,44.5997,79,65,52,1965,9501,4.38013,194,9.46733,8806861689
137.667,7627,44.5997,79,65,52,1965,9501,4.38013,194,9.46733,8906916803
120.743,7566,43.9181,78,65,52,1965,9501,4.38013,198,9.46214,9006972108
135.614,7865,43.9181,78,65,52,1965,9501,4.38013,198,9.46214,9107026421
138.377,6534,43.9181,78,65,52,1965,9501,4.38013,198,9.46214,9207081335
142.479,7085,43.9181,78,65,52,1965,9501,4.38013,198,9.46214,9307136539
141.188,6566,43.9181,78,65,52,1965,9501,4.38013,198,9.46214,9407192475
142.886,6370,46.5234,82,65,53,1965,9501,4.38013,200,9.47533,9507250155
149.258,6192,46.5234,82,65,53,1965,9501,4.38013,200,9.47533,9607306561
185.851,3034,46.5234,82,65,53,1965,9501,4.38013,200,9.47533,9707431807
211.145,4298,46.5234,82,65,53,1965,9501,4.38013,200,9.47533,9807475029
225.167,2858,46.5234,82,65,53,1965,9501,4.38013,200,9.47533,9907530414
263.906,4318,41.6769,26,65,47,1965,9501,4.38013,171,9.46658,10007585829
269.631,2602,41.6769,26,65,47,1965,9501,4.38013,171,9.46658,10107640854
268.794,4353,41.6769,26,65,47,1965,9501,4.38013,171,9.46658,10207695717
268.965,4251,41.6769,26,65,47,1965,9501,4.38013,171,9.46658,10307750291
269.487,3039,41.6769,26,65,47,1965,9501,4.38013,171,9.46658,10407806177
259.024,4742,36.3057,25,64,46,1965,9501,4.38013,131,9.4716,10507861632
269.445,3159,36.3057,25,64,46,1965,9501,4.38013,131,9.4716,10607917457
267.979,4590,36.3057,25,64,46,1965,9501,4.38013,131,9.4716,10707972702
269.104,3109,36.3057,25,64,46,1965,9501,4.38013,131,9.4716,10808028077
269.156,2958,36.3057,25,64,46,1965,9501,4.38013,131,9.4716,10908077431
264.578,4190,39.6112,25,64,46,1965,9501,4.38013,101,9.4771,11008132555
269.445,3206,39.6112,25,64,46,1965,9501,4.38013,101,9.4771,11108187689
269.347,3242,39.6112,25,64,46,1965,9501,4.38013,101,9.4771,11208243315
269.333,3152,39.6112,25,64,46,1965,9501,4.38013,101,9.4771,11308298489
268.852,4448,39.6112,25,64,46,1965,9501,4.38013,101,9.4771,11408340439
269.584,3035,39.0987,25,64,46,1965,9501,4.38013,100,9.47028,11508394982
269.719,3669,39.0987,25,64,46,1965,9501,4.38013,100,9.47028,11608450578
269.599,3677,39.0987,25,64,46,1965,9501,4.38013,100,9.47028,11708505271
268.198,5254,39.0987,25,64,46,1965,9501,4.38013,100,9.47028,11808560816
268.709,4899,39.0987,25,64,46,1965,9501,4.38013,100,9.47028,11908616822
278.224,3099,39.0123,32,65,44,1365,9501,4.38013,91,9.50627,12008671897
270.972,3724,39.0123,32,65,44,1365,9501,4.38013,91,9.50627,12108726360
269.484,4349,39.0123,32,65,44,1365,9501,4.38013,91,9.50627,12208781544
270.019,2675,39.0123,32,65,44,1365,9501,4.38013,91,9.50627,12308836348
269.451,4341,39.0123,32,65,44,1365,9501,4.38013,91,9.50627,12408891513
269.742,3020,44.2379,32,66,44,1320,9501,4.50732,80,9.56052,12508948080
268.095,4259,44.2379,32,66,44,1320,9501,4.50732,80,9.56052,12609008845
269.349,3122,44.2379,32,66,44,1320,9501,4.50732,80,9.56052,12709063919
269.218,2802,44.2379,32,66,44,1320,9501,4.50732,80,9.56052,12809122400
269.245,3109,44.2379,32,66,44,1320,9501,4.50732,80,9.56052,12909190038
269.473,2949,42.8044,33,66,44,1260,9501,4.63232,77,9.60431,13009245343
269.411,3089,42.8044,33,66,44,1260,9501,4.63232,77,9.60431,13109300487
269.417,3000,42.8044,33,66,44,1260,9501,4.63232,77,9.60431,13209355411
269.427,3112,42.8044,33,66,44,1260,9501,4.63232,77,9.60431,13309409744
269.436,3027,42.8044,33,66,44,1260,9501,4.63232,77,9.60431,13409466091
278.095,3032,41.7186,33,66,44,1215,9501,4.75732,77,9.63844,13509521415
269.321,4378,41.7186,33,66,44,1215,9501,4.75732,77,9.63844,13609576951
269.23,4453,41.7186,33,66,44,1215,9501,4.75732,77,9.63844,13709631744
269.864,3772,41.7186,33,66,44,1215,9501,4.75732,77,9.63844,13809688332
269.188,4418,41.7186,33,66,44,1215,9501,4.75732,77,9.63844,13909743205
279.335,3046,40.8706,34,67,44,1185,9501,4.88428,77,9.67467,14009799141
268.629,4698,40.8706,34,67,44,1185,9501,4.88428,77,9.67467,14109855438
269.659,4192,40.8706,34,67,44,1185,9501,4.88428,77,9.67467,14209910222
270.001,3111,40.8706,34,67,44,1185,9501,4.88428,77,9.67467,14309964535
238.429,8088,40.8706,34,67,44,1185,9501,4.88428,77,9.67467,14410022184
159.67,6131,36.6708,63,66,46,1830,9501,4.88428,80,9.6802,14510078020
155.407,7108,36.6708,63,66,46,1830,9501,4.88428,80,9.6802,14610133164
159.585,6179,36.6708,63,66,46,1830,9501,4.88428,80,9.6802,14710187858
158.433,5705,36.6708,63,66,46,1830,9501,4.88428,80,9.6802,14810243934
153.589,8624,36.6708,63,66,46,1830,9501,4.88428,80,9.6802,14910299309
160.523,5961,43.5424,75,66,50,1965,9501,4.88428,127,9.68064,15010353501
144.36,6026,43.5424,75,66,50,1965,9501,4.88428,127,9.68064,15110411792
141.332,6482,43.5424,75,66,50,1965,9501,4.88428,127,9.68064,15210467397
144.979,6696,43.5424,75,66,50,1965,9501,4.88428,127,9.68064,15310522882
145.11,6964,43.5424,75,66,50,1965,9501,4.88428,127,9.68064,15410577706
156.401,6393,44.3499,72,66,51,1965,9501,4.88428,174,9.68157,15510632149
133.854,8628,44.3499,72,66,51,1965,9501,4.88428,174,9.68157,15610687304
138.561,6694,44.3499,72,66,51,1965,9501,4.88428,174,9.68157,15710742879
142.995,6004,44.3499,72,66,51,1965,9501,4.88428,174,9.68157,15810798113
146.477,6455,44.3499,72,66,51,1965,9501,4.88428,174,9.68157,15910858498
146.256,8561,43.6118,72,66,51,1965,9501,4.88428,179,9.68201,16010872024
144.758,6128,43.6118,72,66,51,1965,9501,4.88428,179,9.68201,16110929874
147.357,6883,43.6118,72,66,51,1965,9501,4.88428,179,9.68201,16210995959
148.02,7165,43.6118,72,66,51,1965,9501,4.88428,179,9.68201,16311053317
147.367,6540,43.6118,72,66,51,1965,9501,4.88428,179,9.68201,16411110475
147.542,7914,43.3041,70,66,52,1965,9501,4.88428,179,9.68224,16511168175
156.047,6068,43.3041,70,66,52,1965,9501,4.88428,179,9.68224,16611223870
150.946,6188,43.3041,70,66,52,1965,9501,4.88428,179,9.68224,16711280808
152.646,6047,43.3041,70,66,52,1965,9501,4.88428,179,9.68224,16811369946
152.214,8153,43.3041,70,66,52,1965,9501,4.88428,179,9.68224,16911409511
151.371,6185,45.0122,73,66,51,1965,9501,4.88428,180,9.68415,17011464385
151.082,6339,45.0122,73,66,51,1965,9501,4.88428,180,9.68415,17111521564
146.195,8448,45.0122,73,66,51,1965,9501,4.88428,180,9.68415,17211580716
149.832,8304,45.0122,73,66,51,1965,9501,4.88428,180,9.68415,17311642813
146.982,5916,45.0122,73,66,51,1965,9501,4.88428,180,9.68415,17411699140
147.99,5918,45.0122,73,66,51,1965,9501,4.88428,180,9.68415,17511754885
162.046,6042,45.9096,69,66,52,1965,9501,4.88428,180,9.68391,17611811412
157.856,5888,45.9096,69,66,52,1965,9501,4.88428,180,9.68391,17711870334
156.415,5980,45.9096,69,66,52,1965,9501,4.88428,180,9.68391,17811927693
153.151,8190,45.9096,69,66,52,1965,9501,4.88428,180,9.68391,17911983749
150.123,6125,45.9096,69,66,52,1965,9501,4.88428,180,9.68391,18012039845
158.454,6377,43.4673,71,66,52,1965,9501,4.88428,180,9.68439,18112096122
137.479,11548,43.4673,71,66,52,1965,9501,4.88428,180,9.68439,18212156957
118.37,12885,43.4673,71,66,52,1965,9501,4.88428,180,9.68439,18312212632
109.192,13972,43.4673,71,66,52,1965,9501,4.88428,180,9.68439,18412268087
102.962,11424,43.4673,71,66,52,1965,9501,4.88428,180,9.68439,18512323031
82.575,12996,38.2609,53,66,51,1965,9501,4.88428,174,9.68682,18612380159
79.8838,13563,38.2609,53,66,51,1965,9501,4.88428,174,9.68682,18712434763
84.5895,10464,38.2609,53,66,51,1965,9501,4.88428,174,9.68682,18812490458
87.8428,10448,38.2609,53,66,51,1965,9501,4.88428,174,9.68682,18912547216
88.72,10569,38.2609,53,66,51,1965,9501,4.88428,174,9.68682,19012602921
87.9285,11135,37.6384,53,66,51,1965,9501,4.88428,158,9.68966,19112659318
86.5621,10667,37.6384,53,66,51,1965,9501,4.88428,158,9.68966,19212714643
89.0421,11359,37.6384,53,66,51,1965,9501,4.88428,158,9.68966,19312771781
87.3335,12738,37.6384,53,66,51,1965,9501,4.88428,158,9.68966,19412827086
87.7843,11359,37.6384,53,66,51,1965,9501,4.88428,158,9.68966,19512882681
106.162,9502,38.6978,49,66,50,1965,9501,4.88428,150,9.69396,19612947664
107.312,8703,38.6978,49,66,50,1965,9501,4.88428,150,9.69396,19713003840
106.408,8871,38.6978,49,66,50,1965,9501,4.88428,150,9.69396,19813064786
106.193,9880,38.6978,49,66,50,1965,9501,4.88428,150,9.69396,19913121653
106.37,8997,38.6978,49,66,50,1965,9501,4.88428,150,9.69396,20013184202
106.958,8905,38.9513,58,66,51,1965,9501,4.88428,154,9.69801,20113239496
108.036,9112,38.9513,58,66,51,1965,9501,4.88428,154,9.69801,20213295593
109.068,8807,38.9513,58,66,51,1965,9501,4.88428,154,9.69801,20313351178
106.946,9425,38.9513,58,66,51,1965,9501,4.88428,154,9.69801,20413407244
104.573,10632,38.9513,58,66,51,1965,9501,4.88428,154,9.69801,20513463871
112.469,9094,42.9782,59,66,51,1965,9501,4.88483,161,9.85593,20613522613
81.9866,8754,42.9782,59,66,51,1965,9501,4.88483,161,9.85593,20713578829
91.671,8764,42.9782,59,66,51,1965,9501,4.88483,161,9.85593,20813634805
95.0428,9856,42.9782,59,66,51,1965,9501,4.88483,161,9.85593,20913690170
97.0395,9483,42.9782,59,66,51,1965,9501,4.88483,161,9.85593,21013745284
111.882,8942,44.819,59,66,52,1965,9501,4.89056,162,9.92733,21113801270
104.54,10155,44.819,59,66,52,1965,9501,4.89056,162,9.92733,21213857066
104.614,8963,44.819,59,66,52,1965,9501,4.89056,162,9.92733,21313912481
102.842,9839,44.819,59,66,52,1965,9501,4.89056,162,9.92733,21413968838
102.881,9356,44.819,59,66,52,1965,9501,4.89056,162,9.92733,21514024413
101.265,9895,46.0116,60,66,50,1965,9501,4.91803,164,9.95195,21614080710
99.5888,10140,46.0116,60,66,50,1965,9501,4.91803,164,9.95195,21714136605
103.874,9181,46.0116,60,66,50,1965,9501,4.91803,164,9.95195,21814192231
106.574,9378,46.0116,60,66,50,1965,9501,4.91803,164,9.95195,21914241083
93.6126,8370,46.0116,60,66,50,1965,9501,4.91803,164,9.95195,22014298622
172.071,5902,44.6341,51,66,52,1965,9501,4.88403,162,9.71642,22114353997
169.677,5659,44.6341,51,66,52,1965,9501,4.88403,162,9.71642,22214409593
160.603,7499,44.6341,51,66,52,1965,9501,4.88403,162,9.71642,22314465068
157.019,5516,44.6341,51,66,52,1965,9501,4.88403,162,9.71642,22414513099
159.12,5434,44.6341,51,66,52,1965,9501,4.88403,162,9.71642,22514570978
142.908,5810,44.9938,75,66,54,1965,9501,4.88403,177,9.70428,22614629679
154.048,6164,44.9938,75,66,54,1965,9501,4.88403,177,9.70428,22714685816
161.019,6904,44.9938,75,66,54,1965,9501,4.88403,177,9.70428,22814742062
159.743,8414,44.9938,75,66,54,1965,9501,4.88403,177,9.70428,22914798309
159.878,7107,44.9938,75,66,54,1965,9501,4.88403,177,9.70428,23014854124
173.927,5417,44.8954,79,66,54,1965,9501,4.88403,198,9.70525,23114909499
170.285,6177,44.8954,79,66,54,1965,9501,4.88403,198,9.70525,23214965305
169.014,5398,44.8954,79,66,54,1965,9501,4.88403,198,9.70525,23315022674
167.292,5563,44.8954,79,66,54,1965,9501,4.88403,198,9.70525,23415079551
169.927,5757,44.8954,79,66,54,1965,9501,4.88403,198,9.70525,23515135828
177.657,5655,45.2645,83,66,54,1965,9501,4.88403,200,9.70594,23615194910
162.49,8919,45.2645,83,66,54,1965,9501,4.88403,200,9.70594,23715251146
162.894,5164,45.2645,83,66,54,1965,9501,4.88403,200,9.70594,23815306501
166.318,5302,45.2645,83,66,54,1965,9501,4.88403,200,9.70594,23915361545
170.614,5397,45.2645,83,66,54,1965,9501,4.88403,200,9.70594,24015416760
174.198,5157,46.1916,78,66,54,1965,9501,4.88403,200,9.70662,24115471894
176.654,5490,46.1916,78,66,54,1965,9501,4.88403,200,9.70662,24215528211
194.921,4882,46.1916,78,66,54,1965,9501,4.88403,200,9.70662,24315568838
219.4,1936,46.1916,78,66,54,1965,9501,4.88403,200,9.70662,24415623852
231.412,3180,46.1916,78,66,54,1965,9501,4.88403,200,9.70662,24515683085
268.847,3498,41.7079,25,66,49,1965,9501,4.88403,176,9.7071,24615740684
269.456,2866,41.7079,25,66,49,1965,9501,4.88403,176,9.7071,24715795768
269.422,2368,41.7079,25,66,49,1965,9501,4.88403,176,9.7071,24815853076
269.384,2868,41.7079,25,66,49,1965,9501,4.88403,176,9.7071,24915908902
269.38,3121,41.7079,25,66,49,1965,9501,4.88403,176,9.7071,25015964237
245.78,4817,38.7856,24,66,48,1965,9501,4.88403,128,9.7083,25116020043
266.548,4935,38.7856,24,66,48,1965,9501,4.88403,128,9.7083,25216074776
269.345,2621,38.7856,24,66,48,1965,9501,4.88403,128,9.7083,25316130001
268.941,4205,38.7856,24,66,48,1965,9501,4.88403,128,9.7083,25416184705
268.525,5053,38.7856,24,66,48,1965,9501,4.88403,128,9.7083,25516241883
256.394,4270,39.3078,25,66,48,1965,9501,4.88403,101,9.70781,25616297648
266.99,4711,39.3078,25,66,48,1965,9501,4.88403,101,9.70781,25716368492
269.364,3812,39.3078,25,66,48,1965,9501,4.88403,101,9.70781,25816423777
268.252,5106,39.3078,25,66,48,1965,9501,4.88403,101,9.70781,25916479853
269.36,3740,39.3078,25,66,48,1965,9501,4.88403,101,9.70781,26016537502
244.105,4826,35.2941,24,66,48,1965,9501,4.88403,101,9.70805,26116594080
269.437,2139,35.2941,24,66,48,1965,9501,4.88403,101,9.70805,26216648783
269.529,3695,35.2941,24,66,48,1965,9501,4.88403,101,9.70805,26316703166
269.474,3746,35.2941,24,66,48,1965,9501,4.88403,101,9.70805,26416758311
269.044,4274,35.2941,24,66,48,1965,9501,4.88403,101,9.70805,26516816331
283.924,2155,37.4378,34,66,46,1335,9501,5.00928,92,9.74097,26616870774
268.64,4525,37.4378,34,66,46,1335,9501,5.00928,92,9.74097,26716925828
269.828,3922,37.4378,34,66,46,1335,9501,5.00928,92,9.74097,26816981844
269.691,3048,37.4378,34,66,46,1335,9501,5.00928,92,9.74097,26917037780
269.594,3103,37.4378,34,66,46,1335,9501,5.00928,92,9.74097,27017093035
284.69,3009,44.0506,34,66,46,1305,9501,5.13428,80,9.79259,27117148289
271.01,3149,44.0506,34,66,46,1305,9501,5.13428,80,9.79259,27217382059
270.27,3205,44.0506,34,66,46,1305,9501,5.13428,80,9.79259,27317438035
269.214,4545,44.0506,34,66,46,1305,9501,5.13428,80,9.79259,27417494742
269.221,4633,44.0506,34,66,46,1305,9501,5.13428,80,9.79259,27517550808
266.417,3020,43.7975,34,67,46,1260,9501,5.26025,77,9.81182,27617605762
268.033,4222,43.7975,34,67,46,1260,9501,5.26025,77,9.81182,27717661117
269.339,3786,43.7975,34,67,46,1260,9501,5.26025,77,9.81182,27817716161
269.02,4155,43.7975,34,67,46,1260,9501,5.26025,77,9.81182,27917775053
269.401,3088,43.7975,34,67,46,1260,9501,5.26025,77,9.81182,28017830799
270.982,2231,44.6517,35,67,46,1215,9501,5.38525,77,9.83756,28117886344
267.027,4633,44.6517,35,67,46,1215,9501,5.38525,77,9.83756,28217942009
269.382,3199,44.6517,35,67,46,1215,9501,5.38525,77,9.83756,28317997454
268.908,4297,44.6517,35,67,46,1215,9501,5.38525,77,9.83756,28418053390
269.468,2683,44.6517,35,67,46,1215,9501,5.38525,77,9.83756,28518074350
268.281,3002,43.4944,35,67,46,1200,9501,5.38525,77,9.87449,28618207090
269.48,3792,43.4944,35,67,46,1200,9501,5.38525,77,9.87449,28718262295
269.494,2908,43.4944,35,67,46,1200,9501,5.38525,77,9.87449,28818317259
268.522,4664,43.4944,35,67,46,1200,9501,5.38525,77,9.87449,28918372013
269.508,2368,43.4944,35,67,46,1200,9501,5.38525,77,9.87449,29018432197
327.308,3765,38.7016,34,67,45,1155,9501,5.38525,77,9.87375,29118489215
272.751,3721,38.7016,34,67,45,1155,9501,5.38525,77,9.87375,29218544590
271.18,1170,38.7016,34,67,45,1155,9501,5.38525,77,9.87375,29318603601
270.505,2848,38.7016,34,67,45,1155,9501,5.38525,77,9.87375,29418670147
270.272,3143,38.7016,34,67,45,1155,9501,5.38525,77,9.87375,29518725091
332.489,3007,38.8206,39,67,45,1140,9501,5.38525,77,9.87442,29618780656
269.435,4405,38.8206,39,67,45,1140,9501,5.38525,77,9.87442,29718838115
270.252,3833,38.8206,39,67,45,1140,9501,5.38525,77,9.87442,29818892979
270.033,3022,38.8206,39,67,45,1140,9501,5.38525,77,9.87442,29918948033
269.477,2917,38.8206,39,67,45,1140,9501,5.38525,77,9.87442,30019003528
265.845,10452,36.1893,35,67,45,1095,9501,5.38525,77,9.87729,30119058302
145.176,6892,36.1893,35,67,45,1095,9501,5.38525,77,9.87729,30219114579
139.88,8008,36.1893,35,67,45,1095,9501,5.38525,77,9.87729,30319172549
154.127,5815,36.1893,35,67,45,1095,9501,5.38525,77,9.87729,30419230819
160.392,5300,36.1893,35,67,45,1095,9501,5.38525,77,9.87729,30519286284
164.359,6032,36.1893,35,67,45,1095,9501,5.38525,77,9.87729,30619341168
191.924,5435,42.2306,92,66,52,1965,9501,5.38525,116,9.86801,30719395731
190.273,5728,42.2306,92,66,52,1965,9501,5.38525,116,9.86801,30819450124
189.257,5036,42.2306,92,66,52,1965,9501,5.38525,116,9.86801,30919506060
188.835,4608,42.2306,92,66,52,1965,9501,5.38525,116,9.86801,31019561656
188.386,4879,42.2306,92,66,52,1965,9501,5.38525,116,9.86801,31119584449
178.13,7192,46.3054,84,66,53,1965,9501,5.38525,162,9.87066,31219640636
178.036,5394,46.3054,84,66,53,1965,9501,5.38525,162,9.87066,31319697223
173.639,5375,46.3054,84,66,53,1965,9501,5.38525,162,9.87066,31419755573
172.248,6957,46.3054,84,66,53,1965,9501,5.38525,162,9.87066,31519810698
170.607,6318,46.3054,84,66,53,1965,9501,5.38525,162,9.87066,31619866193
170.577,5392,45.2323,74,66,53,1965,9501,5.38525,187,9.87306,31719921197
161.111,6217,45.2323,74,66,53,1965,9501,5.38525,187,9.87306,31819977594
160.66,5503,45.2323,74,66,53,1965,9501,5.38525,187,9.87306,31920036716
161.903,6820,45.2323,74,66,53,1965,9501,5.38525,187,9.87306,32020091319
159.077,5858,45.2323,74,66,53,1965,9501,5.38525,187,9.87306,32120146524
158.838,6776,43.7656,75,66,53,1965,9501,5.38525,180,9.87594,32220202410
157.074,5866,43.7656,75,66,53,1965,9501,5.38525,180,9.87594,32320257213
151.241,8154,43.7656,75,66,53,1965,9501,5.38525,180,9.87594,32420313620
150.801,6029,43.7656,75,66,53,1965,9501,5.38525,180,9.87594,32520369055
151.632,7057,43.7656,75,66,53,1965,9501,5.38525,180,9.87594,32620424019
152.781,6583,43.4177,73,66,52,1965,9501,5.38525,175,9.87835,32720479945
150.406,6836,43.4177,73,66,52,1965,9501,5.38525,175,9.87835,32820530561
152.21,5858,43.4177,73,66,52,1965,9501,5.38525,175,9.87835,32920592478
151.754,7284,43.4177,73,66,52,1965,9501,5.38525,175,9.87835,33020647713
