os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756632,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.1299,10.9733,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1561772789
90.747,11.0197,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1572792432
88.0688,11.3548,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1584147365
102.497,9.7564,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1593903988
97.3608,10.2711,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1604174890
87.7625,11.3944,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1615569503
87.7979,11.3898,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1626959456
91.7396,10.9004,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1637859809
99.4857,10.0517,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1647912212
93.8287,10.6577,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1658569515
92.761,10.7804,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1669350077
94.5873,10.5722,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1679922660
86.0034,11.6274,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1691550163
98.821,10.1193,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1701669666
96.2977,10.3845,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1712054129
89.0119,11.2345,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1723288881
91.6518,10.9109,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1734199754
91.2053,10.9643,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1745164287
103.763,9.63734,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1754801910
93.1172,10.7392,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1765540883
85.6034,11.6818,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1777223026
90.1923,11.0874,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1788310419
89.5104,11.1719,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1799482281
100.174,9.98265,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1809465454
99.9105,10.009,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1819474177
91.4812,10.9312,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1830405710
91.2339,10.9608,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1841366662
89.8503,11.1296,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1852496315
98.2746,10.1756,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1862671918
93.3577,10.7115,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1873383851
87.5326,11.4243,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1884808044
90.9035,11.0007,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1895809247
89.5591,11.1658,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1906975100
96.2775,10.3866,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1917361462
93.7453,10.6672,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1928028795
89.7366,11.1437,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1939173418
90.9392,10.9964,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1950169401
86.2095,11.5997,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1961769234
95.7509,10.4438,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1972213167
93.1708,10.733,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1982946200
83.4667,11.9808,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1994944073
88.1727,11.3414,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2006268686
85.1439,11.7448,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2018013969
98.0086,10.2032,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2028216941
94.0748,10.6298,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2038847344
89.0996,11.2234,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2050070537
88.2567,11.3306,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2061401040
89.9204,11.121,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2072522253
104.263,9.59115,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2082113526
95.8424,10.4338,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2092547758
89.6354,11.1563,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2103704321
89.8895,11.1248,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2114829094
88.5814,11.2891,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2126118607
97.4834,10.2582,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2136376560
91.6279,10.9137,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2147290373
89.3883,11.1872,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2158477746
88.879,11.2513,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2169729319
88.014,11.3618,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2181090922
95.9305,10.4242,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2191515354
89.7568,11.1412,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2202656827
87.8678,11.3807,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2214037910
86.4293,11.5702,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2225607833
89.6371,11.1561,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2236764076
98.4818,10.1542,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2246918189
92.1316,10.854,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2257772442
88.8321,11.2572,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2269029995
91.1963,10.9654,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2279995437
90.4809,11.0521,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2291048100
97.731,10.2322,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2301279883
93.8078,10.6601,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2311940136
88.0076,11.3627,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2323302879
94.3277,10.6013,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2333904402
89.7448,11.1427,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2345047225
101.387,9.8632,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2354910557
94.9285,10.5342,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2365444870
93.4016,10.7065,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2376151513
92.4171,10.8205,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2386972196
91.2141,10.9632,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2397935428
96.6397,10.3477,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2408283291
97.8425,10.2205,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2418503884
89.7804,11.1383,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2429642417
91.6179,10.9149,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2440557490
94.1949,10.6163,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2451174152
93.8054,10.6604,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2461834325
95.5518,10.4655,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2472299988
90.3817,11.0642,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2483364221
88.8083,11.2602,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2494624984
90.0089,11.11,36.2391,96,66,52,2685,1000,3.2166,111,10.7259,2505737797
98.4741,10.155,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2515890859
94.0822,10.629,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2526519972
90.6444,11.0321,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2537552085
88.7455,11.2682,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2548820318
87.0435,11.4885,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2560309121
100.08,9.99204,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2570301234
91.9972,10.8699,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2581171346
90.2815,11.0765,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2592247769
88.2002,11.3378,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2603585862
86.998,11.4945,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2615080215
95.0389,10.522,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2625602398
95.0801,10.5174,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2636119931
87.7314,11.3984,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2647518874
84.7756,11.7958,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2659314987
90.2473,11.0807,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2670395580
101.674,9.8354,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2680230732
95.1298,10.512,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2690743285
93.2388,10.7251,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2701468258
91.7545,10.8986,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2712367111
89.5445,11.1676,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2723534664
97.0591,10.303,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2733837737
98.7306,10.1286,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2743966449
88.1858,11.3397,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2755306442
90.5892,11.0388,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2766345305
89.526,11.1699,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2777515558
101.5,9.85224,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2787367821
96.953,10.3143,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2797682073
95.078,10.5177,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2808199876
88.4755,11.3026,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2819502699
90.9319,10.9972,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2830500402
100.226,9.97744,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2840477764
100.865,9.91423,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2850392117
87.0948,11.4817,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2861873990
89.8886,11.1249,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2872999283
89.16,11.2158,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2884215636
96.0423,10.4121,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2894627229
97.2044,10.2876,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2904915191
87.9146,11.3747,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2916289744
82.8137,12.0753,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2928366248
81.9609,12.2009,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2940566581
97.699,10.2355,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2950802123
93.2636,10.7223,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2961524856
92.2092,10.8449,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2972369759
90.1134,11.0971,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2983467092
90.9821,10.9912,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,2994458605
95.7821,10.4404,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,3004899148
88.9923,11.2369,36.5432,95,66,51,2689,1000,3.22387,110,10.7248,3016137961
82.6495,12.0993,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3028235414
86.1917,11.602,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3039837617
85.5821,11.6847,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3051522660
94.1127,10.6256,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3062148023
95.0422,10.5216,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3072669785
92.1576,10.851,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3083520888
92.6947,10.7881,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3094309131
84.966,11.7694,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3106078884
97.2388,10.284,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3116362997
97.3955,10.2674,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3126630740
88.0649,11.3553,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3137986523
87.5844,11.4176,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3149404146
92.1842,10.8478,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3160251718
98.7108,10.1306,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3170382601
97.4102,10.2659,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3180648544
92.8136,10.7743,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3191423737
88.9275,11.2451,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3202668219
89.1435,11.2179,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3213886252
102.016,9.80237,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3223688675
98.5392,10.1482,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3233837048
91.4153,10.9391,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3244776321
91.2742,10.956,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3255732543
88.5354,11.2949,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3267028396
100.206,9.97948,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3277007219
94.3647,10.5972,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3287604532
91.0425,10.9839,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3298588695
89.4008,11.1856,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3309774708
89.1514,11.2169,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3320991161
92.1037,10.8573,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3331848703
94.8489,10.5431,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3342392076
90.1718,11.0899,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3353482169
89.0293,11.2323,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3364714572
88.4843,11.3014,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3376016195
99.4066,10.0597,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3386076008
99.1404,10.0867,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3396162740
87.1599,11.4732,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3407636063
88.6729,11.2774,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3418913576
89.027,11.2325,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3430146319
98.062,10.1976,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3440344292
96.046,10.4117,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3450755825
89.6183,11.1584,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3461914357
89.0506,11.2296,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3473144060
87.8806,11.3791,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3484523563
96.1624,10.3991,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3494922776
96.2143,10.3935,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3505316079
91.968,10.8733,36.0902,95,66,52,2681,1000,3.22687,111,10.7308,3516191542
91.6714,10.9085,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3527098285
88.9989,11.2361,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3538343088
88.7519,11.2674,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3549610470
95.0205,10.524,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3560134763
82.6183,12.1039,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3572238676
88.1484,11.3445,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3583583249
91.7125,10.9036,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3594487032
98.2906,10.1739,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3604661225
98.3278,10.1701,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3614831228
89.7011,11.1481,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3625979610
93.2606,10.7226,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3636702283
91.5449,10.9236,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3647626136
99.4948,10.0508,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3657677009
90.779,11.0158,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3668692932
86.9201,11.5048,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3680197695
90.284,11.0762,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3691274218
86.8343,11.5162,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3702791371
98.7921,10.1223,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3712913073
96.0124,10.4153,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3723328476
90.1957,11.087,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3734434529
85.8481,11.6485,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3746064292
92.123,10.8551,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3756919705
100.481,9.95208,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3766871557
98.8024,10.1212,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3776993370
89.4078,11.1847,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3788177763
93.6749,10.6752,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3798853566
92.406,10.8218,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3809675159
98.3045,10.1725,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3819848021
95.7916,10.4393,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3830287364
88.2421,11.3325,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3841619877
88.1324,11.3466,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3852967030
93.6533,10.6777,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3863644383
97.4301,10.2638,36.6324,95,66,52,2712,1000,3.23042,111,10.73,3873908366
