os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,12th Gen Intel Core i7-12700K,Radeon RX 6800/6800 XT / 6900 XT,32619356,5.17.9-1-MANJARO,4.6 Mesa 22.0.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.196,6935,21.9192,72,58,62,1638,1000,4.91396,175,8.87616,2801771014
139.489,7169,21.9192,72,58,62,1638,1000,4.91396,175,8.87616,2901823906
145.075,6893,21.9192,72,58,62,1638,1000,4.91396,175,8.87616,3001876706
98.3284,10170,21.9192,72,58,62,1638,1000,4.91396,175,8.87616,3101930198
45.9728,21752,23,72,56,62,1638,1000,4.91396,175,8.88463,3201982174
157.456,6351,23,72,56,62,1638,1000,4.91396,175,8.88463,3302037106
145.222,6886,23,72,56,62,1638,1000,4.91396,175,8.88463,3402091087
122.534,8161,23,72,56,62,1638,1000,4.91396,175,8.88463,3502147137
160.72,6222,23,72,56,62,1638,1000,4.91396,175,8.88463,3602199980
138.141,7239,24.1206,70,56,61,1696,1000,4.91396,178,8.89823,3702253368
142.613,7012,24.1206,70,56,61,1696,1000,4.91396,178,8.89823,3802308798
46.4102,21547,24.1206,70,56,61,1696,1000,4.91396,178,8.89823,3902367693
147.842,6764,24.1206,70,56,61,1696,1000,4.91396,178,8.89823,4002421201
137.988,7247,24.1206,70,56,61,1696,1000,4.91396,178,8.89823,4102473758
132.153,7567,24.1517,73,59,62,1630,1000,4.91396,172,8.89698,4202526764
135.796,7364,24.1517,73,59,62,1630,1000,4.91396,172,8.89698,4302582049
147.102,6798,24.1517,73,59,62,1630,1000,4.91396,172,8.89698,4402634257
165.344,6048,24.1517,73,59,62,1630,1000,4.91396,172,8.89698,4502687184
144.571,6917,24.1517,73,59,62,1630,1000,4.91396,172,8.89698,4602739778
148.324,6742,20.4819,74,59,62,1697,1000,4.91396,183,8.90271,4702792923
139.431,7172,20.4819,74,59,62,1697,1000,4.91396,183,8.90271,4802846294
129.232,7738,20.4819,74,59,62,1697,1000,4.91396,183,8.90271,4902899881
153.87,6499,20.4819,74,59,62,1697,1000,4.91396,183,8.90271,5002952873
158.278,6318,20.4819,74,59,62,1697,1000,4.91396,183,8.90271,5103005959
183.117,5461,24.1245,72,55,62,1854,1000,4.91396,188,8.89236,5203058450
142.126,7036,24.1245,72,55,62,1854,1000,4.91396,188,8.89236,5303112936
46.6179,21451,24.1245,72,55,62,1854,1000,4.91396,188,8.89236,5403166193
141.403,7072,24.1245,72,55,62,1854,1000,4.91396,188,8.89236,5503220489
133.369,7498,24.1245,72,55,62,1854,1000,4.91396,188,8.89236,5603273309
139.723,7157,25.6944,74,55,62,1591,1000,4.91396,169,8.90952,5703328036
162.866,6140,25.6944,74,55,62,1591,1000,4.91396,169,8.90952,5803383104
145.012,6896,25.6944,74,55,62,1591,1000,4.91396,169,8.90952,5903438845
148.06,6754,25.6944,74,55,62,1591,1000,4.91396,169,8.90952,6003493729
164.555,6077,25.6944,74,55,62,1591,1000,4.91396,169,8.90952,6103554268
159.541,6268,21.9342,73,57,62,1777,1000,4.91396,184,8.85363,6203608373
109.29,9150,21.9342,73,57,62,1777,1000,4.91396,184,8.85363,6303662159
141.303,7077,21.9342,73,57,62,1777,1000,4.91396,184,8.85363,6403716089
138.812,7204,21.9342,73,57,62,1777,1000,4.91396,184,8.85363,6503771331
147.689,6771,21.9342,73,57,62,1777,1000,4.91396,184,8.85363,6603828831
153.516,6514,21.9342,73,57,62,1777,1000,4.91396,184,8.85363,6703883761
164.339,6085,26.7396,74,57,62,1877,1000,4.91396,192,8.85188,6803938124
133.583,7486,26.7396,74,57,62,1877,1000,4.91396,192,8.85188,6903993876
123.655,8087,26.7396,74,57,62,1877,1000,4.91396,192,8.85188,7004049327
161.238,6202,26.7396,74,57,62,1877,1000,4.91396,192,8.85188,7104096625
185.598,5388,26.7396,74,57,62,1877,1000,4.91396,192,8.85188,7204152135
144.802,6906,23.9282,73,59,62,1683,1000,4.91396,174,8.8005,7304206300
161.394,6196,23.9282,73,59,62,1683,1000,4.91396,174,8.8005,7404275592
131.596,7599,23.9282,73,59,62,1683,1000,4.91396,174,8.8005,7504332114
151.469,6602,23.9282,73,59,62,1683,1000,4.91396,174,8.8005,7604387794
165.673,6036,23.9282,73,59,62,1683,1000,4.91396,174,8.8005,7704442806
172.712,5790,25.7874,71,59,62,1817,1000,4.91396,181,8.82365,7804497194
145.751,6861,25.7874,71,59,62,1817,1000,4.91396,181,8.82365,7904538317
145.476,6874,25.7874,71,59,62,1817,1000,4.91396,181,8.82365,8004595156
172.592,5794,25.7874,71,59,62,1817,1000,4.91396,181,8.82365,8104652150
142.288,7028,25.7874,71,59,62,1817,1000,4.91396,181,8.82365,8204707366
143.021,6992,29.1667,76,64,62,1767,1000,4.91396,185,8.84276,8304760932
130.344,7672,29.1667,76,64,62,1767,1000,4.91396,185,8.84276,8404816334
149.165,6704,29.1667,76,64,62,1767,1000,4.91396,185,8.84276,8504869341
148.854,6718,29.1667,76,64,62,1767,1000,4.91396,185,8.84276,8604922494
134.03,7461,29.1667,76,64,62,1767,1000,4.91396,185,8.84276,8704978390
119.76,8350,26.2636,73,64,62,1692,1000,4.9142,183,8.85376,8805031344
132.503,7547,26.2636,73,64,62,1692,1000,4.9142,183,8.85376,8905084078
139.353,7176,26.2636,73,64,62,1692,1000,4.9142,183,8.85376,9005138231
134.898,7413,26.2636,73,64,62,1692,1000,4.9142,183,8.85376,9105191588
106.112,9424,26.2636,73,64,62,1692,1000,4.9142,183,8.85376,9205247031
151.584,6597,23.3503,74,59,62,1704,1000,4.9142,183,8.87016,9305301846
147.973,6758,23.3503,74,59,62,1704,1000,4.9142,183,8.87016,9405359669
150.105,6662,23.3503,74,59,62,1704,1000,4.9142,183,8.87016,9505417701
165.453,6044,23.3503,74,59,62,1704,1000,4.9142,183,8.87016,9605473611
135.685,7370,23.3503,74,59,62,1704,1000,4.9142,183,8.87016,9705481645
144.781,6907,22.6155,74,59,62,1911,1000,4.9142,194,8.88277,9805534824
167.757,5961,22.6155,74,59,62,1911,1000,4.9142,194,8.88277,9905592242
186.916,5350,22.6155,74,59,62,1911,1000,4.9142,194,8.88277,10005646936
161.29,6200,22.6155,74,59,62,1911,1000,4.9142,194,8.88277,10105699470
141.804,7052,22.6155,74,59,62,1911,1000,4.9142,194,8.88277,10205752341
162.153,6167,24.2424,76,58,62,1659,1000,4.91427,179,8.87704,10305805229
85.6018,11682,24.2424,76,58,62,1659,1000,4.91427,179,8.87704,10405859568
109.866,9102,24.2424,76,58,62,1659,1000,4.91427,179,8.87704,10505913432
147.536,6778,24.2424,76,58,62,1659,1000,4.91427,179,8.87704,10605966918
114.561,8729,24.2424,76,58,62,1659,1000,4.91427,179,8.87704,10706020810
142.898,6998,25.9625,76,58,62,1659,1000,4.9142,179,8.89208,10806075245
207.857,4811,25.9625,76,58,62,1659,1000,4.9142,179,8.89208,10906127802
119.318,8381,25.9625,76,58,62,1659,1000,4.9142,179,8.89208,11006182514
137.268,7285,25.9625,76,58,62,1659,1000,4.9142,179,8.89208,11106238556
133.369,7498,25.9625,76,58,62,1659,1000,4.9142,179,8.89208,11206294177
137.306,7283,28.3168,76,61,63,1839,1000,4.9142,201,8.90228,11306352706
79.3084,12609,28.3168,76,61,63,1839,1000,4.9142,201,8.90228,11406409022
139.509,7168,28.3168,76,61,63,1839,1000,4.9142,201,8.90228,11506461959
143.926,6948,28.3168,76,61,63,1839,1000,4.9142,201,8.90228,11606516484
185.77,5383,28.3168,76,61,63,1839,1000,4.9142,201,8.90228,11706570974
95.3925,10483,30.2817,75,61,62,1818,1000,4.9142,192,8.90197,11806624449
138.351,7228,30.2817,75,61,62,1818,1000,4.9142,192,8.90197,11906677994
196.58,5087,30.2817,75,61,62,1818,1000,4.9142,192,8.90197,12006738134
52.9465,18887,30.2817,75,61,62,1818,1000,4.9142,192,8.90197,12106795032
97.8091,10224,30.2817,75,61,62,1818,1000,4.9142,192,8.90197,12206848640
95.648,10455,26.7074,73,58,62,1599,1000,4.9142,168,8.85885,12306902422
116.239,8603,26.7074,73,58,62,1599,1000,4.9142,168,8.85885,12406956834
168.039,5951,26.7074,73,58,62,1599,1000,4.9142,168,8.85885,12507009445
152.579,6554,26.7074,73,58,62,1599,1000,4.9142,168,8.85885,12607062409
110.865,9020,26.7074,73,58,62,1599,1000,4.9142,168,8.85885,12707115373
129.467,7724,28.322,75,58,61,1836,1000,4.9142,193,8.86046,12807172975
128.074,7808,28.322,75,58,61,1836,1000,4.9142,193,8.86046,12907227173
49.5148,20196,28.322,75,58,61,1836,1000,4.9142,193,8.86046,13007281501
149.813,6675,28.322,75,58,61,1836,1000,4.9142,193,8.86046,13107338224
139.606,7163,28.322,75,58,61,1836,1000,4.9142,193,8.86046,13207396555
143.472,6970,30.202,72,61,62,1409,1000,4.9142,158,8.87588,13307450734
161.76,6182,30.202,72,61,62,1409,1000,4.9142,158,8.87588,13407507371
105.91,9442,30.202,72,61,62,1409,1000,4.9142,158,8.87588,13507559691
123.077,8125,30.202,72,61,62,1409,1000,4.9142,158,8.87588,13607612091
153.633,6509,30.202,72,61,62,1409,1000,4.9142,158,8.87588,13707665632
161.134,6206,27.2547,74,61,62,1739,1000,4.9142,188,8.89692,13807718684
108.202,9242,27.2547,74,61,62,1739,1000,4.9142,188,8.89692,13907774089
352.734,2835,27.2547,74,61,62,1739,1000,4.9142,188,8.89692,14007826868
166.472,6007,27.2547,74,61,62,1739,1000,4.9142,188,8.89692,14107880316
160.927,6214,27.2547,74,61,62,1739,1000,4.9142,188,8.89692,14207938694
158.957,6291,28.8845,76,58,62,1751,1000,4.91298,184,8.89398,14307994066
128.09,7807,28.8845,76,58,62,1751,1000,4.91298,184,8.89398,14408047553
138.543,7218,28.8845,76,58,62,1751,1000,4.91298,184,8.89398,14508101002
143.102,6988,28.8845,76,58,62,1751,1000,4.91298,184,8.89398,14608154230
147.08,6799,28.8845,76,58,62,1751,1000,4.91298,184,8.89398,14708207359
142.288,7028,32.35,74,58,62,1685,1000,4.91335,181,8.90024,14808260866
144.217,6934,32.35,74,58,62,1685,1000,4.91335,181,8.90024,14908318773
167.898,5956,32.35,74,58,62,1685,1000,4.91335,181,8.90024,15008372141
138.427,7224,32.35,74,58,62,1685,1000,4.91335,181,8.90024,15108427413
161.342,6198,32.35,74,58,62,1685,1000,4.91335,181,8.90024,15208482808
196.464,5090,31.7913,75,59,62,1753,1000,4.91335,190,8.92566,15308538123
213.22,4690,31.7913,75,59,62,1753,1000,4.91335,190,8.92566,15408591688
103.445,9667,31.7913,75,59,62,1753,1000,4.91335,190,8.92566,15508649359
52.6039,19010,31.7913,75,59,62,1753,1000,4.91335,190,8.92566,15608707673
112.752,8869,31.7913,75,59,62,1753,1000,4.91335,190,8.92566,15708761911
143.184,6984,28.7139,75,59,61,1590,1000,4.91133,173,8.91697,15808816648
117.661,8499,28.7139,75,59,61,1590,1000,4.91133,173,8.91697,15908870848
133.654,7482,28.7139,75,59,61,1590,1000,4.91133,173,8.91697,16008925942
149.745,6678,28.7139,75,59,61,1590,1000,4.91133,173,8.91697,16108979052
154.107,6489,28.7139,75,59,61,1590,1000,4.91133,173,8.91697,16209032202
126.598,7899,27.5896,75,58,62,1594,1000,4.91164,177,8.91348,16309086498
122.911,8136,27.5896,75,58,62,1594,1000,4.91164,177,8.91348,16409141629
152.091,6575,27.5896,75,58,62,1594,1000,4.91164,177,8.91348,16509196334
112.701,8873,27.5896,75,58,62,1594,1000,4.91164,177,8.91348,16609253194
51.2374,19517,27.5896,75,58,62,1594,1000,4.91164,177,8.91348,16709313989
157.159,6363,38.1836,72,58,61,1457,1000,4.91078,163,8.85666,16809369552
132.153,7567,38.1836,72,58,61,1457,1000,4.91078,163,8.85666,16909423328
125.786,7950,38.1836,72,58,61,1457,1000,4.91078,163,8.85666,17009452325
40.0545,24966,38.1836,72,58,61,1457,1000,4.91078,163,8.85666,17109505131
103.638,9649,38.1836,72,58,61,1457,1000,4.91078,163,8.85666,17209557862
100.99,9902,38.8016,70,63,61,1330,1000,4.91078,149,8.85833,17309613602
139.958,7145,38.8016,70,63,61,1330,1000,4.91078,149,8.85833,17409667843
88.9047,11248,38.8016,70,63,61,1330,1000,4.91078,149,8.85833,17509720471
131.77,7589,38.8016,70,63,61,1330,1000,4.91078,149,8.85833,17609773770
121.981,8198,38.8016,70,63,61,1330,1000,4.91078,149,8.85833,17709826890
147.929,6760,35.1351,70,63,61,1330,1000,4.91078,149,8.87904,17809882402
119.346,8379,35.1351,70,63,61,1330,1000,4.91078,149,8.87904,17909935707
113.921,8778,35.1351,70,63,61,1330,1000,4.91078,149,8.87904,18009990393
123.839,8075,35.1351,70,63,61,1330,1000,4.91078,149,8.87904,18110044375
124.766,8015,35.1351,70,63,61,1330,1000,4.91078,149,8.87904,18210099604
118.189,8461,35.1351,70,63,61,1330,1000,4.91078,149,8.87904,18310154838
153.046,6534,31.6306,74,58,61,1445,996,4.91078,157,8.88711,18410209693
70.1262,14260,31.6306,74,58,61,1445,996,4.91078,157,8.88711,18510264312
141.663,7059,31.6306,74,58,61,1445,996,4.91078,157,8.88711,18610319327
142.45,7020,31.6306,74,58,61,1445,996,4.91078,157,8.88711,18710373520
96.3298,10381,31.6306,74,58,61,1445,996,4.91078,157,8.88711,18810431298
128.766,7766,33.6634,72,58,61,1511,1000,4.91078,165,8.88575,18910486734
135.52,7379,33.6634,72,58,61,1511,1000,4.91078,165,8.88575,19010540655
136.836,7308,33.6634,72,58,61,1511,1000,4.91078,165,8.88575,19110596084
163.212,6127,33.6634,72,58,61,1511,1000,4.91078,165,8.88575,19210649557
134.698,7424,33.6634,72,58,61,1511,1000,4.91078,165,8.88575,19310712218
126.759,7889,31.3551,75,58,62,1461,1000,4.91078,159,8.89608,19410767508
150.466,6646,31.3551,75,58,62,1461,1000,4.91078,159,8.89608,19510821297
84.2318,11872,31.3551,75,58,62,1461,1000,4.91078,159,8.89608,19610875381
157.183,6362,31.3551,75,58,62,1461,1000,4.91078,159,8.89608,19710929431
118.371,8448,31.3551,75,58,62,1461,1000,4.91078,159,8.89608,19810985169
120.265,8315,34.5739,76,58,61,1618,1000,4.91078,181,8.9035,19911044832
140.43,7121,34.5739,76,58,61,1618,1000,4.91078,181,8.9035,20011099334
135.263,7393,34.5739,76,58,61,1618,1000,4.91078,181,8.9035,20111153226
147.016,6802,34.5739,76,58,61,1618,1000,4.91078,181,8.9035,20211207598
158.353,6315,34.5739,76,58,61,1618,1000,4.91078,181,8.9035,20311262958
123.594,8091,33.6382,73,58,61,1428,1000,4.91139,153,8.92721,20411316399
109.697,9116,33.6382,73,58,61,1428,1000,4.91139,153,8.92721,20511369401
148.633,6728,33.6382,73,58,61,1428,1000,4.91139,153,8.92721,20611423711
50.4796,19810,33.6382,73,58,61,1428,1000,4.91139,153,8.92721,20711480355
150.83,6630,33.6382,73,58,61,1428,1000,4.91139,153,8.92721,20811533976
157.903,6333,31.2621,73,58,62,1608,1000,4.91139,166,8.92296,20911587242
134.771,7420,31.2621,73,58,62,1608,1000,4.91139,166,8.92296,21011640138
111.769,8947,31.2621,73,58,62,1608,1000,4.91139,166,8.92296,21111698183
151.699,6592,31.2621,73,58,62,1608,1000,4.91139,166,8.92296,21211750901
142.389,7023,31.2621,73,58,62,1608,1000,4.91139,166,8.92296,21311804361
129.066,7748,31.8769,71,64,62,1528,1000,4.91139,151,8.84861,21411865767
133.209,7507,31.8769,71,64,62,1528,1000,4.91139,151,8.84861,21511921713
161.29,6200,31.8769,71,64,62,1528,1000,4.91139,151,8.84861,21611974625
73.9262,13527,31.8769,71,64,62,1528,1000,4.91139,151,8.84861,21712030035
128.238,7798,31.8769,71,64,62,1528,1000,4.91139,151,8.84861,21812083247
96.2835,10386,28.8571,73,64,61,1760,1000,4.91139,183,8.85439,21912136655
128.403,7788,28.8571,73,64,61,1760,1000,4.91139,183,8.85439,22012193477
127.113,7867,28.8571,73,64,61,1760,1000,4.91139,183,8.85439,22112246798
137.514,7272,28.8571,73,64,61,1760,1000,4.91139,183,8.85439,22212301150
157.953,6331,28.8571,73,64,61,1760,1000,4.91139,183,8.85439,22312354585
148.522,6733,26.7267,73,58,62,1534,1000,4.91139,163,8.84879,22412409026
124.023,8063,26.7267,73,58,62,1534,1000,4.91139,163,8.84879,22512462603
141.764,7054,26.7267,73,58,62,1534,1000,4.91139,163,8.84879,22612515605
109.565,9127,26.7267,73,58,62,1534,1000,4.91139,163,8.84879,22712575103
126.422,7910,26.7267,73,58,62,1534,1000,4.91139,163,8.84879,22812630992
141.084,7088,25.9549,75,58,62,1788,1000,4.91139,185,8.86321,22912685318
60.2955,16585,25.9549,75,58,62,1788,1000,4.91139,185,8.86321,23012739582
109.963,9094,25.9549,75,58,62,1788,1000,4.91139,185,8.86321,23112794427
132.82,7529,25.9549,75,58,62,1788,1000,4.91139,185,8.86321,23212847466
109.421,9139,25.9549,75,58,62,1788,1000,4.91139,185,8.86321,23312900933
128.254,7797,28.4413,70,59,62,1524,1000,4.91139,157,8.89232,23412954747
156.691,6382,28.4413,70,59,62,1524,1000,4.91139,157,8.89232,23513010711
130.31,7674,28.4413,70,59,62,1524,1000,4.91139,157,8.89232,23613064474
143.451,6971,28.4413,70,59,62,1524,1000,4.91139,157,8.89232,23713119506
83.7451,11941,28.4413,70,59,62,1524,1000,4.91139,157,8.89232,23813174415
133.245,7505,30.6387,70,59,61,1459,1000,4.91139,156,8.91221,23913228266
150.898,6627,30.6387,70,59,61,1459,1000,4.91139,156,8.91221,24013282528
163.532,6115,30.6387,70,59,61,1459,1000,4.91139,156,8.91221,24113339256
139.86,7150,30.6387,70,59,61,1459,1000,4.91139,156,8.91221,24213394660
143.926,6948,30.6387,70,59,61,1459,1000,4.91139,156,8.91221,24313449088
186.254,5369,32.2549,72,58,61,1453,1000,4.91139,159,8.9194,24413502967
124.828,8011,32.2549,72,58,61,1453,1000,4.91139,159,8.9194,24513560171
139.451,7171,32.2549,72,58,61,1453,1000,4.91139,159,8.9194,24613617736
154.679,6465,32.2549,72,58,61,1453,1000,4.91139,159,8.9194,24713672033
146.028,6848,32.2549,72,58,61,1453,1000,4.91139,159,8.9194,24813729867
147.232,6792,33.5335,72,58,61,1453,1000,4.91139,159,8.92922,24913785963
145.138,6890,33.5335,72,58,61,1453,1000,4.91139,159,8.92922,25013845932
141.004,7092,33.5335,72,58,61,1453,1000,4.91139,159,8.92922,25113900063
147.514,6779,33.5335,72,58,61,1453,1000,4.91139,159,8.92922,25213954618
72.998,13699,33.5335,72,58,61,1453,1000,4.91139,159,8.92922,25314007331
167.785,5960,27.7237,72,62,62,1414,1000,4.91139,155,8.92121,25414060936
158.328,6316,27.7237,72,62,62,1414,1000,4.91139,155,8.92121,25514114781
144.865,6903,27.7237,72,62,62,1414,1000,4.91139,155,8.92121,25614169438
136.147,7345,27.7237,72,62,62,1414,1000,4.91139,155,8.92121,25714222698
128.172,7802,27.7237,72,62,62,1414,1000,4.91139,155,8.92121,25814275064
248.942,4017,27.8641,74,62,62,1797,1000,4.91139,184,8.8998,25914328825
125.628,7960,27.8641,74,62,62,1797,1000,4.91139,184,8.8998,26014382219
154.823,6459,27.8641,74,62,62,1797,1000,4.91139,184,8.8998,26114436119
124.969,8002,27.8641,74,62,62,1797,1000,4.91139,184,8.8998,26214489144
129.333,7732,27.8641,74,62,62,1797,1000,4.91139,184,8.8998,26314543653
180.18,5550,24.8736,72,64,62,1642,1000,4.91139,173,8.89539,26414602938
147.82,6765,24.8736,72,64,62,1642,1000,4.91139,173,8.89539,26514659135
125.881,7944,24.8736,72,64,62,1642,1000,4.91139,173,8.89539,26614714439
191.132,5232,24.8736,72,64,62,1642,1000,4.91139,173,8.89539,26714768255
173.22,5773,24.8736,72,64,62,1642,1000,4.91139,173,8.89539,26814828993
148.236,6746,29.5477,75,64,62,1730,1000,4.91164,182,8.9028,26914883890
121.996,8197,29.5477,75,64,62,1730,1000,4.91164,182,8.9028,27014936532
122.474,8165,29.5477,75,64,62,1730,1000,4.91164,182,8.9028,27114990133
138.064,7243,29.5477,75,64,62,1730,1000,4.91164,182,8.9028,27215043711
135.19,7397,29.5477,75,64,62,1730,1000,4.91164,182,8.9028,27315096311
135.98,7354,27.2455,74,59,63,1773,1000,4.91164,190,8.91969,27415149535
67.5402,14806,27.2455,74,59,63,1773,1000,4.91164,190,8.91969,27515202720
158.504,6309,27.2455,74,59,63,1773,1000,4.91164,190,8.91969,27615223610
166.168,6018,27.2455,74,59,63,1773,1000,4.91164,190,8.91969,27715277016
185.874,5380,27.2455,74,59,63,1773,1000,4.91164,190,8.91969,27815331105
148.677,6726,28.0773,72,59,62,1651,1000,4.91164,182,8.93555,27915385264
145.858,6856,28.0773,72,59,62,1651,1000,4.91164,182,8.93555,28015439510
127.194,7862,28.0773,72,59,62,1651,1000,4.91164,182,8.93555,28115492321
175.254,5706,28.0773,72,59,62,1651,1000,4.91164,182,8.93555,28215549539
137.457,7275,28.0773,72,59,62,1651,1000,4.91164,182,8.93555,28315602393
137.817,7256,28.0788,73,59,63,1606,1000,4.91164,179,8.93505,28415659062
144.446,6923,28.0788,73,59,63,1606,1000,4.91164,179,8.93505,28515713143
110.754,9029,28.0788,73,59,63,1606,1000,4.91164,179,8.93505,28615769616
169.319,5906,28.0788,73,59,63,1606,1000,4.91164,179,8.93505,28715830482
63.6132,15720,28.0788,73,59,63,1606,1000,4.91164,179,8.93505,28815885581
146.22,6839,31.4741,73,59,62,1863,1000,4.91164,197,8.97269,28915937817
165.153,6055,31.4741,73,59,62,1863,1000,4.91164,197,8.97269,29015992311
121.921,8202,31.4741,73,59,62,1863,1000,4.91164,197,8.97269,29116046267
125.392,7975,31.4741,73,59,62,1863,1000,4.91164,197,8.97269,29216102356
160.256,6240,31.4741,73,59,62,1863,1000,4.91164,197,8.97269,29316157399
136.631,7319,30.7177,78,57,62,1845,1000,4.91164,203,8.97908,29416218709
165.837,6030,30.7177,78,57,62,1845,1000,4.91164,203,8.97908,29516276052
158.68,6302,30.7177,78,57,62,1845,1000,4.91164,203,8.97908,29616328831
149.187,6703,30.7177,78,57,62,1845,1000,4.91164,203,8.97908,29716383418
224.568,4453,30.7177,78,57,62,1845,1000,4.91164,203,8.97908,29816436951
156.006,6410,26.992,76,57,63,1808,1000,4.91164,200,8.98275,29916490744
179.244,5579,26.992,76,57,63,1808,1000,4.91164,200,8.98275,30016544443
122.145,8187,26.992,76,57,63,1808,1000,4.91164,200,8.98275,30116599044
139.762,7155,26.992,76,57,63,1808,1000,4.91164,200,8.98275,30216657178
145.476,6874,26.992,76,57,63,1808,1000,4.91164,200,8.98275,30316712994
143.719,6958,34.3298,77,59,63,1733,1000,4.91164,191,9.01051,30416768755
165.948,6026,34.3298,77,59,63,1733,1000,4.91164,191,9.01051,30516822171
135.208,7396,34.3298,77,59,63,1733,1000,4.91164,191,9.01051,30616877679
126.598,7899,34.3298,77,59,63,1733,1000,4.91164,191,9.01051,30716932841
157.332,6356,34.3298,77,59,63,1733,1000,4.91164,191,9.01051,30816986774
174.49,5731,29.97,75,59,63,1833,1000,4.91164,203,8.94355,30917043190
126.103,7930,29.97,75,59,63,1833,1000,4.91164,203,8.94355,31017107515
112.892,8858,29.97,75,59,63,1833,1000,4.91164,203,8.94355,31117160138
131.666,7595,29.97,75,59,63,1833,1000,4.91164,203,8.94355,31217213968
147.885,6762,29.97,75,59,63,1833,1000,4.91164,203,8.94355,31317268449
134.318,7445,29.97,75,59,63,1833,1000,4.91164,203,8.94355,31417322375
136.78,7311,29.1037,76,57,64,1871,1000,4.91164,207,8.9434,31517377004
43.8693,22795,29.1037,76,57,64,1871,1000,4.91164,207,8.9434,31617431180
127.226,7860,29.1037,76,57,64,1871,1000,4.91164,207,8.9434,31717485134
160.591,6227,29.1037,76,57,64,1871,1000,4.91164,207,8.9434,31817538908
157.505,6349,29.1037,76,57,64,1871,1000,4.91164,207,8.9434,31917593810
139.315,7178,30.9594,74,57,63,1701,1000,4.91164,190,8.87467,32017646946
130.395,7669,30.9594,74,57,63,1701,1000,4.91164,190,8.87467,32117707744
120.062,8329,30.9594,74,57,63,1701,1000,4.91164,190,8.87467,32217765824
138.198,7236,30.9594,74,57,63,1701,1000,4.91164,190,8.87467,32317826457
118.821,8416,30.9594,74,57,63,1701,1000,4.91164,190,8.87467,32417884136
138.427,7224,30.0493,74,59,64,1701,1000,4.91164,190,8.89581,32517937733
137.646,7265,30.0493,74,59,64,1701,1000,4.91164,190,8.89581,32617991383
107.262,9323,30.0493,74,59,64,1701,1000,4.91164,190,8.89581,32718080865
146.735,6815,30.0493,74,59,64,1701,1000,4.91164,190,8.89581,32818133634
130.599,7657,30.0493,74,59,64,1701,1000,4.91164,190,8.89581,32918189572
139.043,7192,29.2201,73,59,64,1716,1000,4.91164,189,8.925,33018243502
137.722,7261,29.2201,73,59,64,1716,1000,4.91164,189,8.925,33118297588
122.324,8175,29.2201,73,59,64,1716,1000,4.91164,189,8.925,33218349903
