os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
145.328,6.88097,15.3941,62,75,72,1792,7000,2.98932,86,8.82216,0,0,3811161989
142.451,7.01994,15.3941,62,75,72,1792,7000,2.98932,86,8.82216,0,0,3911259568
143.994,6.94475,15.3941,62,75,72,1792,7000,2.98932,86,8.82216,0,0,4011373397
142.674,7.00899,14.5,53,77,73,1815,7000,2.98932,86,8.81858,0,0,4111467755
143.289,6.97888,14.5,53,77,73,1815,7000,2.98932,86,8.81858,0,0,4211555812
159.02,6.28852,14.5,53,77,73,1815,7000,2.98932,86,8.81858,0,0,4311656361
142.254,7.02966,14.5,53,77,73,1815,7000,2.98932,86,8.81858,0,0,4411754737
140.776,7.10351,14.5,53,77,73,1815,7000,2.98932,86,8.81858,0,0,4511847881
149.438,6.69172,14.3583,56,77,73,1792,7000,2.98932,86,8.81964,0,0,4611945550
141.804,7.05196,14.3583,56,77,73,1792,7000,2.98932,86,8.81964,0,0,4712036363
288.006,3.47215,14.3583,56,77,73,1792,7000,2.98932,86,8.81964,0,0,4812142331
146.496,6.82614,14.3583,56,77,73,1792,7000,2.98932,86,8.81964,0,0,4912249049
141.553,7.06449,14.3583,56,77,73,1792,7000,2.98932,86,8.81964,0,0,5012361595
149.555,6.68648,15.7629,63,73,72,1710,7000,2.98932,85,8.81951,0,0,5112464429
135.251,7.39366,15.7629,63,73,72,1710,7000,2.98932,85,8.81951,0,0,5212617096
146.514,6.82527,15.7629,63,73,72,1710,7000,2.98932,85,8.81951,0,0,5312739694
157.587,6.34568,15.7629,63,73,72,1710,7000,2.98932,85,8.81951,0,0,5412862818
148.849,6.7182,15.7629,63,73,72,1710,7000,2.98932,85,8.81951,0,0,5512987573
139.856,7.15019,20.5096,61,73,73,1792,7000,2.98932,73,8.81342,0,0,5613105257
139.074,7.19041,20.5096,61,73,73,1792,7000,2.98932,73,8.81342,0,0,5713242415
142.102,7.0372,20.5096,61,73,73,1792,7000,2.98932,73,8.81342,0,0,5813368202
156.476,6.39075,20.5096,61,73,73,1792,7000,2.98932,73,8.81342,0,0,5913484541
155.901,6.41433,20.5096,61,73,73,1792,7000,2.98932,73,8.81342,0,0,6013618254
145.376,6.8787,21.9265,65,69,73,1785,7000,2.93097,90,8.80777,0,0,6113750725
150.604,6.63993,21.9265,65,69,73,1785,7000,2.93097,90,8.80777,0,0,6213893005
136.101,7.3475,21.9265,65,69,73,1785,7000,2.93097,90,8.80777,0,0,6314018133
147.881,6.76217,21.9265,65,69,73,1785,7000,2.93097,90,8.80777,0,0,6414152041
147.377,6.78531,21.9265,65,69,73,1785,7000,2.93097,90,8.80777,0,0,6514279962
140.889,7.09779,22.7047,62,69,73,1792,7000,2.93097,92,8.80223,0,0,6614414351
153.593,6.51072,22.7047,62,69,73,1792,7000,2.93097,92,8.80223,0,0,6714540011
136.442,7.32914,22.7047,62,69,73,1792,7000,2.93097,92,8.80223,0,0,6814703131
154.656,6.46594,22.7047,62,69,73,1792,7000,2.93097,92,8.80223,0,0,6914836879
150.829,6.63005,22.7047,62,69,73,1792,7000,2.93097,92,8.80223,0,0,7014967626
148.633,6.72798,21.6182,61,68,73,1807,7000,2.93097,91,8.80284,0,0,7115099338
138.021,7.24527,21.6182,61,68,73,1807,7000,2.93097,91,8.80284,0,0,7215216362
137.193,7.289,21.6182,61,68,73,1807,7000,2.93097,91,8.80284,0,0,7315326532
141.356,7.07435,21.6182,61,68,73,1807,7000,2.93097,91,8.80284,0,0,7415444189
136.48,7.32706,21.6182,61,68,73,1807,7000,2.93097,91,8.80284,0,0,7515563196
143.758,6.95615,21.0928,60,68,73,1815,7000,2.93097,90,8.80637,0,0,7615683799
144.925,6.9001,21.0928,60,68,73,1815,7000,2.93097,90,8.80637,0,0,7715806265
141.645,7.05989,21.0928,60,68,73,1815,7000,2.93097,90,8.80637,0,0,7815930307
143.007,6.99265,21.0928,60,68,73,1815,7000,2.93097,90,8.80637,0,0,7916050240
144.907,6.90099,21.0928,60,68,73,1815,7000,2.93097,90,8.80637,0,0,8016173557
138.467,7.22192,22.2778,60,67,73,1815,7000,2.88739,91,8.81406,0,0,8116336014
140.163,7.13454,22.2778,60,67,73,1815,7000,2.88739,91,8.81406,0,0,8216452270
146.552,6.82354,22.2778,60,67,73,1815,7000,2.88739,91,8.81406,0,0,8316565038
152.517,6.55665,22.2778,60,67,73,1815,7000,2.88739,91,8.81406,0,0,8416701760
144.415,6.92449,22.2778,60,67,73,1815,7000,2.88739,91,8.81406,0,0,8516852814
155.656,6.42442,20.7161,58,67,73,1822,7000,2.88739,91,8.80956,0,0,8616988931
136.538,7.32399,20.7161,58,67,73,1822,7000,2.88739,91,8.80956,0,0,8717130689
147.654,6.77257,20.7161,58,67,73,1822,7000,2.88739,91,8.80956,0,0,8817251922
136.658,7.31755,20.7161,58,67,73,1822,7000,2.88739,91,8.80956,0,0,8917399971
147.805,6.76565,20.7161,58,67,73,1822,7000,2.88739,91,8.80956,0,0,9017523280
145.398,6.87766,26.8199,67,67,72,1822,7000,2.94812,92,8.80409,0,0,9117682891
141.36,7.07414,26.8199,67,67,72,1822,7000,2.94812,92,8.80409,0,0,9217819314
141.585,7.06291,26.8199,67,67,72,1822,7000,2.94812,92,8.80409,0,0,9317943643
152.003,6.57882,26.8199,67,67,72,1822,7000,2.94812,92,8.80409,0,0,9418068663
141.305,7.07687,26.8199,67,67,72,1822,7000,2.94812,92,8.80409,0,0,9518207615
145.59,6.8686,24.6231,65,67,73,1837,7000,2.96265,92,8.80445,0,0,9618302267
144.647,6.91339,24.6231,65,67,73,1837,7000,2.96265,92,8.80445,0,0,9718401780
133.968,7.46445,24.6231,65,67,73,1837,7000,2.96265,92,8.80445,0,0,9818500576
144.96,6.89846,24.6231,65,67,73,1837,7000,2.96265,92,8.80445,0,0,9918615138
140.505,7.11719,24.6231,65,67,73,1837,7000,2.96265,92,8.80445,0,0,10018716922
145.143,6.88975,15.2585,60,67,73,1852,7000,2.99219,92,8.80547,0,0,10118822821
143.806,6.95383,15.2585,60,67,73,1852,7000,2.99219,92,8.80547,0,0,10218938897
145.44,6.87569,15.2585,60,67,73,1852,7000,2.99219,92,8.80547,0,0,10319051980
143.934,6.94764,15.2585,60,67,73,1852,7000,2.99219,92,8.80547,0,0,10419164804
145.039,6.8947,15.2585,60,67,73,1852,7000,2.99219,92,8.80547,0,0,10519277486
151.131,6.61677,15.4412,57,75,73,1837,7000,2.99219,91,8.80685,0,0,10619407060
142.132,7.0357,15.4412,57,75,73,1837,7000,2.99219,91,8.80685,0,0,10719501170
143.36,6.97544,15.4412,57,75,73,1837,7000,2.99219,91,8.80685,0,0,10819607870
144.905,6.90106,15.4412,57,75,73,1837,7000,2.99219,91,8.80685,0,0,10919705408
198.777,5.03075,15.4412,57,75,73,1837,7000,2.99219,91,8.80685,0,0,11019799858
56.7924,17.608,14.2157,58,75,73,1822,7000,2.99219,88,8.80875,0,0,11119919343
125.159,7.98983,14.2157,58,75,73,1822,7000,2.99219,88,8.80875,0,0,11220021097
144.162,6.93665,14.2157,58,75,73,1822,7000,2.99219,88,8.80875,0,0,11320114864
141.457,7.06927,14.2157,58,75,73,1822,7000,2.99219,88,8.80875,0,0,11420210301
148.803,6.72028,14.2157,58,75,73,1822,7000,2.99219,88,8.80875,0,0,11520323223
159.245,6.27962,14.2157,58,75,73,1822,7000,2.99219,88,8.80875,0,0,11620417280
143.697,6.95907,15.2882,57,77,73,1770,7000,2.99219,83,8.81223,0,0,11720519884
131.865,7.58353,15.2882,57,77,73,1770,7000,2.99219,83,8.81223,0,0,11820625968
143.357,6.97558,15.2882,57,77,73,1770,7000,2.99219,83,8.81223,0,0,11920728040
143.606,6.9635,15.2882,57,77,73,1770,7000,2.99219,83,8.81223,0,0,12020833959
140.892,7.09762,15.2882,57,77,73,1770,7000,2.99219,83,8.81223,0,0,12120934643
142.422,7.02139,13.5787,55,77,73,1852,7000,2.99219,85,8.81429,0,0,12221040991
148.85,6.71815,13.5787,55,77,73,1852,7000,2.99219,85,8.81429,0,0,12321136989
146.145,6.84252,13.5787,55,77,73,1852,7000,2.99219,85,8.81429,0,0,12421231759
142.861,6.99982,13.5787,55,77,73,1852,7000,2.99219,85,8.81429,0,0,12521336826
144.047,6.94218,13.5787,55,77,73,1852,7000,2.99219,85,8.81429,0,0,12621436059
145.408,6.87718,14.1236,55,77,72,1845,7000,2.99219,85,8.81569,0,0,12721533487
142.441,7.02045,14.1236,55,77,72,1845,7000,2.99219,85,8.81569,0,0,12821630582
142.498,7.01765,14.1236,55,77,72,1845,7000,2.99219,85,8.81569,0,0,12921724500
134.984,7.40831,14.1236,55,77,72,1845,7000,2.99219,85,8.81569,0,0,13021819580
145.128,6.89045,14.1236,55,77,72,1845,7000,2.99219,85,8.81569,0,0,13121929994
142.257,7.02951,14.7914,54,74,73,1852,7000,2.92285,85,8.82032,0,0,13222034725
140.583,7.11322,14.7914,54,74,73,1852,7000,2.92285,85,8.82032,0,0,13322143354
141.73,7.05569,14.7914,54,74,73,1852,7000,2.92285,85,8.82032,0,0,13422237001
141.783,7.05302,14.7914,54,74,73,1852,7000,2.92285,85,8.82032,0,0,13522338422
146.561,6.82308,14.7914,54,74,73,1852,7000,2.92285,85,8.82032,0,0,13622432745
142.645,7.01042,14.25,60,74,73,1785,7000,2.92285,86,8.82074,0,0,13722528004
142.284,7.0282,14.25,60,74,73,1785,7000,2.92285,86,8.82074,0,0,13822622935
149.772,6.67683,14.25,60,74,73,1785,7000,2.92285,86,8.82074,0,0,13922767939
155.995,6.41044,14.25,60,74,73,1785,7000,2.92285,86,8.82074,0,0,14022905903
111.631,8.95808,14.25,60,74,73,1785,7000,2.92285,86,8.82074,0,0,14123025099
138.877,7.2006,19.1011,56,68,72,1822,7000,2.92285,86,8.82109,0,0,14223138384
184.916,5.40785,19.1011,56,68,72,1822,7000,2.92285,86,8.82109,0,0,14323261866
144.757,6.90813,19.1011,56,68,72,1822,7000,2.92285,86,8.82109,0,0,14423391588
142.724,7.00654,19.1011,56,68,72,1822,7000,2.92285,86,8.82109,0,0,14523516525
138.698,7.20989,19.1011,56,68,72,1822,7000,2.92285,86,8.82109,0,0,14623644897
140.26,7.12964,19.0898,54,68,73,1875,7000,2.92285,83,8.82188,0,0,14723758098
155.753,6.4204,19.0898,54,68,73,1875,7000,2.92285,83,8.82188,0,0,14823866750
144.884,6.90207,19.0898,54,68,73,1875,7000,2.92285,83,8.82188,0,0,14923978970
139.955,7.14518,19.0898,54,68,73,1875,7000,2.92285,83,8.82188,0,0,15024099369
140.965,7.09397,19.0898,54,68,73,1875,7000,2.92285,83,8.82188,0,0,15124213893
139.429,7.17213,19.8492,60,67,74,1875,7000,2.88745,94,8.82285,0,0,15224347008
160.39,6.23482,19.8492,60,67,74,1875,7000,2.88745,94,8.82285,0,0,15324474992
138.606,7.21467,19.8492,60,67,74,1875,7000,2.88745,94,8.82285,0,0,15424594946
143.311,6.97785,19.8492,60,67,74,1875,7000,2.88745,94,8.82285,0,0,15524725663
145.257,6.88435,19.8492,60,67,74,1875,7000,2.88745,94,8.82285,0,0,15624840851
132.066,7.57199,20.2046,59,67,73,1882,7000,2.88745,92,8.82198,0,0,15724988468
139.276,7.18,20.2046,59,67,73,1882,7000,2.88745,92,8.82198,0,0,15825130646
137.952,7.24892,20.2046,59,67,73,1882,7000,2.88745,92,8.82198,0,0,15925242410
137.155,7.29104,20.2046,59,67,73,1882,7000,2.88745,92,8.82198,0,0,16025356381
146.131,6.84317,20.2046,59,67,73,1882,7000,2.88745,92,8.82198,0,0,16125484824
170.27,5.87302,25.4476,60,67,73,1875,7000,2.97589,92,8.82277,0,0,16225595330
127.238,7.85931,25.4476,60,67,73,1875,7000,2.97589,92,8.82277,0,0,16325715733
128.741,7.76751,25.4476,60,67,73,1875,7000,2.97589,92,8.82277,0,0,16425858307
143.18,6.9842,25.4476,60,67,73,1875,7000,2.97589,92,8.82277,0,0,16525983620
151.103,6.61802,25.4476,60,67,73,1875,7000,2.97589,92,8.82277,0,0,16626112683
135.309,7.39048,23.0179,61,68,73,1890,7000,2.98102,92,8.82264,0,0,16726250496
148.392,6.7389,23.0179,61,68,73,1890,7000,2.98102,92,8.82264,0,0,16826378860
154.13,6.48801,23.0179,61,68,73,1890,7000,2.98102,92,8.82264,0,0,16926496890
108.66,9.20298,23.0179,61,68,73,1890,7000,2.98102,92,8.82264,0,0,17026620572
137.359,7.28019,23.0179,61,68,73,1890,7000,2.98102,92,8.82264,0,0,17126732457
135.28,7.39208,19.821,55,68,73,1912,7000,2.98932,92,8.82355,0,0,17226855527
101.897,9.8138,19.821,55,68,73,1912,7000,2.98932,92,8.82355,0,0,17326990310
133.17,7.50921,19.821,55,68,73,1912,7000,2.98932,92,8.82355,0,0,17427124829
124.752,8.01593,19.821,55,68,73,1912,7000,2.98932,92,8.82355,0,0,17527256138
136.972,7.30077,19.821,55,68,73,1912,7000,2.98932,92,8.82355,0,0,17627382763
152.319,6.56517,18.5897,53,69,73,1912,7000,2.98932,91,8.82401,0,0,17727507438
151.527,6.5995,18.5897,53,69,73,1912,7000,2.98932,91,8.82401,0,0,17827632907
142.633,7.01101,18.5897,53,69,73,1912,7000,2.98932,91,8.82401,0,0,17927757038
135.216,7.39557,18.5897,53,69,73,1912,7000,2.98932,91,8.82401,0,0,18027880393
191.21,5.22986,18.5897,53,69,73,1912,7000,2.98932,91,8.82401,0,0,18127998021
148.961,6.71316,20.5993,53,69,74,1942,7000,2.98932,90,8.82817,0,0,18228131371
143.598,6.96388,20.5993,53,69,74,1942,7000,2.98932,90,8.82817,0,0,18328224636
143.42,6.97251,20.5993,53,69,74,1942,7000,2.98932,90,8.82817,0,0,18428320312
137.955,7.24875,20.5993,53,69,74,1942,7000,2.98932,90,8.82817,0,0,18528411993
146.556,6.82334,20.5993,53,69,74,1942,7000,2.98932,90,8.82817,0,0,18628510604
137.559,7.2696,13.8501,57,78,73,1905,7000,2.98932,91,8.82705,0,0,18728611693
143.335,6.97666,13.8501,57,78,73,1905,7000,2.98932,91,8.82705,0,0,18828711965
145.743,6.86139,13.8501,57,78,73,1905,7000,2.98932,91,8.82705,0,0,18928822267
143.152,6.9856,13.8501,57,78,73,1905,7000,2.98932,91,8.82705,0,0,19028917343
135.359,7.38775,13.8501,57,78,73,1905,7000,2.98932,91,8.82705,0,0,19129014360
146.991,6.80314,12.8463,52,78,73,1912,7000,2.98932,93,8.82197,0,0,19229115989
146.814,6.81132,12.8463,52,78,73,1912,7000,2.98932,93,8.82197,0,0,19329232510
142.338,7.02555,12.8463,52,78,73,1912,7000,2.98932,93,8.82197,0,0,19429332088
142.569,7.01413,12.8463,52,78,73,1912,7000,2.98932,93,8.82197,0,0,19529429176
143.752,6.95643,12.8463,52,78,73,1912,7000,2.98932,93,8.82197,0,0,19629524493
139.358,7.17574,13.4663,46,74,73,1927,7000,2.98932,90,8.82251,0,0,19729622391
145.163,6.88879,13.4663,46,74,73,1927,7000,2.98932,90,8.82251,0,0,19829721636
148.219,6.74679,13.4663,46,74,73,1927,7000,2.98932,90,8.82251,0,0,19929823466
141.7,7.05715,13.4663,46,74,73,1927,7000,2.98932,90,8.82251,0,0,20029934240
142.201,7.03229,13.4663,46,74,73,1927,7000,2.98932,90,8.82251,0,0,20130030828
144.266,6.93163,12.3116,49,74,73,1905,7000,2.93097,87,8.81652,0,0,20230146140
119.365,8.3777,12.3116,49,74,73,1905,7000,2.93097,87,8.81652,0,0,20330242959
141.908,7.04684,12.3116,49,74,73,1905,7000,2.93097,87,8.81652,0,0,20430335382
146.06,6.8465,12.3116,49,74,73,1905,7000,2.93097,87,8.81652,0,0,20530430591
146.263,6.83701,12.3116,49,74,73,1905,7000,2.93097,87,8.81652,0,0,20630526873
133.294,7.50222,13.6192,48,75,72,1912,7000,2.93097,87,8.81911,0,0,20730630317
190.28,5.2554,13.6192,48,75,72,1912,7000,2.93097,87,8.81911,0,0,20830739038
142.682,7.00857,13.6192,48,75,72,1912,7000,2.93097,87,8.81911,0,0,20930849694
148.862,6.71764,13.6192,48,75,72,1912,7000,2.93097,87,8.81911,0,0,21030950112
168.351,5.93997,13.6192,48,75,72,1912,7000,2.93097,87,8.81911,0,0,21131053047
140.506,7.11715,12.875,51,75,73,1882,7000,2.93097,86,8.81941,0,0,21231168863
174.573,5.72827,12.875,51,75,73,1882,7000,2.93097,86,8.81941,0,0,21331268100
147.212,6.79291,12.875,51,75,73,1882,7000,2.93097,86,8.81941,0,0,21431365156
50.2737,19.8911,12.875,51,75,73,1882,7000,2.93097,86,8.81941,0,0,21531469454
115.522,8.65635,12.875,51,75,73,1882,7000,2.93097,86,8.81941,0,0,21631571530
149.52,6.68808,14.2145,52,79,73,1875,7000,2.93097,81,8.8197,0,0,21731738385
111.15,8.99686,14.2145,52,79,73,1875,7000,2.93097,81,8.8197,0,0,21831843084
119.414,8.37424,14.2145,52,79,73,1875,7000,2.93097,81,8.8197,0,0,21931957343
144.971,6.89791,14.2145,52,79,73,1875,7000,2.93097,81,8.8197,0,0,22032049322
120.394,8.30609,14.2145,52,79,73,1875,7000,2.93097,81,8.8197,0,0,22132144280
147.153,6.79563,11.5237,51,79,73,1875,7000,2.88739,85,8.81939,0,0,22232241853
146.575,6.82246,11.5237,51,79,73,1875,7000,2.88739,85,8.81939,0,0,22332347357
145.41,6.87711,11.5237,51,79,73,1875,7000,2.88739,85,8.81939,0,0,22432510938
174.154,5.74204,11.5237,51,79,73,1875,7000,2.88739,85,8.81939,0,0,22532613871
142.444,7.02031,11.5237,51,79,73,1875,7000,2.88739,85,8.81939,0,0,22632740475
144.122,6.93856,14.8615,50,79,73,1875,7000,2.88739,85,8.82066,0,0,22732861088
128.747,7.7672,14.8615,50,79,73,1875,7000,2.88739,85,8.82066,0,0,22833003224
155.194,6.44353,14.8615,50,79,73,1875,7000,2.88739,85,8.82066,0,0,22933136936
136.88,7.30567,14.8615,50,79,73,1875,7000,2.88739,85,8.82066,0,0,23033261671
152.008,6.57862,14.8615,50,79,73,1875,7000,2.88739,85,8.82066,0,0,23133389350
142.201,7.03232,24.9061,57,67,72,1897,7000,2.96423,89,8.82413,0,0,23233540412
142.013,7.04161,24.9061,57,67,72,1897,7000,2.96423,89,8.82413,0,0,23333670323
155.586,6.42731,24.9061,57,67,72,1897,7000,2.96423,89,8.82413,0,0,23433803560
153.68,6.50701,24.9061,57,67,72,1897,7000,2.96423,89,8.82413,0,0,23533967547
143.035,6.99132,24.9061,57,67,72,1897,7000,2.96423,89,8.82413,0,0,23634124110
143.799,6.95415,21.4013,56,67,73,1837,7000,2.96265,90,8.82499,0,0,23734251212
131.823,7.58592,21.4013,56,67,73,1837,7000,2.96265,90,8.82499,0,0,23834393147
150.601,6.64007,21.4013,56,67,73,1837,7000,2.96265,90,8.82499,0,0,23934514084
138.878,7.20056,21.4013,56,67,73,1837,7000,2.96265,90,8.82499,0,0,24034649879
132.869,7.52621,21.4013,56,67,73,1837,7000,2.96265,90,8.82499,0,0,24134783177
149.47,6.6903,19.6178,52,68,72,1830,7000,2.99219,79,8.81941,0,0,24234903017
158.158,6.3228,19.6178,52,68,72,1830,7000,2.99219,79,8.81941,0,0,24335015167
144.788,6.90666,19.6178,52,68,72,1830,7000,2.99219,79,8.81941,0,0,24435124133
148.222,6.74664,19.6178,52,68,72,1830,7000,2.99219,79,8.81941,0,0,24535237282
146.272,6.83657,19.6178,52,68,72,1830,7000,2.99219,79,8.81941,0,0,24635348266
140.111,7.13718,16.4987,53,68,72,1837,7000,2.99219,76,8.81983,0,0,24735465616
151.044,6.62057,16.4987,53,68,72,1837,7000,2.99219,76,8.81983,0,0,24835585226
153.255,6.52508,16.4987,53,68,72,1837,7000,2.99219,76,8.81983,0,0,24935707585
152.078,6.57555,16.4987,53,68,72,1837,7000,2.99219,76,8.81983,0,0,25035840054
150.524,6.64346,16.4987,53,68,72,1837,7000,2.99219,76,8.81983,0,0,25135953148
142.179,7.03337,19.8254,55,67,72,1852,7000,2.99219,76,8.82109,0,0,25236072039
144.565,6.91733,19.8254,55,67,72,1852,7000,2.99219,76,8.82109,0,0,25336192013
143.157,6.98534,19.8254,55,67,72,1852,7000,2.99219,76,8.82109,0,0,25436311072
145.615,6.86744,19.8254,55,67,72,1852,7000,2.99219,76,8.82109,0,0,25536432077
144.609,6.91521,19.8254,55,67,72,1852,7000,2.99219,76,8.82109,0,0,25636561150
150.42,6.64806,17.602,51,67,72,1935,7000,2.99219,83,8.82168,0,0,25736707310
134.114,7.45632,17.602,51,67,72,1935,7000,2.99219,83,8.82168,0,0,25836824294
121.421,8.23581,17.602,51,67,72,1935,7000,2.99219,83,8.82168,0,0,25936964397
157.584,6.34584,17.602,51,67,72,1935,7000,2.99219,83,8.82168,0,0,26037081178
138.469,7.22184,17.602,51,67,72,1935,7000,2.99219,83,8.82168,0,0,26137205061
172.832,5.78598,19.6178,54,67,73,1935,7000,2.99219,91,8.82306,0,0,26237350469
145.883,6.85483,19.6178,54,67,73,1935,7000,2.99219,91,8.82306,0,0,26337500955
153.327,6.522,19.6178,54,67,73,1935,7000,2.99219,91,8.82306,0,0,26437615986
142.366,7.02414,19.6178,54,67,73,1935,7000,2.99219,91,8.82306,0,0,26537741792
135.559,7.37688,19.6178,54,67,73,1935,7000,2.99219,91,8.82306,0,0,26637859022
178.881,5.5903,20.1511,53,67,73,1927,7000,2.99219,90,8.81775,0,0,26737990918
149.177,6.70345,20.1511,53,67,73,1927,7000,2.99219,90,8.81775,0,0,26838118841
150.047,6.66456,20.1511,53,67,73,1927,7000,2.99219,90,8.81775,0,0,26938246386
145.459,6.8748,20.1511,53,67,73,1927,7000,2.99219,90,8.81775,0,0,27038337886
143.046,6.99077,20.1511,53,67,73,1927,7000,2.99219,90,8.81775,0,0,27138432156
144.942,6.89929,14.557,51,77,73,1920,7000,2.92285,90,8.81787,0,0,27238527114
150.572,6.64136,14.557,51,77,73,1920,7000,2.92285,90,8.81787,0,0,27338627060
135.623,7.37337,14.557,51,77,73,1920,7000,2.92285,90,8.81787,0,0,27438734560
151.454,6.60268,14.557,51,77,73,1920,7000,2.92285,90,8.81787,0,0,27538836264
144.081,6.94053,14.557,51,77,73,1920,7000,2.92285,90,8.81787,0,0,27638954902
150.831,6.62993,12.2961,51,77,73,1965,7000,2.92285,90,8.81859,0,0,27739059140
146.505,6.82572,12.2961,51,77,73,1965,7000,2.92285,90,8.81859,0,0,27839161498
150.154,6.65981,12.2961,51,77,73,1965,7000,2.92285,90,8.81859,0,0,27939263945
142.624,7.01145,12.2961,51,77,73,1965,7000,2.92285,90,8.81859,0,0,28039358665
145.179,6.88804,12.2961,51,77,73,1965,7000,2.92285,90,8.81859,0,0,28139471475
136.176,7.34342,10.7635,46,71,73,1965,7000,2.92285,88,8.8199,0,0,28239572490
143.192,6.98361,10.7635,46,71,73,1965,7000,2.92285,88,8.8199,0,0,28339682354
144.134,6.93798,10.7635,46,71,73,1965,7000,2.92285,88,8.8199,0,0,28439796213
140.248,7.13023,10.7635,46,71,73,1965,7000,2.92285,88,8.8199,0,0,28539902444
145.255,6.88445,10.7635,46,71,73,1965,7000,2.92285,88,8.8199,0,0,28640007638
136.231,7.34045,10.2402,45,71,73,1972,7000,2.92285,86,8.81987,0,0,28740111328
161.273,6.20068,10.2402,45,71,73,1972,7000,2.92285,86,8.81987,0,0,28840202339
425.794,2.34855,10.2402,45,71,73,1972,7000,2.92285,86,8.81987,0,0,28940295936
205.336,4.87006,10.2402,45,71,73,1972,7000,2.92285,86,8.81987,0,0,29040404291
