os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-4670 CPU @ 3.40GHz,,8042912,5.8.18-1-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
164.263,67,46,65,57,1721,3504,0.653198,4.7873,3303625
176.862,92,44,65,57,1721,3504,0.655151,4.79483,3403684
199.017,92,44,65,57,1721,3504,0.655151,4.79483,3503745
193.73,92,44,65,57,1721,3504,0.655151,4.79483,3604858
173.942,92,44,65,57,1721,3504,0.655151,4.79483,3704917
167.819,92,44,65,57,1721,3504,0.655151,4.79483,3805672
190.232,89,34,66,57,1721,3504,0.657104,4.79862,3905729
216.638,89,34,66,57,1721,3504,0.657104,4.79862,4005804
202.711,89,34,66,57,1721,3504,0.657104,4.79862,4105864
192.984,89,34,66,57,1721,3504,0.657104,4.79862,4205923
186.89,89,34,66,57,1721,3504,0.657104,4.79862,4305983
195.296,79,43,66,57,1721,3504,0.659058,4.80064,4406056
139.216,79,43,66,57,1721,3504,0.659058,4.80064,4506115
124.021,79,43,66,57,1721,3504,0.659058,4.80064,4606188
138.531,79,43,66,57,1721,3504,0.659058,4.80064,4706267
147.509,79,43,66,57,1721,3504,0.659058,4.80064,4806330
171.55,88,43,66,58,1721,3504,0.661011,4.80232,4906390
151.798,88,43,66,58,1721,3504,0.661011,4.80232,5006465
161.55,88,43,66,58,1721,3504,0.661011,4.80232,5106533
173.452,88,43,66,58,1721,3504,0.661011,4.80232,5206592
178.599,88,43,66,58,1721,3504,0.661011,4.80232,5306660
197.169,76,47,66,58,1721,3504,0.661011,4.80684,5406718
216.976,76,47,66,58,1721,3504,0.661011,4.80684,5506788
176.682,76,47,66,58,1721,3504,0.661011,4.80684,5606849
174.479,76,47,66,58,1721,3504,0.661011,4.80684,5706926
182.379,76,47,66,58,1721,3504,0.661011,4.80684,5806953
207.848,72,43,66,58,1721,3504,0.662964,4.80756,5907010
196.361,72,43,66,58,1721,3504,0.662964,4.80756,6007071
195.335,72,43,66,58,1721,3504,0.662964,4.80756,6107136
191.747,72,43,66,58,1721,3504,0.662964,4.80756,6207200
192.587,72,43,66,58,1721,3504,0.662964,4.80756,6307266
221.415,83,45,66,58,1721,3504,0.662964,4.80803,6407343
175.54,83,45,66,58,1721,3504,0.662964,4.80803,6507447
161.32,83,45,66,58,1721,3504,0.662964,4.80803,6607521
181.435,83,45,66,58,1721,3504,0.662964,4.80803,6707630
183.223,83,45,66,58,1721,3504,0.662964,4.80803,6807664
191.672,70,50,65,58,1721,3504,0.664917,4.80995,6910055
190.158,70,50,65,58,1721,3504,0.664917,4.80995,7010116
190.013,70,50,65,58,1721,3504,0.664917,4.80995,7110266
188.599,70,50,65,58,1721,3504,0.664917,4.80995,7210327
191.455,70,50,65,58,1721,3504,0.664917,4.80995,7310399
216.357,64,46,65,58,1721,3504,0.66687,4.81113,7410457
210.659,64,46,65,58,1721,3504,0.66687,4.81113,7510516
163.845,64,46,65,58,1721,3504,0.66687,4.81113,7610601
174.213,64,46,65,58,1721,3504,0.66687,4.81113,7710660
169.587,64,46,65,58,1721,3504,0.66687,4.81113,7810734
228.389,69,43,65,58,1721,3504,0.668823,4.81285,7910810
215.957,69,43,65,58,1721,3504,0.668823,4.81285,8010868
212.529,69,43,65,58,1721,3504,0.668823,4.81285,8110968
212.293,69,43,65,58,1721,3504,0.668823,4.81285,8211054
212.208,69,43,65,58,1721,3504,0.668823,4.81285,8311130
191.095,45,49,65,58,1721,3504,0.668823,4.81303,8411188
178.212,45,49,65,58,1721,3504,0.668823,4.81303,8511247
190.391,45,49,65,58,1721,3504,0.668823,4.81303,8611316
195.587,45,49,65,58,1721,3504,0.668823,4.81303,8711375
199.162,45,49,65,58,1721,3504,0.668823,4.81303,8811397
198.748,56,48,65,58,1721,3504,0.668823,4.81375,8911465
204.559,56,48,65,58,1721,3504,0.668823,4.81375,9011522
204.676,56,48,65,58,1721,3504,0.668823,4.81375,9111583
180.67,56,48,65,58,1721,3504,0.668823,4.81375,9211641
181.296,56,48,65,58,1721,3504,0.668823,4.81375,9311699
225.378,55,40,63,58,1721,3504,0.668823,4.81446,9411772
217.978,55,40,63,58,1721,3504,0.668823,4.81446,9511830
212.378,55,40,63,58,1721,3504,0.668823,4.81446,9611897
195.558,55,40,63,58,1721,3504,0.668823,4.81446,9711954
200.892,55,40,63,58,1721,3504,0.668823,4.81446,9812046
192.51,47,44,63,58,1721,3504,0.668823,4.8147,9912125
176.022,47,44,63,58,1721,3504,0.668823,4.8147,10012200
189.665,47,44,63,58,1721,3504,0.668823,4.8147,10112269
192.2,47,44,63,58,1721,3504,0.668823,4.8147,10212343
196.362,47,44,63,58,1721,3504,0.668823,4.8147,10312411
199.828,52,47,61,58,1721,3504,0.670776,4.81567,10412490
221.898,52,47,61,58,1721,3504,0.670776,4.81567,10512513
225.406,52,47,61,58,1721,3504,0.670776,4.81567,10612586
195.835,52,47,61,58,1721,3504,0.670776,4.81567,10712649
188.281,52,47,61,58,1721,3504,0.670776,4.81567,10812707
176.276,68,41,61,58,1721,3504,0.672729,4.81857,10912764
143.504,68,41,61,58,1721,3504,0.672729,4.81857,11012838
126.006,68,41,61,58,1721,3504,0.672729,4.81857,11112902
138.203,68,41,61,58,1721,3504,0.672729,4.81857,11212979
148.688,68,41,61,58,1721,3504,0.672729,4.81857,11313055
148.31,68,41,61,58,1721,3504,0.672729,4.81857,11413126
113.882,89,43,67,58,1721,3504,0.674683,4.82085,11513186
155.06,89,43,67,58,1721,3504,0.674683,4.82085,11613262
170.362,89,43,67,58,1721,3504,0.674683,4.82085,11713307
184.384,89,43,67,58,1721,3504,0.674683,4.82085,11813375
190.779,89,43,67,58,1721,3504,0.674683,4.82085,11913454
218.788,61,50,67,58,1721,3504,0.678589,4.8257,12013520
209.342,61,50,67,58,1721,3504,0.678589,4.8257,12113618
216.576,61,50,67,58,1721,3504,0.678589,4.8257,12213677
197.916,61,50,67,58,1721,3504,0.678589,4.8257,12313735
203.597,61,50,67,58,1721,3504,0.678589,4.8257,12413793
224.086,53,43,62,58,1721,3504,0.678589,4.82689,12513891
199.147,53,43,62,58,1721,3504,0.678589,4.82689,12613967
196.401,53,43,62,58,1721,3504,0.678589,4.82689,12714024
212.643,53,43,62,58,1721,3504,0.678589,4.82689,12814092
218.102,53,43,62,58,1721,3504,0.678589,4.82689,12914234
228.373,59,48,62,59,1721,3504,0.680542,4.82761,13014302
237.476,59,48,62,59,1721,3504,0.680542,4.82761,13114361
236.082,59,48,62,59,1721,3504,0.680542,4.82761,13214423
234.623,59,48,62,59,1721,3504,0.680542,4.82761,13314481
233.971,59,48,62,59,1721,3504,0.680542,4.82761,13414541
193.556,50,52,66,59,1721,3504,0.680542,4.82834,13514602
213.111,50,52,66,59,1721,3504,0.680542,4.82834,13614672
223.502,50,52,66,59,1721,3504,0.680542,4.82834,13714728
220.263,50,52,66,59,1721,3504,0.680542,4.82834,13814812
206.09,50,52,66,59,1721,3504,0.680542,4.82834,13914885
205.716,65,49,66,59,1721,3504,0.682495,4.82905,14014942
216.488,65,49,66,59,1721,3504,0.682495,4.82905,14115018
216.274,65,49,66,59,1721,3504,0.682495,4.82905,14215089
219.675,65,49,66,59,1721,3504,0.682495,4.82905,14315174
209.42,65,49,66,59,1721,3504,0.682495,4.82905,14415234
225.193,57,49,63,59,1721,3504,0.682495,4.83026,14515302
197.568,57,49,63,59,1721,3504,0.682495,4.83026,14615361
193.494,57,49,63,59,1721,3504,0.682495,4.83026,14715428
188.642,57,49,63,59,1721,3504,0.682495,4.83026,14815497
195.555,57,49,63,59,1721,3504,0.682495,4.83026,14915554
206.679,76,44,63,59,1721,3504,0.684448,4.83242,15015610
189.56,76,44,63,59,1721,3504,0.684448,4.83242,15115671
197.13,76,44,63,59,1721,3504,0.684448,4.83242,15215742
194.787,76,44,63,59,1721,3504,0.684448,4.83242,15315860
193.922,76,44,63,59,1721,3504,0.684448,4.83242,15415919
211.077,67,44,65,59,1721,3504,0.684448,4.83363,15515993
208.276,67,44,65,59,1721,3504,0.684448,4.83363,15616066
205.91,67,44,65,59,1721,3504,0.684448,4.83363,15716122
215.545,67,44,65,59,1721,3504,0.684448,4.83363,15816179
216.794,67,44,65,59,1721,3504,0.684448,4.83363,15916346
250.609,61,48,65,59,1721,3504,0.684448,4.83411,16016404
181.079,61,48,65,59,1721,3504,0.684448,4.83411,16116595
195.851,61,48,65,59,1721,3504,0.684448,4.83411,16216655
194.838,61,48,65,59,1721,3504,0.684448,4.83411,16316735
197.838,61,48,65,59,1721,3504,0.684448,4.83411,16416796
202.284,61,45,63,59,1721,3504,0.686401,4.83507,16516852
211.149,61,45,63,59,1721,3504,0.686401,4.83507,16616909
214.785,61,45,63,59,1721,3504,0.686401,4.83507,16716967
202.28,61,45,63,59,1721,3504,0.686401,4.83507,16817025
201.654,61,45,63,59,1721,3504,0.686401,4.83507,16917093
222.31,45,44,63,59,1721,3504,0.686401,4.83509,17017150
218.378,45,44,63,59,1721,3504,0.686401,4.83509,17117210
216.539,45,44,63,59,1721,3504,0.686401,4.83509,17217266
214.876,45,44,63,59,1721,3504,0.686401,4.83509,17317324
211.574,45,44,63,59,1721,3504,0.686401,4.83509,17417382
174.372,54,47,61,59,1721,3504,0.688354,4.8361,17517440
175.062,54,47,61,59,1721,3504,0.688354,4.8361,17617504
146.863,54,47,61,59,1721,3504,0.688354,4.8361,17718742
156.525,54,47,61,59,1721,3504,0.688354,4.8361,17818803
164.932,54,47,61,59,1721,3504,0.688354,4.8361,17918861
187.688,74,41,61,59,1721,3504,0.690308,4.8359,18018869
188.958,74,41,61,59,1721,3504,0.690308,4.8359,18118953
193.053,74,41,61,59,1721,3504,0.690308,4.8359,18219014
192.696,74,41,61,59,1721,3504,0.690308,4.8359,18319074
192.727,74,41,61,59,1721,3504,0.690308,4.8359,18421081
168.171,50,47,61,59,1721,3504,0.690308,4.83609,18521313
135.617,50,47,61,59,1721,3504,0.690308,4.83609,18621370
151.92,50,47,61,59,1721,3504,0.690308,4.83609,18721474
161.473,50,47,61,59,1721,3504,0.690308,4.83609,18821530
163.817,50,47,61,59,1721,3504,0.690308,4.83609,18921588
166.491,44,47,61,59,1721,3504,0.690308,4.83683,19021646
177.141,44,47,61,59,1721,3504,0.690308,4.83683,19121705
173.794,44,47,61,59,1721,3504,0.690308,4.83683,19221774
174.376,44,47,61,59,1721,3504,0.690308,4.83683,19321832
172.507,44,47,61,59,1721,3504,0.690308,4.83683,19421991
164.772,50,46,61,59,1721,3504,0.690308,4.83778,19522063
171.865,50,46,61,59,1721,3504,0.690308,4.83778,19622122
126.049,50,46,61,59,1721,3504,0.690308,4.83778,19722182
139.846,50,46,61,59,1721,3504,0.690308,4.83778,19822261
149.082,50,46,61,59,1721,3504,0.690308,4.83778,19922329
171.463,66,35,61,59,1721,3504,0.690308,4.83804,20022341
151.544,66,35,61,59,1721,3504,0.690308,4.83804,20123456
129.651,66,35,61,59,1721,3504,0.690308,4.83804,20223515
119.489,66,35,61,59,1721,3504,0.690308,4.83804,20323574
119.298,66,35,61,59,1721,3504,0.690308,4.83804,20423669
122.389,88,33,65,59,1721,3504,0.694275,4.84094,20523727
94.2026,88,33,65,59,1721,3504,0.694275,4.84094,20623801
112.676,88,33,65,59,1721,3504,0.694275,4.84094,20723858
142.128,88,33,65,59,1721,3504,0.694275,4.84094,20823901
158.283,88,33,65,59,1721,3504,0.694275,4.84094,20923961
206.101,66,43,65,59,1721,3504,0.696228,4.84187,21024032
226.977,66,43,65,59,1721,3504,0.696228,4.84187,21124098
233.463,66,43,65,59,1721,3504,0.696228,4.84187,21224167
242.175,66,43,65,59,1721,3504,0.696228,4.84187,21324233
247.14,66,43,65,59,1721,3504,0.696228,4.84187,21424290
254.518,37,50,65,59,1721,3504,0.696228,4.84187,21524359
263.612,37,50,65,59,1721,3504,0.696228,4.84187,21624420
225.807,37,50,65,59,1721,3504,0.696228,4.84187,21724478
229.42,37,50,65,59,1721,3504,0.696228,4.84187,21824558
236.222,37,50,65,59,1721,3504,0.696228,4.84187,21924618
242.807,47,47,61,59,1721,3504,0.696228,4.84259,22024692
246.479,47,47,61,59,1721,3504,0.696228,4.84259,22124761
246.59,47,47,61,59,1721,3504,0.696228,4.84259,22224797
251.21,47,47,61,59,1721,3504,0.696228,4.84259,22324856
254.43,47,47,61,59,1721,3504,0.696228,4.84259,22424924
266.88,39,51,61,59,1721,3504,0.696228,4.84261,22524997
265.96,39,51,61,59,1721,3504,0.696228,4.84261,22625054
258.084,39,51,61,59,1721,3504,0.696228,4.84261,22725137
255.229,39,51,61,59,1721,3504,0.696228,4.84261,22825197
254.498,39,51,61,59,1721,3504,0.696228,4.84261,22925255
265.365,51,46,61,59,1721,3504,0.696228,4.84259,23025323
237.538,51,46,61,59,1721,3504,0.696228,4.84259,23125381
213.876,51,46,61,59,1721,3504,0.696228,4.84259,23225447
204.432,51,46,61,59,1721,3504,0.696228,4.84259,23325520
198.915,51,46,61,59,1721,3504,0.696228,4.84259,23425579
162.911,47,46,61,59,1721,3504,0.696228,4.84259,23525635
163.717,47,46,61,59,1721,3504,0.696228,4.84259,23625692
168.016,47,46,61,59,1721,3504,0.696228,4.84259,23725751
167.034,47,46,61,59,1721,3504,0.696228,4.84259,23825809
166.249,47,46,61,59,1721,3504,0.696228,4.84259,23925865
131.458,72,43,64,59,1721,3504,0.698181,4.84311,24025923
123.363,72,43,64,59,1721,3504,0.698181,4.84311,24125981
136.545,72,43,64,59,1721,3504,0.698181,4.84311,24226039
147.869,72,43,64,59,1721,3504,0.698181,4.84311,24326096
153.106,72,43,64,59,1721,3504,0.698181,4.84311,24426168
153.728,70,46,64,59,1721,3504,0.698181,4.84454,24526242
171.227,70,46,64,59,1721,3504,0.698181,4.84454,24626254
174.922,70,46,64,59,1721,3504,0.698181,4.84454,24726319
167.92,70,46,64,59,1721,3504,0.698181,4.84454,24826377
166.787,70,46,64,59,1721,3504,0.698181,4.84454,24926455
185.598,72,42,64,59,1721,3504,0.698181,4.84478,25026523
148.004,72,42,64,59,1721,3504,0.698181,4.84478,25126581
164.731,72,42,64,59,1721,3504,0.698181,4.84478,25226659
171.344,72,42,64,59,1721,3504,0.698181,4.84478,25326717
175.236,72,42,64,59,1721,3504,0.698181,4.84478,25426765
177.459,48,44,62,59,1721,3504,0.700134,4.84645,25526840
181.557,48,44,62,59,1721,3504,0.700134,4.84645,25626908
190.307,48,44,62,59,1721,3504,0.700134,4.84645,25726985
177.754,48,44,62,59,1721,3504,0.700134,4.84645,25827047
176.271,48,44,62,59,1721,3504,0.700134,4.84645,25927079
158.579,75,44,62,59,1721,3504,0.704041,4.84945,26027156
153.102,75,44,62,59,1721,3504,0.704041,4.84945,26127214
151.744,75,44,62,59,1721,3504,0.704041,4.84945,26227273
158.457,75,44,62,59,1721,3504,0.704041,4.84945,26327329
169.462,75,44,62,59,1721,3504,0.704041,4.84945,26427412
226.065,65,47,61,59,1721,3504,0.705994,4.85537,26527751
206.126,65,47,61,59,1721,3504,0.705994,4.85537,26627809
203.052,65,47,61,59,1721,3504,0.705994,4.85537,26727868
200.471,65,47,61,59,1721,3504,0.705994,4.85537,26827940
210.108,65,47,61,59,1721,3504,0.705994,4.85537,26927999
274.876,48,47,61,59,1721,3504,0.705994,4.85608,27028055
228.746,48,47,61,59,1721,3504,0.705994,4.85608,27128130
233.195,48,47,61,59,1721,3504,0.705994,4.85608,27228202
224.323,48,47,61,59,1721,3504,0.705994,4.85608,27328260
217.318,48,47,61,59,1721,3504,0.705994,4.85608,27428328
214.259,47,43,63,59,1708,3504,0.707947,4.8561,27528387
206.202,47,43,63,59,1708,3504,0.707947,4.8561,27628443
209.109,47,43,63,59,1708,3504,0.707947,4.8561,27728503
200.302,47,43,63,59,1708,3504,0.707947,4.8561,27828562
187.591,47,43,63,59,1708,3504,0.707947,4.8561,27928694
173.909,47,43,63,59,1708,3504,0.707947,4.8561,28028758
106.101,75,34,63,59,1708,3504,0.707947,4.85637,28128815
114.687,75,34,63,59,1708,3504,0.707947,4.85637,28229103
103.26,75,34,63,59,1708,3504,0.707947,4.85637,28329120
108.424,75,34,63,59,1708,3504,0.707947,4.85637,28429180
112.888,75,34,63,59,1708,3504,0.707947,4.85637,28529328
134.436,94,38,64,59,1708,3504,0.7099,4.85833,28629388
147.838,94,38,64,59,1708,3504,0.7099,4.85833,28729446
146.466,94,38,64,59,1708,3504,0.7099,4.85833,28829522
150.195,94,38,64,59,1708,3504,0.7099,4.85833,28929591
158.343,94,38,64,59,1708,3504,0.7099,4.85833,29029660
177.569,72,46,64,59,1708,3504,0.711853,4.86186,29129766
190.978,72,46,64,59,1708,3504,0.711853,4.86186,29229838
193.8,72,46,64,59,1708,3504,0.711853,4.86186,29329906
192.019,72,46,64,59,1708,3504,0.711853,4.86186,29430014
189.2,72,46,64,59,1708,3504,0.711853,4.86186,29530073
184.041,45,45,64,60,1708,3504,0.711853,4.86205,29630146
185.546,45,45,64,60,1708,3504,0.711853,4.86205,29730212
179.617,45,45,64,60,1708,3504,0.711853,4.86205,29830280
178.196,45,45,64,60,1708,3504,0.711853,4.86205,29930366
179.561,45,45,64,60,1708,3504,0.711853,4.86205,30030433
167.506,57,44,61,59,1708,3504,0.711853,4.86229,30130493
171.75,57,44,61,59,1708,3504,0.711853,4.86229,30230551
169.78,57,44,61,59,1708,3504,0.711853,4.86229,30330610
172.516,57,44,61,59,1708,3504,0.711853,4.86229,30430668
172.868,57,44,61,59,1708,3504,0.711853,4.86229,30530737
185.52,49,45,61,60,1708,3504,0.711853,4.86259,30630794
185.067,49,45,61,60,1708,3504,0.711853,4.86259,30730849
184.753,49,45,61,60,1708,3504,0.711853,4.86259,30830907
175.523,49,45,61,60,1708,3504,0.711853,4.86259,30930965
176.286,49,45,61,60,1708,3504,0.711853,4.86259,31031022
170.018,44,46,63,60,1708,3504,0.711853,4.86256,31131090
186.698,44,46,63,60,1708,3504,0.711853,4.86256,31231148
189.769,44,46,63,60,1708,3504,0.711853,4.86256,31331206
194.255,44,46,63,60,1708,3504,0.711853,4.86256,31431268
193.138,44,46,63,60,1708,3504,0.711853,4.86256,31531336
199.815,47,46,63,60,1708,3504,0.711853,4.8626,31631393
199.914,47,46,63,60,1708,3504,0.711853,4.8626,31731450
184.842,47,46,63,60,1708,3504,0.711853,4.8626,31831464
193.13,47,46,63,60,1708,3504,0.711853,4.8626,31931523
200.479,47,46,63,60,1708,3504,0.711853,4.8626,32031583
193.211,51,45,62,60,1708,3504,0.711853,4.86279,32137352
146.78,51,45,62,60,1708,3504,0.711853,4.86279,32237414
175.746,51,45,62,60,1708,3504,0.711853,4.86279,32337473
189.914,51,45,62,60,1708,3504,0.711853,4.86279,32437534
198.663,51,45,62,60,1708,3504,0.711853,4.86279,32537613
240.014,54,47,62,60,1708,3504,0.711853,4.88836,32637687
226.844,54,47,62,60,1708,3504,0.711853,4.88836,32737746
231.88,54,47,62,60,1708,3504,0.711853,4.88836,32837825
231.446,54,47,62,60,1708,3504,0.711853,4.88836,32937884
225.05,54,47,62,60,1708,3504,0.711853,4.88836,33037954
232.03,62,44,62,60,1708,3504,0.711853,4.88833,33138013
206.578,62,44,62,60,1708,3504,0.711853,4.88833,33238073
211.888,62,44,62,60,1708,3504,0.711853,4.88833,33338116
212.663,62,44,62,60,1708,3504,0.711853,4.88833,33438178
209.227,62,44,62,60,1708,3504,0.711853,4.88833,33538253
194.044,45,47,61,60,1708,3504,0.711853,4.88833,33638311
197.278,45,47,61,60,1708,3504,0.711853,4.88833,33738369
199.594,45,47,61,60,1708,3504,0.711853,4.88833,33838448
201.471,45,47,61,60,1708,3504,0.711853,4.88833,33938508
204.148,45,47,61,60,1708,3504,0.711853,4.88833,34038588
202.765,38,48,61,60,1708,3504,0.711853,4.88836,34138650
195.442,38,48,61,60,1708,3504,0.711853,4.88836,34238722
199.751,38,48,61,60,1708,3504,0.711853,4.88836,34338784
200.067,38,48,61,60,1708,3504,0.711853,4.88836,34438844
198.856,38,48,61,60,1708,3504,0.711853,4.88836,34538918
181.199,48,45,61,60,1708,3504,0.713806,4.88863,34638978
156.329,48,45,61,60,1708,3504,0.713806,4.88863,34739037
169.311,48,45,61,60,1708,3504,0.713806,4.88863,34839111
174.583,48,45,61,60,1708,3504,0.713806,4.88863,34939183
175.286,48,45,61,60,1708,3504,0.713806,4.88863,35039243
137.359,47,44,63,60,1708,3504,0.713806,4.88861,35139308
155.983,47,44,63,60,1708,3504,0.713806,4.88861,35239375
168.845,47,44,63,60,1708,3504,0.713806,4.88861,35339435
172.934,47,44,63,60,1708,3504,0.713806,4.88861,35439514
173.232,47,44,63,60,1708,3504,0.713806,4.88861,35539591
181.726,58,44,63,60,1708,3504,0.713806,4.88861,35639669
155.979,58,44,63,60,1708,3504,0.713806,4.88861,35739747
167.728,58,44,63,60,1708,3504,0.713806,4.88861,35839827
173.362,58,44,63,60,1708,3504,0.713806,4.88861,35939901
176.877,58,44,63,60,1708,3504,0.713806,4.88861,36039958
208.345,44,45,61,60,1708,3504,0.713806,4.88861,36140019
206.416,44,45,61,60,1708,3504,0.713806,4.88861,36240078
211.39,44,45,61,60,1708,3504,0.713806,4.88861,36340154
200.167,44,45,61,60,1708,3504,0.713806,4.88861,36440216
199.513,44,45,61,60,1708,3504,0.713806,4.88861,36540280
116.469,50,41,61,60,1708,3504,0.713806,4.88861,36640344
175.44,50,41,61,60,1708,3504,0.713806,4.88861,36740402
188.919,50,41,61,60,1708,3504,0.713806,4.88861,36840462
196.402,50,41,61,60,1708,3504,0.713806,4.88861,36940523
198.849,50,41,61,60,1708,3504,0.713806,4.88861,37040602
223.41,52,46,61,60,1708,3504,0.713806,4.8886,37140679
194.384,52,46,61,60,1708,3504,0.713806,4.8886,37240737
203.533,52,46,61,60,1708,3504,0.713806,4.8886,37340795
211.906,52,46,61,60,1708,3504,0.713806,4.8886,37440869
217.345,52,46,61,60,1708,3504,0.713806,4.8886,37540940
251.617,42,49,61,60,1708,3504,0.713806,4.8886,37641015
248.936,42,49,61,60,1708,3504,0.713806,4.8886,37741089
251.054,42,49,61,60,1708,3504,0.713806,4.8886,37841159
249.738,42,49,61,60,1708,3504,0.713806,4.8886,37941217
238.234,42,49,61,60,1708,3504,0.713806,4.8886,38041538
257.303,42,44,60,60,1708,3504,0.713806,4.8886,38141594
262.865,42,44,60,60,1708,3504,0.713806,4.8886,38241667
267.066,42,44,60,60,1708,3504,0.713806,4.8886,38341732
253.039,42,44,60,60,1708,3504,0.713806,4.8886,38441811
253.352,42,44,60,60,1708,3504,0.713806,4.8886,38541869
267.275,44,48,60,60,1708,3504,0.713806,4.8886,38641947
267.288,44,48,60,60,1708,3504,0.713806,4.8886,38742005
269.68,44,48,60,60,1708,3504,0.713806,4.8886,38842064
254.671,44,48,60,60,1708,3504,0.713806,4.8886,38942133
251,44,48,60,60,1708,3504,0.713806,4.8886,39042193
218.84,48,45,62,60,1708,3504,0.713806,4.8886,39142268
215.493,48,45,62,60,1708,3504,0.713806,4.8886,39242330
222.446,48,45,62,60,1708,3504,0.713806,4.8886,39342389
226.211,48,45,62,60,1708,3504,0.713806,4.8886,39442446
231.534,48,45,62,60,1708,3504,0.713806,4.8886,39542503
159.801,46,52,62,60,1708,3504,0.713806,4.8886,39642566
211.17,46,52,62,60,1708,3504,0.713806,4.8886,39742635
221.846,46,52,62,60,1708,3504,0.713806,4.8886,39842698
211.279,46,52,62,60,1708,3504,0.713806,4.8886,39942773
220.091,46,52,62,60,1708,3504,0.713806,4.8886,40042832
267.895,59,47,64,60,1708,3504,0.715759,4.88955,40142901
276.983,59,47,64,60,1708,3504,0.715759,4.88955,40242972
277.524,59,47,64,60,1708,3504,0.715759,4.88955,40343029
276.303,59,47,64,60,1708,3504,0.715759,4.88955,40443100
277.032,59,47,64,60,1708,3504,0.715759,4.88955,40543160
291.147,37,54,64,60,1708,3504,0.715759,4.88956,40643218
288.787,37,54,64,60,1708,3504,0.715759,4.88956,40743297
268.443,37,54,64,60,1708,3504,0.715759,4.88956,40843357
247.683,37,54,64,60,1708,3504,0.715759,4.88956,40943380
253.76,37,54,64,60,1708,3504,0.715759,4.88956,41043437
288.179,47,52,62,60,1708,3504,0.717712,4.89013,41143506
288.598,47,52,62,60,1708,3504,0.717712,4.89013,41243594
288.413,47,52,62,60,1708,3504,0.717712,4.89013,41343661
291.871,47,52,62,60,1708,3504,0.717712,4.89013,41443718
295.806,47,52,62,60,1708,3504,0.717712,4.89013,41543775
315.862,38,57,62,60,1708,3504,0.717712,4.89013,41643811
230.868,38,57,62,60,1708,3504,0.717712,4.89013,41743879
246.285,38,57,62,60,1708,3504,0.717712,4.89013,41843935
257.51,38,57,62,60,1708,3504,0.717712,4.89013,41944007
265.907,38,57,62,60,1708,3504,0.717712,4.89013,42044063
272.508,47,56,62,60,1708,3504,0.719666,4.89113,42144119
283.955,47,56,62,60,1708,3504,0.719666,4.89113,42244177
291.4,47,56,62,60,1708,3504,0.719666,4.89113,42344250
274.842,47,56,62,60,1708,3504,0.719666,4.89113,42444311
274.985,47,56,62,60,1708,3504,0.719666,4.89113,42544368
261.575,47,48,62,60,1708,3504,0.719666,4.89233,42644437
272.989,47,48,62,60,1708,3504,0.719666,4.89233,42744509
