os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
79.6876,12549,37.7451,99,70,74,1706,875,4.34211,134,5.49932,2900763643
86.4304,11570,37.7451,99,70,74,1706,875,4.34211,134,5.49932,3000785012
83.1255,12030,37.7451,99,70,74,1706,875,4.34211,134,5.49932,3100802941
84.3455,11856,37.7451,99,70,74,1706,875,4.34211,134,5.49932,3200821210
76.2021,13123,37.7451,99,70,74,1706,875,4.34211,134,5.49932,3300841930
74.0247,13509,35.8932,99,70,74,1706,875,4.34211,134,5.49944,3400861209
75.03,13328,35.8932,99,70,74,1706,875,4.34211,134,5.49944,3500879968
75.2106,13296,35.8932,99,70,74,1706,875,4.34211,134,5.49944,3600902967
78.0701,12809,35.8932,99,70,74,1706,875,4.34211,134,5.49944,3700922396
76.7048,13037,35.8932,99,70,74,1706,875,4.34211,134,5.49944,3800940435
84.674,11810,38.3959,99,70,74,1706,875,4.34211,134,5.50005,3900961854
85.6751,11672,38.3959,99,70,74,1706,875,4.34211,134,5.50005,4000980693
84.7601,11798,38.3959,99,70,74,1706,875,4.34211,134,5.50005,4100999972
86.423,11571,38.3959,99,70,74,1706,875,4.34211,134,5.50005,4201018551
91.3993,10941,38.3959,99,70,74,1706,875,4.34211,134,5.50005,4301038390
86.3632,11579,36.9384,99,70,74,1706,875,4.34211,136,5.49944,4401062129
85.1934,11738,36.9384,99,70,74,1706,875,4.34211,136,5.49944,4501081038
77.6639,12876,36.9384,99,70,74,1706,875,4.34211,136,5.49944,4601098608
76.0572,13148,36.9384,99,70,74,1706,875,4.34211,136,5.49944,4701119947
79.9424,12509,36.9384,99,70,74,1706,875,4.34211,136,5.49944,4801138916
78.7836,12693,34.8718,99,70,75,1706,875,4.34211,136,5.49907,4901160515
87.2524,11461,34.8718,99,70,75,1706,875,4.34211,136,5.49907,5001179374
86.1252,11611,34.8718,99,70,75,1706,875,4.34211,136,5.49907,5101199293
88.6997,11274,34.8718,99,70,75,1706,875,4.34211,136,5.49907,5201217572
83.7311,11943,34.8718,99,70,75,1706,875,4.34211,136,5.49907,5301236251
79.7957,12532,34.8123,99,70,74,1706,875,4.34211,136,5.49956,5401254630
78.8892,12676,34.8123,99,70,74,1706,875,4.34211,136,5.49956,5501273809
90.2364,11082,34.8123,99,70,74,1706,875,4.34211,136,5.49956,5601292448
88.2846,11327,34.8123,99,70,74,1706,875,4.34211,136,5.49956,5701313237
85.2006,11737,34.8123,99,70,74,1706,875,4.34211,136,5.49956,5801331856
79.3021,12610,37.7778,99,70,74,1706,875,4.34211,135,5.49944,5901355136
79.8148,12529,37.7778,99,70,74,1706,875,4.34211,135,5.49944,6001373505
90.8018,11013,37.7778,99,70,74,1706,875,4.34211,135,5.49944,6101392084
94.5716,10574,37.7778,99,70,74,1706,875,4.34211,135,5.49944,6201410553
79.7512,12539,37.7778,99,70,74,1706,875,4.34211,135,5.49944,6301432492
79.9041,12515,37.7778,99,70,74,1706,875,4.34211,135,5.49944,6401450511
84.5881,11822,36.0601,99,69,75,1707,875,4.34211,136,5.49992,6501467870
87.604,11415,36.0601,99,69,75,1707,875,4.34211,136,5.49992,6601492849
86.1475,11608,36.0601,99,69,75,1707,875,4.34211,136,5.49992,6701511208
82.0143,12193,36.0601,99,69,75,1707,875,4.34211,136,5.49992,6801534947
89.222,11208,36.0601,99,69,75,1707,875,4.34211,136,5.49992,6901554466
83.0151,12046,37.7778,99,69,74,1707,875,4.34211,135,5.49944,7001572305
83.724,11944,37.7778,99,69,74,1707,875,4.34211,135,5.49944,7101593104
90.269,11078,37.7778,99,69,74,1707,875,4.34211,135,5.49944,7201611674
88.4877,11301,37.7778,99,69,74,1707,875,4.34211,135,5.49944,7301632053
84.3882,11850,37.7778,99,69,74,1707,875,4.34211,135,5.49944,7401651322
91.0332,10985,39.0492,99,69,75,1706,875,4.34211,137,5.49992,7501670941
88.8573,11254,39.0492,99,69,75,1706,875,4.34211,137,5.49992,7601690340
79.4218,12591,39.0492,99,69,75,1706,875,4.34211,137,5.49992,7701708629
80.0448,12493,39.0492,99,69,75,1706,875,4.34211,137,5.49992,7801729958
88.9759,11239,39.0492,99,69,75,1706,875,4.34211,137,5.49992,7901750027
90.6454,11032,40.7917,99,69,75,1706,875,4.34211,136,5.50028,8001769136
79.0014,12658,40.7917,99,69,75,1706,875,4.34211,136,5.50028,8101786465
84.631,11816,40.7917,99,69,75,1706,875,4.34211,136,5.50028,8201805904
80.3665,12443,40.7917,99,69,75,1706,875,4.34211,136,5.50028,8301823953
88.7626,11266,40.7917,99,69,75,1706,875,4.34211,136,5.50028,8401843062
77.7061,12869,40.9864,99,69,74,1706,875,4.34211,136,5.49979,8501862462
80.6322,12402,40.9864,99,69,74,1706,875,4.34211,136,5.49979,8601884141
93.9408,10645,40.9864,99,69,74,1706,875,4.34211,136,5.49979,8701906120
88.5269,11296,40.9864,99,69,74,1706,875,4.34211,136,5.49979,8801924709
91.8527,10887,40.9864,99,69,74,1706,875,4.34211,136,5.49979,8901942698
73.8062,13549,44.863,99,69,74,1707,875,4.34211,136,5.50395,9001960097
69.5024,14388,44.863,99,69,74,1707,875,4.34211,136,5.50395,9101977746
81.0373,12340,44.863,99,69,74,1707,875,4.34211,136,5.50395,9201995845
85.8738,11645,44.863,99,69,74,1707,875,4.34211,136,5.50395,9302015084
95.7946,10439,44.863,99,69,74,1707,875,4.34211,136,5.50395,9402034063
88.5975,11287,43.4412,98,69,75,1707,875,4.34211,136,5.50448,9502054972
81.3736,12289,43.4412,98,69,75,1707,875,4.34211,136,5.50448,9602074701
76.1093,13139,43.4412,98,69,75,1707,875,4.34211,136,5.50448,9702093790
77.7726,12858,43.4412,98,69,75,1707,875,4.34211,136,5.50448,9802112090
75.3182,13277,43.4412,98,69,75,1707,875,4.34211,136,5.50448,9902130379
73.1475,13671,44.198,99,69,75,1707,875,4.34211,136,5.50423,10002148588
85.0268,11761,44.198,99,69,75,1707,875,4.34211,136,5.50423,10102167567
83.8363,11928,44.198,99,69,75,1707,875,4.34211,136,5.50423,10202187796
89.9361,11119,44.198,99,69,75,1707,875,4.34211,136,5.50423,10302208105
89.662,11153,44.198,99,69,75,1707,875,4.34211,136,5.50423,10402228154
86.9414,11502,46.6552,99,69,75,1707,875,4.34211,135,5.50484,10502247593
83.661,11953,46.6552,99,69,75,1707,875,4.34211,135,5.50484,10602265922
88.098,11351,46.6552,99,69,75,1707,875,4.34211,135,5.50484,10702283831
83.5981,11962,46.6552,99,69,75,1707,875,4.34211,135,5.50484,10802300870
83.7451,11941,46.6552,99,69,75,1707,875,4.34211,135,5.50484,10902320279
81.9807,12198,46.7337,99,69,75,1707,875,4.34211,135,5.50447,11002337478
86.5052,11560,46.7337,99,69,75,1707,875,4.34211,135,5.50447,11102357918
80.5477,12415,46.7337,99,69,75,1707,875,4.34211,135,5.50447,11202375197
85.2515,11730,46.7337,99,69,75,1707,875,4.34211,135,5.50447,11302394056
81.5927,12256,46.7337,99,69,75,1707,875,4.34211,135,5.50447,11402417155
81.3935,12286,51.2605,99,69,75,1707,875,4.34211,134,5.50484,11502436354
75.4831,13248,51.2605,99,69,75,1707,875,4.34211,134,5.50484,11602454723
73.4538,13614,51.2605,99,69,75,1707,875,4.34211,134,5.50484,11702473592
73.9919,13515,51.2605,99,69,75,1707,875,4.34211,134,5.50484,11802492551
79.8021,12531,51.2605,99,69,75,1707,875,4.34211,134,5.50484,11902510560
80.6127,12405,50.6667,96,69,75,1643,875,4.34211,130,5.50428,12002530059
69.5943,14369,50.6667,96,69,75,1643,875,4.34211,130,5.50428,12102547308
82.59,12108,50.6667,96,69,75,1643,875,4.34211,130,5.50428,12202565557
88.1368,11346,50.6667,96,69,75,1643,875,4.34211,130,5.50428,12302586096
77.4413,12913,50.6667,96,69,75,1643,875,4.34211,130,5.50428,12402603896
74.5601,13412,54.3514,98,69,74,1707,875,4.34211,134,5.50411,12502624535
75.7863,13195,54.3514,98,69,74,1707,875,4.34211,134,5.50411,12602642104
73.046,13690,54.3514,98,69,74,1707,875,4.34211,134,5.50411,12702659983
79.1327,12637,54.3514,98,69,74,1707,875,4.34211,134,5.50411,12802678372
78.6163,12720,54.3514,98,69,74,1707,875,4.34211,134,5.50411,12902696571
80.3148,12451,49.4078,95,70,74,1702,875,4.34211,130,5.50338,13002715410
68.6719,14562,49.4078,95,70,74,1702,875,4.34211,130,5.50338,13102734089
74.5268,13418,49.4078,95,70,74,1702,875,4.34211,130,5.50338,13202750988
76.558,13062,49.4078,95,70,74,1702,875,4.34211,130,5.50338,13302769947
69.2665,14437,49.4078,95,70,74,1702,875,4.34211,130,5.50338,13402787736
73.0941,13681,50.5863,91,70,74,1688,875,4.34211,126,5.50411,13502805595
67.5128,14812,50.5863,91,70,74,1688,875,4.34211,126,5.50411,13602822814
72.1449,13861,50.5863,91,70,74,1688,875,4.34211,126,5.50411,13702840654
75.5629,13234,50.5863,91,70,74,1688,875,4.34211,126,5.50411,13802860593
66.0764,15134,50.5863,91,70,74,1688,875,4.34211,126,5.50411,13902883212
72.0929,13871,49.9151,90,70,74,1684,875,4.34211,123,5.50472,14002902431
70.2149,14242,49.9151,90,70,74,1684,875,4.34211,123,5.50472,14102925130
74.096,13496,49.9151,90,70,74,1684,875,4.34211,123,5.50472,14202948049
68.7569,14544,49.9151,90,70,74,1684,875,4.34211,123,5.50472,14302965668
74.1895,13479,49.9151,90,70,74,1684,875,4.34211,123,5.50472,14402984457
66.072,15135,49.9151,90,70,74,1684,875,4.34211,123,5.50472,14503004696
72.197,13851,47.8559,90,70,74,1675,875,4.34211,121,5.50399,14603022995
73.47,13611,47.8559,90,70,74,1675,875,4.34211,121,5.50399,14703041664
72.469,13799,47.8559,90,70,74,1675,875,4.34211,121,5.50399,14803059043
77.5014,12903,47.8559,90,70,74,1675,875,4.34211,121,5.50399,14903076622
72.448,13803,47.8559,90,70,74,1675,875,4.34211,121,5.50399,15003094242
71.8184,13924,50.4288,90,70,74,1660,875,4.34211,122,5.5046,15103114161
71.803,13927,50.4288,90,70,74,1660,875,4.34211,122,5.5046,15203137340
69.1085,14470,50.4288,90,70,74,1660,875,4.34211,122,5.5046,15303155699
79.3777,12598,50.4288,90,70,74,1660,875,4.34211,122,5.5046,15403175168
75.8208,13189,50.4288,90,70,74,1660,875,4.34211,122,5.5046,15503197137
70.0182,14282,53.5655,89,70,74,1680,875,4.34211,123,5.50423,15603216926
68.264,14649,53.5655,89,70,74,1680,875,4.34211,123,5.50423,15703237305
75.6315,13222,53.5655,89,70,74,1680,875,4.34211,123,5.50423,15803255774
71.8752,13913,53.5655,89,70,74,1680,875,4.34211,123,5.50423,15903276503
66.7334,14985,53.5655,89,70,74,1680,875,4.34211,123,5.50423,16003295032
68.8326,14528,47.5548,88,70,74,1650,875,4.34211,120,5.50409,16103315001
70.0525,14275,47.5548,88,70,74,1650,875,4.34211,120,5.50409,16203331750
76.6342,13049,47.5548,88,70,74,1650,875,4.34211,120,5.50409,16303351470
77.2857,12939,47.5548,88,70,74,1650,875,4.34211,120,5.50409,16403369029
69.0226,14488,47.5548,88,70,74,1650,875,4.34211,120,5.50409,16503386398
69.633,14361,50.6826,91,70,73,1685,875,4.34211,125,5.50372,16603409307
74.7831,13372,50.6826,91,70,73,1685,875,4.34211,125,5.50372,16703426886
70.7414,14136,50.6826,91,70,73,1685,875,4.34211,125,5.50372,16803445815
74.206,13476,50.6826,91,70,73,1685,875,4.34211,125,5.50372,16903464074
68.8421,14526,50.6826,91,70,73,1685,875,4.34211,125,5.50372,17003483453
70.4325,14198,48,89,70,74,1582,875,4.34211,122,5.50397,17103503742
72.27,13837,48,89,70,74,1582,875,4.34211,122,5.50397,17203520401
69.118,14468,48,89,70,74,1582,875,4.34211,122,5.50397,17303539640
76.1441,13133,48,89,70,74,1582,875,4.34211,122,5.50397,17403558179
70.1361,14258,48,89,70,74,1582,875,4.34211,122,5.50397,17503577248
76.0977,13141,49.6622,90,70,74,1686,875,4.34211,125,5.50409,17603596618
74.4491,13432,49.6622,90,70,74,1686,875,4.34211,125,5.50409,17703619757
71.7514,13937,49.6622,90,70,74,1686,875,4.34211,125,5.50409,17803637316
71.9994,13889,49.6622,90,70,74,1686,875,4.34211,125,5.50409,17903655345
78.1922,12789,49.6622,90,70,74,1686,875,4.34211,125,5.50409,18003676344
84.8176,11790,48.9149,92,70,74,1694,875,4.34211,126,5.50409,18103694753
82.1625,12171,48.9149,92,70,74,1694,875,4.34211,126,5.50409,18203713352
85.8222,11652,48.9149,92,70,74,1694,875,4.34211,126,5.50409,18303730781
82.4878,12123,48.9149,92,70,74,1694,875,4.34211,126,5.50409,18403749260
70.2543,14234,48.9149,92,70,74,1694,875,4.34211,126,5.50409,18503767659
74.9569,13341,48.4483,95,70,75,1706,875,4.34211,132,5.50384,18603784318
77.4233,12916,48.4483,95,70,75,1706,875,4.34211,132,5.50384,18703802767
75.4148,13260,48.4483,95,70,75,1706,875,4.34211,132,5.50384,18803820086
78.5114,12737,48.4483,95,70,75,1706,875,4.34211,132,5.50384,18903838256
79.139,12636,48.4483,95,70,75,1706,875,4.34211,132,5.50384,19003857855
75.7748,13197,50.9338,98,70,75,1707,875,4.34211,134,5.50347,19103874874
81.586,12257,50.9338,98,70,75,1707,875,4.34211,134,5.50347,19203899323
86.3409,11582,50.9338,98,70,75,1707,875,4.34211,134,5.50347,19303918812
90.5305,11046,50.9338,98,70,75,1707,875,4.34211,134,5.50347,19403937571
86.1846,11603,50.9338,98,70,75,1707,875,4.34211,134,5.50347,19503956080
83.1947,12020,48.5569,99,70,75,1707,875,4.34211,136,5.50433,19603972829
84.4595,11840,48.5569,99,70,75,1707,875,4.34211,136,5.50433,19704021528
82.5832,12109,48.5569,99,70,75,1707,875,4.34211,136,5.50433,19804040817
87.3668,11446,48.5569,99,70,75,1707,875,4.34211,136,5.50433,19904059136
83.8223,11930,48.5569,99,70,75,1707,875,4.34211,136,5.50433,20004077995
78.8333,12685,43.7186,99,70,75,1707,875,4.34211,135,5.50408,20104097704
74.2776,13463,43.7186,99,70,75,1707,875,4.34211,135,5.50408,20204115644
77.0357,12981,43.7186,99,70,75,1707,875,4.34211,135,5.50408,20304134273
73.078,13684,43.7186,99,70,75,1707,875,4.34211,135,5.50408,20404151102
74.6547,13395,43.7186,99,70,75,1707,875,4.34211,135,5.50408,20504172571
77.3395,12930,50,99,70,75,1707,875,4.34211,135,5.50433,20604190730
77.4174,12917,50,99,70,75,1707,875,4.34211,135,5.50433,20704209619
76.5345,13066,50,99,70,75,1707,875,4.34211,135,5.50433,20804227638
77.4293,12915,50,99,70,75,1707,875,4.34211,135,5.50433,20904245997
77.8634,12843,50,99,70,75,1707,875,4.34211,135,5.50433,21004264866
75.8725,13180,45.9016,99,70,75,1707,875,4.34211,135,5.50433,21104281115
74.499,13423,45.9016,99,70,75,1707,875,4.34211,135,5.50433,21204297164
77.8998,12837,45.9016,99,70,75,1707,875,4.34211,135,5.50433,21304315603
79.2959,12611,45.9016,99,70,75,1707,875,4.34211,135,5.50433,21404334412
75.0638,13322,45.9016,99,70,75,1707,875,4.34211,135,5.50433,21504355882
73.7518,13559,44.9915,99,70,75,1707,875,4.34211,136,5.50372,21604373091
77.918,12834,44.9915,99,70,75,1707,875,4.34211,136,5.50372,21704389990
75.9359,13169,44.9915,99,70,75,1707,875,4.34211,136,5.50372,21804407239
74.184,13480,44.9915,99,70,75,1707,875,4.34211,136,5.50372,21904427418
77.2022,12953,44.9915,99,70,75,1707,875,4.34211,136,5.50372,22004446747
75.8265,13188,40.8784,99,70,75,1706,875,4.34211,136,5.50433,22104463876
76.4643,13078,40.8784,99,70,75,1706,875,4.34211,136,5.50433,22204482815
73.1957,13662,40.8784,99,70,75,1706,875,4.34211,136,5.50433,22304499954
76.5111,13070,40.8784,99,70,75,1706,875,4.34211,136,5.50433,22404519163
71.3318,14019,40.8784,99,70,75,1706,875,4.34211,136,5.50433,22504536562
77.226,12949,40.8784,99,70,75,1706,875,4.34211,136,5.50433,22604554931
72.7961,13737,42.5894,99,70,75,1707,875,4.34211,135,5.50433,22704571880
85.6458,11676,42.5894,99,70,75,1707,875,4.34211,135,5.50433,22804630230
89.5255,11170,42.5894,99,70,75,1707,875,4.34211,135,5.50433,22904646509
83.0634,12039,42.5894,99,70,75,1707,875,4.34211,135,5.50433,23004665928
86.783,11523,42.5894,99,70,75,1707,875,4.34211,135,5.50433,23104684547
86.2143,11599,45.5446,99,70,75,1707,875,4.34211,136,5.50396,23204704086
84.4096,11847,45.5446,99,70,75,1707,875,4.34211,136,5.50396,23304722275
80.6712,12396,45.5446,99,70,75,1707,875,4.34211,136,5.50396,23404742714
82.802,12077,45.5446,99,70,75,1707,875,4.34211,136,5.50396,23504759553
86.4528,11567,45.5446,99,70,75,1707,875,4.34211,136,5.50396,23604777792
85.6898,11670,43.6667,99,70,75,1707,875,4.34211,135,5.50384,23704794441
82.7541,12084,43.6667,99,70,75,1707,875,4.34211,135,5.50384,23804812480
99.1277,10088,43.6667,99,70,75,1707,875,4.34211,135,5.50384,23904830099
86.6551,11540,43.6667,99,70,75,1707,875,4.34211,135,5.50384,24004849588
85.5945,11683,43.6667,99,70,75,1707,875,4.34211,135,5.50384,24104865638
89.2061,11210,44.8041,99,70,75,1707,875,4.34211,134,5.50396,24204881247
82.3452,12144,44.8041,99,70,75,1707,875,4.34211,134,5.50396,24304897876
86.2738,11591,44.8041,99,70,75,1707,875,4.34211,134,5.50396,24404913865
77.4054,12919,44.8041,99,70,75,1707,875,4.34211,134,5.50396,24504932514
85.492,11697,44.8041,99,70,75,1707,875,4.34211,134,5.50396,24604949853
84.0689,11895,47.2318,99,70,75,1707,875,4.34211,134,5.50372,24704965972
76.3301,13101,47.2318,99,70,75,1707,875,4.34211,134,5.50372,24804984081
77.2977,12937,47.2318,99,70,75,1707,875,4.34211,134,5.50372,24905003410
67.4445,14827,47.2318,99,70,75,1707,875,4.34211,134,5.50372,25005027349
77.2082,12952,47.2318,99,70,75,1707,875,4.34211,134,5.50372,25105045468
75.0356,13327,48.5666,99,70,75,1707,875,4.34211,134,5.50396,25205062297
76.7106,13036,48.5666,99,70,75,1707,875,4.34211,134,5.50396,25305084926
73.5889,13589,48.5666,99,70,75,1707,875,4.34211,134,5.50396,25405100406
78.3822,12758,48.5666,99,70,75,1707,875,4.34211,134,5.50396,25505119415
78.7154,12704,48.5666,99,70,75,1707,875,4.34211,134,5.50396,25605136564
77.2857,12939,48.0409,99,70,75,1707,875,4.34211,133,5.50417,25705153113
73.7463,13560,48.0409,99,70,75,1707,875,4.34211,133,5.50417,25805170502
70.4821,14188,48.0409,99,70,75,1707,875,4.34211,133,5.50417,25905186911
74.7775,13373,48.0409,99,70,75,1707,875,4.34211,133,5.50417,26005207890
81.3802,12288,48.0409,99,70,75,1707,875,4.34211,133,5.50417,26105225629
83.5352,11971,46.4226,99,70,75,1707,875,4.34211,134,5.50414,26205244478
82.1963,12166,46.4226,99,70,75,1707,875,4.34211,134,5.50414,26305262187
74.0247,13509,46.4226,99,70,75,1707,875,4.34211,134,5.50414,26405283146
73.2172,13658,46.4226,99,70,75,1707,875,4.34211,134,5.50414,26505300135
80.0576,12491,46.4226,99,70,75,1707,875,4.34211,134,5.50414,26605316744
76.1499,13132,45.3782,99,70,75,1707,875,4.34211,134,5.50414,26705347254
52.1078,19191,45.3782,99,70,75,1707,875,4.34211,134,5.50414,26805363933
74.7496,13378,45.3782,99,70,75,1707,875,4.34211,134,5.50414,26905379402
64.7459,15445,45.3782,99,70,75,1707,875,4.34211,134,5.50414,27005396121
75.9763,13162,45.3782,99,70,75,1707,875,4.34211,134,5.50414,27105412110
66.507,15036,49.0756,99,70,75,1708,875,4.34211,134,5.50378,27205429919
71.8804,13912,49.0756,99,70,75,1708,875,4.34211,134,5.50378,27305445218
65.3595,15300,49.0756,99,70,75,1708,875,4.34211,134,5.50378,27405463527
69.8324,14320,49.0756,99,70,75,1708,875,4.34211,134,5.50378,27505485336
70.6464,14155,49.0756,99,70,75,1708,875,4.34211,134,5.50378,27605501935
59.6339,16769,44.6254,95,70,74,1698,875,4.34211,129,5.50451,27705518084
63.3714,15780,44.6254,95,70,74,1698,875,4.34211,129,5.50451,27805533953
62.7825,15928,44.6254,95,70,74,1698,875,4.34211,129,5.50451,27905550472
65.3339,15306,44.6254,95,70,74,1698,875,4.34211,129,5.50451,28005565582
65.1763,15343,44.6254,95,70,74,1698,875,4.34211,129,5.50451,28105580671
66.6889,14995,49.0879,91,70,73,1677,875,4.34211,123,5.50426,28205597510
62.1388,16093,49.0879,91,70,73,1677,875,4.34211,123,5.50426,28305614319
63.6294,15716,49.0879,91,70,73,1677,875,4.34211,123,5.50426,28405632058
63.9264,15643,49.0879,91,70,73,1677,875,4.34211,123,5.50426,28505650567
67.4127,14834,49.0879,91,70,73,1677,875,4.34211,123,5.50426,28605667606
64.658,15466,43.3164,86,70,74,1579,875,4.34211,114,5.50402,28705684965
63.9468,15638,43.3164,86,70,74,1579,875,4.34211,114,5.50402,28805703024
62.6096,15972,43.3164,86,70,74,1579,875,4.34211,114,5.50402,28905718643
66.827,14964,43.3164,86,70,74,1579,875,4.34211,114,5.50402,29005735252
64.5911,15482,43.3164,86,70,74,1579,875,4.34211,114,5.50402,29105753931
63.5324,15740,43.3498,90,70,74,1672,875,4.34211,121,5.50426,29205770600
63.7918,15676,43.3498,90,70,74,1672,875,4.34211,121,5.50426,29305786160
59.78,16728,43.3498,90,70,74,1672,875,4.34211,121,5.50426,29405802699
59.3437,16851,43.3498,90,70,74,1672,875,4.34211,121,5.50426,29505823138
57.5242,17384,43.3498,90,70,74,1672,875,4.34211,121,5.50426,29605841777
56.1735,17802,43.3498,90,70,74,1672,875,4.34211,121,5.50426,29705864046
54.6777,18289,42.7861,87,70,73,1649,875,4.34211,118,5.50451,29805879365
51.4536,19435,42.7861,87,70,73,1649,875,4.34211,118,5.50451,29905895724
53.8155,18582,42.7861,87,70,73,1649,875,4.34211,118,5.50451,30005912043
57.9912,17244,42.7861,87,70,73,1649,875,4.34211,118,5.50451,30105928792
60.0889,16642,42.7861,87,70,73,1649,875,4.34211,118,5.50451,30205944581
59.8301,16714,39.899,81,70,73,1584,875,4.34211,114,5.50447,30305963240
57.971,17250,39.899,81,70,73,1584,875,4.34211,114,5.50447,30405985729
55.4662,18029,39.899,81,70,73,1584,875,4.34211,114,5.50447,30506001948
55.0479,18166,39.899,81,70,73,1584,875,4.34211,114,5.50447,30606018868
53.5934,18659,39.899,81,70,73,1584,875,4.34211,114,5.50447,30706035237
55.9284,17880,43.1818,82,70,73,1598,875,4.34211,112,5.50484,30806052206
54.5375,18336,43.1818,82,70,73,1598,875,4.34211,112,5.50484,30906068595
50.477,19811,43.1818,82,70,73,1598,875,4.34211,112,5.50484,31006085224
57.7601,17313,43.1818,82,70,73,1598,875,4.34211,112,5.50484,31106104363
53.5131,18687,43.1818,82,70,73,1598,875,4.34211,112,5.50484,31206124772
51.8672,19280,45.5139,81,70,73,1566,875,4.34211,111,5.50471,31306141711
57.8536,17285,45.5139,81,70,73,1566,875,4.34211,111,5.50471,31406158570
55.5463,18003,45.5139,81,70,73,1566,875,4.34211,111,5.50471,31506176809
53.1632,18810,45.5139,81,70,73,1566,875,4.34211,111,5.50471,31606193968
49.456,20220,45.5139,81,70,73,1566,875,4.34211,111,5.50471,31706211527
57.1363,17502,41.1565,80,70,73,1570,875,4.34211,108,5.50375,31806227006
51.0751,19579,41.1565,80,70,73,1570,875,4.34211,108,5.50375,31906246486
51.5863,19385,41.1565,80,70,73,1570,875,4.34211,108,5.50375,32006269185
55.0752,18157,41.1565,80,70,73,1570,875,4.34211,108,5.50375,32106287974
49.1884,20330,41.1565,80,70,73,1570,875,4.34211,108,5.50375,32206305753
55.76,17934,41.0891,80,70,73,1568,875,4.34211,109,5.50361,32306324142
56.8828,17580,41.0891,80,70,73,1568,875,4.34211,109,5.50361,32406345701
53.166,18809,41.0891,80,70,73,1568,875,4.34211,109,5.50361,32506363780
50.813,19680,41.0891,80,70,73,1568,875,4.34211,109,5.50361,32606382869
55.4939,18020,41.0891,80,70,73,1568,875,4.34211,109,5.50361,32706399108
55.2792,18090,42.0068,79,70,73,1600,875,4.34211,108,5.50386,32806416477
53.3789,18734,42.0068,79,70,73,1600,875,4.34211,108,5.50386,32906434076
56.2208,17787,42.0068,79,70,73,1600,875,4.34211,108,5.50386,33006449445
59.3014,16863,42.0068,79,70,73,1600,875,4.34211,108,5.50386,33106465374
53.0082,18865,42.0068,79,70,73,1600,875,4.34211,108,5.50386,33206483704
55.5772,17993,41.3961,81,70,73,1617,875,4.34211,110,5.50386,33306498263
55.145,18134,41.3961,81,70,73,1617,875,4.34211,110,5.50386,33406516722
51.5119,19413,41.3961,81,70,73,1617,875,4.34211,110,5.50386,33506533811
54.4692,18359,41.3961,81,70,73,1617,875,4.34211,110,5.50386,33606550550
57.7001,17331,41.3961,81,70,73,1617,875,4.34211,110,5.50386,33706568579
