os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16302004,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
274.389,3.64446,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,768331185
135.851,7.36098,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,775693261
54.7127,18.2773,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,793971747
115.713,8.64206,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,802613322
115.734,8.6405,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,811254591
120.998,8.26462,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,819519413
124.682,8.02041,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,827542041
80.2474,12.4615,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,840003258
74.9668,13.3392,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,853341963
178.304,5.60841,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,858952262
188.953,5.29232,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,864243543
227.497,4.39566,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,868639574
158.29,6.31753,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,874959297
187.544,5.33208,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,880290213
240.725,4.15412,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,884444586
130.383,7.6697,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,892114836
210.462,4.75145,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,896866832
144.531,6.91894,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,903786441
143.837,6.95234,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,910739232
250.713,3.98862,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,914727886
275.885,3.6247,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,918352725
146.666,6.81819,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,925171744
208.09,4.80561,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,929980251
148.853,6.71803,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,936696821
188.131,5.31544,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,942012609
214.64,4.65896,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,946671503
229.377,4.35963,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,951031308
131.223,7.6206,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,958652400
210.322,4.75461,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,963407147
299.084,3.34354,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,966751177
267.448,3.73904,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,970491295
150.648,6.63799,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,977129359
197.526,5.06262,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,982192235
261.336,3.82649,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,986018992
177.102,5.64648,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,991665945
198.239,5.04441,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,996710941
164.454,6.08072,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1002792047
152.453,6.55938,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1009352032
203.949,4.90318,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1014255544
195.896,5.10474,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1019360737
149.31,6.69748,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1026058835
159.745,6.25999,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1032319022
188.918,5.2933,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1037612560
166.548,6.00428,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1043617211
216.467,4.61964,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1048237238
111.433,8.974,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1057211671
202.34,4.94217,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1062153935
217.113,4.60591,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1066760492
191.712,5.21616,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1071977969
171.486,5.83138,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1077808919
201.558,4.96136,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1082770705
121.73,8.21489,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1090986323
232.99,4.29203,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1095278491
193.022,5.18076,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1100459421
223.65,4.47128,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1104932038
146.568,6.82278,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1111754522
213.497,4.68391,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1116438774
115.923,8.62644,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1125067227
201.929,4.95223,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1130018598
267.634,3.73644,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1133755893
146.067,6.84618,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1140603516
142.889,6.99846,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1147601713
192.989,5.18165,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1152784015
136.117,7.3466,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1160131097
185.497,5.39093,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1165522004
174.101,5.7438,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1171267172
156.478,6.39067,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1177657526
223.872,4.46685,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1182124650
115.787,8.63653,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1190761799
234.694,4.26086,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1195023192
182.211,5.48813,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1200511918
132.873,7.52599,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1208039236
173.403,5.76692,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1213805968
179.293,5.57746,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1219383652
150.81,6.63088,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1226015312
172.419,5.79982,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1231815514
178.507,5.60202,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1237417718
158.69,6.30161,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1243719542
236.124,4.23506,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1247954856
106.991,9.34657,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1257301859
239.412,4.1769,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1261479723
166.802,5.99513,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1267475054
154.683,6.46485,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1273941259
185.172,5.40038,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1279341073
227.225,4.40093,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1283742303
126.285,7.91858,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1291675845
256.517,3.89837,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1295560984
172.534,5.79597,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1301356556
139.217,7.18305,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1308541556
172.255,5.80536,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1314345853
189.313,5.28226,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1319628507
147.179,6.79446,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1326424337
185.345,5.39535,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1331819506
171.523,5.83013,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1337650367
156.473,6.39087,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1344041397
179.735,5.56375,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1349605429
116.236,8.60318,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1358209195
261.631,3.82217,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1362031862
162.187,6.16572,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1368197964
164.898,6.06436,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1374263148
169.968,5.88345,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1380146437
189.187,5.28577,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1385432794
164.645,6.07367,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1391507759
167.189,5.98125,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1397489135
181.12,5.5212,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1403011351
136.408,7.33095,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1410342138
200.425,4.98941,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1415331969
115.674,8.64501,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1423977751
263.144,3.8002,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1427778701
173.263,5.77157,43.3168,45,69,56,1949,3802,3.39185,63,7.85149,1433554342
106.632,9.37801,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1442928768
272.081,3.67537,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1446604360
186.233,5.36961,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1451974492
157.605,6.34498,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1458320134
184.871,5.40916,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1463729338
212.636,4.70287,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1468432543
146.619,6.82039,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1475254348
178.038,5.61678,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1480870412
303.717,3.29254,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1484163549
131.241,7.61954,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1491784080
213.24,4.68955,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1496473455
278.964,3.5847,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1500058446
257.936,3.87693,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1503936049
134.066,7.45899,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1511395307
218.855,4.56924,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1515964917
328.316,3.04584,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1519011533
136.919,7.30357,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1526316414
255.299,3.91698,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1530233214
212.916,4.69669,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1534930628
191.004,5.23549,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1540166654
175.765,5.68941,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1545856171
306.66,3.26094,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1549117300
240.393,4.15985,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1553277421
136.303,7.33657,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1560615119
259.054,3.8602,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1564475515
189.441,5.27869,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1569754496
180.758,5.53225,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1575287126
211.455,4.72915,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1580016488
260.682,3.83609,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1583853004
131.117,7.62678,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1591480762
206.269,4.84805,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1596329773
390.938,2.55795,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1598887419
226.174,4.42137,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1603308843
109.55,9.12828,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1612437617
289.695,3.45191,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1615889784
296.017,3.37819,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1619268312
168.585,5.93173,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1625201147
186.623,5.35841,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1630559233
208.99,4.78491,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1635344569
227.943,4.38706,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1639733717
168.496,5.93485,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1645668196
210.21,4.75714,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1650425563
139.029,7.19277,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1657620092
262.023,3.81645,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1661436372
213.814,4.67695,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1666113289
187.603,5.33041,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1671444247
197.255,5.06958,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1676514133
246.625,4.05475,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1680569414
173.796,5.75386,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1686323519
178.098,5.61489,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1691940126
185.922,5.37859,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1697318251
330.968,3.02144,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1700339903
228.116,4.38374,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1704724715
147.34,6.78701,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1711511703
291.19,3.43418,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1714946002
264.601,3.77928,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1718725674
160.314,6.23777,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1724964530
172.517,5.79653,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1730761194
193.861,5.15835,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1735920503
157.063,6.36686,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1742287794
216.664,4.61544,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1746903649
211.35,4.7315,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1751635376
142.203,7.03218,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1758668366
198.878,5.02822,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1763696481
272.051,3.67578,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1767372649
164.142,6.0923,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1773465947
237.813,4.20498,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1777671137
257.137,3.88897,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1781560377
210.321,4.75464,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1786315509
153.155,6.52933,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1792845977
247.036,4.048,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1796893712
231.033,4.32839,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1801223170
271.437,3.6841,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1804908087
145.812,6.85815,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1811765637
266.803,3.74808,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1815514152
252.229,3.96465,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1819479140
177.89,5.62146,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1825101394
165.623,6.0378,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1831139168
282.606,3.53849,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1834678098
156.258,6.39968,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1841079216
184.229,5.42802,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1846506690
211.91,4.71898,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1851226273
142.91,6.99741,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1858225056
207.196,4.82634,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1863051574
322.773,3.09816,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1866149512
198.447,5.03912,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1871188960
169.906,5.88561,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1877074999
298.371,3.35153,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1880426860
246.218,4.06145,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1884488687
138.891,7.19989,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1891690068
204.466,4.89078,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1896580490
238.465,4.19348,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1900774348
246.73,4.05301,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1904828597
179.555,5.56931,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1910397871
272.539,3.6692,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1914067511
241.178,4.14631,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1918213911
152.001,6.57889,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1924793828
255.53,3.91344,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1928708510
237.935,4.20283,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1932911291
251.69,3.97315,43.5961,49,72,55,1949,3802,3.38147,51,7.85216,1936887164
164.265,6.08771,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1942972348
228.249,4.38117,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1947353928
213.895,4.67519,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1952029075
156.982,6.37014,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1958400141
179.673,5.56566,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1963965958
233.038,4.29115,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1968257902
235.74,4.24197,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1972500626
181.781,5.50111,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1978001903
199.055,5.02374,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1983025952
332.973,3.00325,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1986029255
150.038,6.66497,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1992695515
167.601,5.96656,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,1998661809
278.568,3.58979,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2002252193
220.869,4.52756,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2006781144
114.663,8.72123,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2015502534
270.639,3.69496,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2019197360
150.083,6.66296,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2025861252
179.693,5.56506,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2031426234
195.885,5.10503,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2036532025
153.519,6.51384,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2043045929
230.478,4.33881,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2047384951
205.89,4.85695,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2052242420
146.592,6.82166,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2059065459
190.656,5.24504,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2064309962
172.866,5.78483,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2070095507
133.686,7.4802,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2077575984
301.762,3.31387,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2080890483
185.966,5.37732,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2086267889
146.981,6.80358,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2093072664
179.291,5.57752,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2098649790
347.599,2.87688,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2101527223
194.905,5.1307,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2106658816
170.554,5.86325,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2112522132
266.44,3.7532,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2116275777
129.599,7.71612,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2123992570
227.823,4.38938,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2128382607
240.963,4.15002,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2132532769
170.662,5.85952,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2138393862
153.924,6.49673,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2144889783
183.42,5.45197,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2150342381
140.846,7.09998,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2157442810
232.996,4.29191,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2161735700
214.024,4.67238,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2166408067
199.511,5.01226,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2171421246
155.488,6.43137,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2177866701
268.077,3.73028,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2181583373
284.655,3.51302,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2185096631
149.897,6.67125,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2191768844
173.45,5.76536,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2197534372
217.984,4.58749,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2202121824
204.821,4.8823,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2207004743
190.893,5.23853,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2212243815
186.688,5.35653,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2217600526
135.365,7.38742,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2224988588
244.802,4.08494,42.9648,53,72,56,1949,3802,3.36621,58,7.8524,2229074552
