os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16369380,5.9.8-1-MANJARO,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.496,13,99,64,75,1830,875,7.23203,4.77114,14708556
123.031,16,98,64,75,1830,875,7.23203,4.7709,14808611
122.903,16,98,64,75,1830,875,7.23203,4.7709,14908668
122.664,16,98,64,75,1830,875,7.23203,4.7709,15008723
122.474,16,98,64,75,1830,875,7.23203,4.7709,15108777
122.641,16,98,64,75,1830,875,7.23203,4.7709,15208831
121.208,14,99,64,75,1830,875,7.231,4.77414,15308887
121.159,14,99,64,75,1830,875,7.231,4.77414,15408942
121.321,14,99,64,75,1830,875,7.231,4.77414,15508998
120.824,14,99,64,75,1830,875,7.231,4.77414,15609052
120.408,14,99,64,75,1830,875,7.231,4.77414,15709107
118.998,14,99,64,75,1830,875,7.231,4.77426,15809161
120.244,14,99,64,75,1830,875,7.231,4.77426,15909216
120.283,14,99,64,75,1830,875,7.231,4.77426,16009272
120.271,14,99,64,75,1830,875,7.231,4.77426,16109327
119.856,14,99,64,75,1830,875,7.231,4.77426,16209381
117.85,13,99,64,76,1830,875,7.23347,4.77324,16309435
118.279,13,99,64,76,1830,875,7.23347,4.77324,16409552
112.737,13,99,64,76,1830,875,7.23347,4.77324,16509609
100.323,13,99,64,76,1830,875,7.23347,4.77324,16609664
94.9419,13,99,64,76,1830,875,7.23347,4.77324,16709719
111.982,12,99,64,76,1830,875,7.23499,4.78014,16809774
114.798,12,99,64,76,1830,875,7.23499,4.78014,16909829
114.758,12,99,64,76,1830,875,7.23499,4.78014,17009884
114.863,12,99,64,76,1830,875,7.23499,4.78014,17109939
114.78,12,99,64,76,1830,875,7.23499,4.78014,17209994
116.966,13,99,64,75,1830,875,7.23559,4.77937,17310050
114.722,13,99,64,75,1830,875,7.23559,4.77937,17410105
114.968,13,99,64,75,1830,875,7.23559,4.77937,17510160
115.117,13,99,64,75,1830,875,7.23559,4.77937,17610215
115.253,13,99,64,75,1830,875,7.23559,4.77937,17710270
113.611,16,99,64,75,1830,875,7.23565,4.77816,17810327
115.153,16,99,64,75,1830,875,7.23565,4.77816,17910382
114.895,16,99,64,75,1830,875,7.23565,4.77816,18010437
114.786,16,99,64,75,1830,875,7.23565,4.77816,18110492
114.811,16,99,64,75,1830,875,7.23565,4.77816,18210548
115.554,17,99,64,75,1830,875,7.23496,4.77804,18310602
114.971,17,99,64,75,1830,875,7.23496,4.77804,18410659
114.935,17,99,64,75,1830,875,7.23496,4.77804,18510715
114.888,17,99,64,75,1830,875,7.23496,4.77804,18610770
114.902,17,99,64,75,1830,875,7.23496,4.77804,18710825
115.327,15,99,64,75,1830,875,7.23542,4.7778,18810881
115.674,15,99,64,75,1830,875,7.23542,4.7778,18910937
115.537,15,99,64,75,1830,875,7.23542,4.7778,19010992
115.558,15,99,64,75,1830,875,7.23542,4.7778,19111036
115.56,15,99,64,75,1830,875,7.23542,4.7778,19211091
116.524,15,99,64,75,1830,875,7.23542,4.7778,19311145
136.87,17,98,64,75,1830,875,7.23586,4.77747,19411202
131.115,17,98,64,75,1830,875,7.23586,4.77747,19511259
125.678,17,98,64,75,1830,875,7.23586,4.77747,19611314
122.586,17,98,64,75,1830,875,7.23586,4.77747,19711369
119.339,17,98,64,75,1830,875,7.23586,4.77747,19811423
99.7186,15,99,64,75,1830,875,7.22335,4.78613,19911478
100.523,15,99,64,75,1830,875,7.22335,4.78613,20011534
101.057,15,99,64,75,1830,875,7.22335,4.78613,20111589
101.771,15,99,64,75,1830,875,7.22335,4.78613,20211644
103.153,15,99,64,75,1830,875,7.22335,4.78613,20311698
113.083,10,99,64,75,1830,875,7.22335,4.78613,20411753
113.978,10,99,64,75,1830,875,7.22335,4.78613,20511808
114.797,10,99,64,75,1830,875,7.22335,4.78613,20611863
114.9,10,99,64,75,1830,875,7.22335,4.78613,20711918
114.785,10,99,64,75,1830,875,7.22335,4.78613,20811973
114.952,15,99,64,76,1830,875,7.22335,4.78625,20912028
115.027,15,99,64,76,1830,875,7.22335,4.78625,21012087
115.201,15,99,64,76,1830,875,7.22335,4.78625,21112141
115.259,15,99,64,76,1830,875,7.22335,4.78625,21212196
115.424,15,99,64,76,1830,875,7.22335,4.78625,21312252
116.754,13,99,64,75,1830,875,7.22335,4.78637,21412306
117.796,13,99,64,75,1830,875,7.22335,4.78637,21512362
118.012,13,99,64,75,1830,875,7.22335,4.78637,21612416
118.354,13,99,64,75,1830,875,7.22335,4.78637,21712471
118.629,13,99,64,75,1830,875,7.22335,4.78637,21812526
120.241,13,99,64,75,1830,875,7.22523,4.78613,21912581
120.14,13,99,64,75,1830,875,7.22523,4.78613,22012635
120.227,13,99,64,75,1830,875,7.22523,4.78613,22112690
120.929,13,99,64,75,1830,875,7.22523,4.78613,22212745
121.332,13,99,64,75,1830,875,7.22523,4.78613,22312799
123.2,12,99,64,75,1830,875,7.22898,4.78385,22412855
123.652,12,99,64,75,1830,875,7.22898,4.78385,22512910
123.651,12,99,64,75,1830,875,7.22898,4.78385,22612965
123.31,12,99,64,75,1830,875,7.22898,4.78385,22713021
123.288,12,99,64,75,1830,875,7.22898,4.78385,22813076
123.245,14,99,64,75,1830,875,7.23217,4.7718,22913130
123.125,14,99,64,75,1830,875,7.23217,4.7718,23013186
123.339,14,99,64,75,1830,875,7.23217,4.7718,23113241
123.604,14,99,64,75,1830,875,7.23217,4.7718,23213296
123.816,14,99,64,75,1830,875,7.23217,4.7718,23313352
124.109,15,99,64,75,1830,875,7.23217,4.77118,23413406
124.266,15,99,64,75,1830,875,7.23217,4.77118,23513461
124.251,15,99,64,75,1830,875,7.23217,4.77118,23613516
124.449,15,99,64,75,1830,875,7.23217,4.77118,23713573
124.496,15,99,64,75,1830,875,7.23217,4.77118,23813632
125.502,15,98,64,75,1830,875,7.23217,4.77106,23913686
124.919,15,98,64,75,1830,875,7.23217,4.77106,24013741
124.58,15,98,64,75,1830,875,7.23217,4.77106,24113796
124.248,15,98,64,75,1830,875,7.23217,4.77106,24213851
124.009,15,98,64,75,1830,875,7.23217,4.77106,24313907
124.749,13,98,64,75,1830,875,7.23217,4.77091,24413961
124.465,13,98,64,75,1830,875,7.23217,4.77091,24514016
124.422,13,98,64,75,1830,875,7.23217,4.77091,24614036
124.644,13,98,64,75,1830,875,7.23217,4.77091,24714090
124.7,13,98,64,75,1830,875,7.23217,4.77091,24814144
123.644,13,99,64,76,1830,875,7.23217,4.77091,24914200
123.308,13,99,64,76,1830,875,7.23217,4.77091,25014256
123.254,13,99,64,76,1830,875,7.23217,4.77091,25114311
123.114,13,99,64,76,1830,875,7.23217,4.77091,25214366
122.99,13,99,64,76,1830,875,7.23217,4.77091,25314420
121.718,15,99,64,75,1830,875,7.23217,4.77066,25414475
121.218,15,99,64,75,1830,875,7.23217,4.77066,25514531
120.154,15,99,64,75,1830,875,7.23217,4.77066,25614586
119.688,15,99,64,75,1830,875,7.23217,4.77066,25714652
120.043,15,99,64,75,1830,875,7.23217,4.77066,25814710
121.549,15,99,64,75,1830,875,7.23296,4.76815,25914765
123.317,15,99,64,75,1830,875,7.23296,4.76815,26014820
124.174,15,99,64,75,1830,875,7.23296,4.76815,26114875
124.448,15,99,64,75,1830,875,7.23296,4.76815,26214930
124.293,15,99,64,75,1830,875,7.23296,4.76815,26314985
124.023,14,99,64,75,1830,875,7.23296,4.76798,26415041
122.972,14,99,64,75,1830,875,7.23296,4.76798,26515095
121.921,14,99,64,75,1830,875,7.23296,4.76798,26615150
122.344,14,99,64,75,1830,875,7.23296,4.76798,26715205
122.437,14,99,64,75,1830,875,7.23296,4.76798,26815261
124.06,14,99,64,75,1830,875,7.23038,4.77218,26915316
122.628,14,99,64,75,1830,875,7.23038,4.77218,27015371
123.016,14,99,64,75,1830,875,7.23038,4.77218,27115427
123.156,14,99,64,75,1830,875,7.23038,4.77218,27215482
123.316,14,99,64,75,1830,875,7.23038,4.77218,27315537
122.95,16,99,64,75,1830,875,7.23062,4.77185,27415592
123.063,16,99,64,75,1830,875,7.23062,4.77185,27515647
122.581,16,99,64,75,1830,875,7.23062,4.77185,27615704
122.042,16,99,64,75,1830,875,7.23062,4.77185,27715761
121.482,16,99,64,75,1830,875,7.23062,4.77185,27815816
121.175,13,99,64,75,1830,875,7.23167,4.77154,27915871
120.363,13,99,64,75,1830,875,7.23167,4.77154,28015925
120.618,13,99,64,75,1830,875,7.23167,4.77154,28115981
121.121,13,99,64,75,1830,875,7.23167,4.77154,28216037
120.534,13,99,64,75,1830,875,7.23167,4.77154,28316092
114.531,15,98,64,76,1830,875,7.22868,4.77667,28416146
115.194,15,98,64,76,1830,875,7.22868,4.77667,28516202
115.662,15,98,64,76,1830,875,7.22868,4.77667,28616258
115.819,15,98,64,76,1830,875,7.22868,4.77667,28716313
115.918,15,98,64,76,1830,875,7.22868,4.77667,28816368
120.385,16,99,64,75,1830,875,7.22868,4.7767,28916422
120.649,16,99,64,75,1830,875,7.22868,4.7767,29016478
119.512,16,99,64,75,1830,875,7.22868,4.7767,29116533
118.812,16,99,64,75,1830,875,7.22868,4.7767,29216588
119.316,16,99,64,75,1830,875,7.22868,4.7767,29316645
116.868,17,99,64,76,1830,875,7.22892,4.77593,29416700
120.001,17,99,64,76,1830,875,7.22892,4.77593,29516755
121.277,17,99,64,76,1830,875,7.22892,4.77593,29616810
122.031,17,99,64,76,1830,875,7.22892,4.77593,29716865
122.552,17,99,64,76,1830,875,7.22892,4.77593,29816922
128.601,16,98,64,76,1830,875,7.23378,4.77448,29916977
128.996,16,98,64,76,1830,875,7.23378,4.77448,30017031
129.063,16,98,64,76,1830,875,7.23378,4.77448,30117086
127.826,16,98,64,76,1830,875,7.23378,4.77448,30217144
126.867,16,98,64,76,1830,875,7.23378,4.77448,30317199
122.152,14,99,64,76,1830,875,7.23447,4.77203,30417254
123.236,14,99,64,76,1830,875,7.23447,4.77203,30517310
122.032,14,99,64,76,1830,875,7.23447,4.77203,30617365
121.649,14,99,64,76,1830,875,7.23447,4.77203,30717419
121.159,14,99,64,76,1830,875,7.23447,4.77203,30817473
118.821,15,99,64,75,1830,875,7.23468,4.77166,30917527
116.906,15,99,64,75,1830,875,7.23468,4.77166,31017581
116.926,15,99,64,75,1830,875,7.23468,4.77166,31117636
116.711,15,99,64,75,1830,875,7.23468,4.77166,31217691
116.484,15,99,64,75,1830,875,7.23468,4.77166,31317749
116.2,15,99,64,76,1830,875,7.23294,4.77385,31417805
114.938,15,99,64,76,1830,875,7.23294,4.77385,31517860
114.261,15,99,64,76,1830,875,7.23294,4.77385,31617918
114.608,15,99,64,76,1830,875,7.23294,4.77385,31717973
115.665,15,99,64,76,1830,875,7.23294,4.77385,31818028
116.531,15,99,64,76,1830,875,7.23294,4.77385,31918083
119.01,16,99,64,75,1830,875,7.23381,4.77469,32018139
119.801,16,99,64,75,1830,875,7.23381,4.77469,32118194
119.647,16,99,64,75,1830,875,7.23381,4.77469,32218249
119.321,16,99,64,75,1830,875,7.23381,4.77469,32318305
119.202,16,99,64,75,1830,875,7.23381,4.77469,32418359
118.08,15,99,64,75,1830,875,7.23194,4.77705,32518415
117.542,15,99,64,75,1830,875,7.23194,4.77705,32618471
115.959,15,99,64,75,1830,875,7.23194,4.77705,32718526
114.253,15,99,64,75,1830,875,7.23194,4.77705,32818581
113.336,15,99,64,75,1830,875,7.23194,4.77705,32918636
110.651,14,99,64,75,1830,875,7.23389,4.77702,33018691
110.795,14,99,64,75,1830,875,7.23389,4.77702,33118747
110.554,14,99,64,75,1830,875,7.23389,4.77702,33218803
110.291,14,99,64,75,1830,875,7.23389,4.77702,33318859
109.563,14,99,64,75,1830,875,7.23389,4.77702,33418914
106.751,13,99,64,75,1830,875,7.23481,4.77446,33518970
106.708,13,99,64,75,1830,875,7.23481,4.77446,33619026
106.746,13,99,64,75,1830,875,7.23481,4.77446,33719081
106.62,13,99,64,75,1830,875,7.23481,4.77446,33819136
106.564,13,99,64,75,1830,875,7.23481,4.77446,33919193
105.498,14,99,64,75,1830,875,7.2359,4.77373,34019248
107.206,14,99,64,75,1830,875,7.2359,4.77373,34119303
107.374,14,99,64,75,1830,875,7.2359,4.77373,34219358
107.136,14,99,64,75,1830,875,7.2359,4.77373,34319413
107.727,14,99,64,75,1830,875,7.2359,4.77373,34419468
109.446,16,98,64,75,1830,875,7.23658,4.77334,34519523
107.283,16,98,64,75,1830,875,7.23658,4.77334,34619579
106.732,16,98,64,75,1830,875,7.23658,4.77334,34719635
106.514,16,98,64,75,1830,875,7.23658,4.77334,34819689
106.447,16,98,64,75,1830,875,7.23658,4.77334,34919744
107.061,14,99,64,75,1830,875,7.23574,4.77288,35019799
106.957,14,99,64,75,1830,875,7.23574,4.77288,35119854
106.381,14,99,64,75,1830,875,7.23574,4.77288,35219910
106.287,14,99,64,75,1830,875,7.23574,4.77288,35319965
106.431,14,99,64,75,1830,875,7.23574,4.77288,35420023
103.644,14,99,64,75,1830,875,7.23289,4.76917,35520078
103.215,14,99,64,75,1830,875,7.23289,4.76917,35620134
102.802,14,99,64,75,1830,875,7.23289,4.76917,35720188
103.79,14,99,64,75,1830,875,7.23289,4.76917,35820245
104.504,14,99,64,75,1830,875,7.23289,4.76917,35920301
109.601,15,99,64,75,1830,875,7.23289,4.76917,36020356
108.959,15,99,64,75,1830,875,7.23289,4.76917,36120411
111.463,15,99,64,75,1830,875,7.23289,4.76917,36220465
113.23,15,99,64,75,1830,875,7.23289,4.76917,36320523
114.447,15,99,64,75,1830,875,7.23289,4.76917,36420579
117.891,13,98,64,76,1830,875,7.23289,4.76901,36520634
121.758,13,98,64,76,1830,875,7.23289,4.76901,36620688
123.964,13,98,64,76,1830,875,7.23289,4.76901,36720743
125.417,13,98,64,76,1830,875,7.23289,4.76901,36820798
126.223,13,98,64,76,1830,875,7.23289,4.76901,36920853
130.01,15,99,64,76,1830,875,7.23441,4.76901,37020912
131.852,15,99,64,76,1830,875,7.23441,4.76901,37120973
132.775,15,99,64,76,1830,875,7.23441,4.76901,37221031
133.235,15,99,64,76,1830,875,7.23441,4.76901,37321087
134.715,15,99,64,76,1830,875,7.23441,4.76901,37421145
142.47,15,99,64,76,1830,875,7.23621,4.76889,37521199
142.033,15,99,64,76,1830,875,7.23621,4.76889,37621255
141.935,15,99,64,76,1830,875,7.23621,4.76889,37721310
141.487,15,99,64,76,1830,875,7.23621,4.76889,37821366
137.567,15,99,64,76,1830,875,7.23621,4.76889,37921423
72.1223,17,99,64,75,1830,875,7.23621,4.76901,38021478
70.5671,17,99,64,75,1830,875,7.23621,4.76901,38121533
69.4469,17,99,64,75,1830,875,7.23621,4.76901,38221588
68.5636,17,99,64,75,1830,875,7.23621,4.76901,38321646
68.3385,17,99,64,75,1830,875,7.23621,4.76901,38421701
68.0203,17,99,64,74,1830,875,7.22958,4.77734,38521756
68.2163,17,99,64,74,1830,875,7.22958,4.77734,38621813
68.9928,17,99,64,74,1830,875,7.22958,4.77734,38721868
69.7617,17,99,64,74,1830,875,7.22958,4.77734,38821923
70.5763,17,99,64,74,1830,875,7.22958,4.77734,38921979
75.5515,17,99,64,74,1830,875,7.22958,4.77698,39022036
75.9795,17,99,64,74,1830,875,7.22958,4.77698,39122093
76.2113,17,99,64,74,1830,875,7.22958,4.77698,39222149
76.376,17,99,64,74,1830,875,7.22958,4.77698,39322205
75.9224,17,99,64,74,1830,875,7.22958,4.77698,39422260
73.2172,18,99,64,73,1830,875,7.23153,4.77661,39522315
72.253,18,99,64,73,1830,875,7.23153,4.77661,39622370
71.5622,18,99,64,73,1830,875,7.23153,4.77661,39722425
71.039,18,99,64,73,1830,875,7.23153,4.77661,39822481
70.7923,18,99,64,73,1830,875,7.23153,4.77661,39922537
70.5462,19,99,64,74,1830,875,7.23373,4.77698,40022591
68.5401,19,99,64,74,1830,875,7.23373,4.77698,40122646
69.6996,19,99,64,74,1830,875,7.23373,4.77698,40222700
70.5033,19,99,64,74,1830,875,7.23373,4.77698,40322755
70.9812,19,99,64,74,1830,875,7.23373,4.77698,40422810
71.3385,16,99,64,73,1830,875,7.23397,4.77674,40522864
73.4792,16,99,64,73,1830,875,7.23397,4.77674,40622918
73.6261,16,99,64,73,1830,875,7.23397,4.77674,40722973
73.8317,16,99,64,73,1830,875,7.23397,4.77674,40823028
73.5989,16,99,64,73,1830,875,7.23397,4.77674,40923082
73.6088,17,99,64,73,1830,875,7.23397,4.77662,41023137
75.1387,17,99,64,73,1830,875,7.23397,4.77662,41123192
73.0051,17,99,64,73,1830,875,7.23397,4.77662,41223247
70.5695,17,99,64,73,1830,875,7.23397,4.77662,41323302
68.5913,17,99,64,73,1830,875,7.23397,4.77662,41423357
67.8767,14,99,64,73,1830,875,7.23264,4.77967,41523412
63.4384,14,99,64,73,1830,875,7.23264,4.77967,41623469
61.4867,14,99,64,73,1830,875,7.23264,4.77967,41723525
60.9797,14,99,64,73,1830,875,7.23264,4.77967,41823580
60.9304,14,99,64,73,1830,875,7.23264,4.77967,41923635
61.9834,16,99,64,74,1830,875,7.23337,4.77919,42023689
72.8325,16,99,64,74,1830,875,7.23337,4.77919,42123745
73.904,16,99,64,74,1830,875,7.23337,4.77919,42223800
74.5631,16,99,64,74,1830,875,7.23337,4.77919,42323854
75.3987,16,99,64,74,1830,875,7.23337,4.77919,42423911
77.5009,14,99,64,75,1830,875,7.23682,4.77744,42523966
102.935,14,99,64,75,1830,875,7.23682,4.77744,42624021
110.961,14,99,64,75,1830,875,7.23682,4.77744,42724078
122.364,14,99,64,75,1830,875,7.23682,4.77744,42824134
126.5,14,99,64,75,1830,875,7.23682,4.77744,42924189
127.819,15,98,64,75,1830,875,7.23571,4.77361,43024244
128.814,15,98,64,75,1830,875,7.23571,4.77361,43124298
135.11,15,98,64,75,1830,875,7.23571,4.77361,43224353
142.823,15,98,64,75,1830,875,7.23571,4.77361,43324409
148.099,15,98,64,75,1830,875,7.23571,4.77361,43424466
150.558,15,98,64,75,1830,875,7.23571,4.77361,43524524
157.487,15,99,64,75,1830,875,7.23571,4.77374,43624580
156.561,15,99,64,75,1830,875,7.23571,4.77374,43724635
153.846,15,99,64,75,1830,875,7.23571,4.77374,43824690
