os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.0129,18416,87.7451,7,72,46,1227,3508,0.230957,0,2.91504,18928609420
47.6084,22052,87.7451,7,72,46,1227,3508,0.230957,0,2.91504,19028959243
37.8174,34503,87.7451,7,72,46,1227,3508,0.230957,0,2.91504,19129018664
34.4014,56705,87.7451,7,72,46,1227,3508,0.230957,0,2.91504,19229073590
31.3392,27741,87.7451,7,72,46,1227,3508,0.230957,0,2.91504,19329128089
27.4599,54064,87.7451,7,72,46,1227,3508,0.230957,0,2.91504,19429183176
21.0492,47507,85.1163,5,72,46,1227,3508,0.23291,0,2.92697,19529241812
21.7702,25117,85.1163,5,72,46,1227,3508,0.23291,0,2.92697,19629296579
22.126,53105,85.1163,5,72,46,1227,3508,0.23291,0,2.92697,19729351122
27.5506,25563,85.1163,5,72,46,1227,3508,0.23291,0,2.92697,19829410629
29.4701,31738,85.1163,5,72,46,1227,3508,0.23291,0,2.92697,19929469056
39.7027,23254,87.3786,10,72,46,1227,3508,0.23291,0,2.91816,20029523016
31.9357,38149,87.3786,10,72,46,1227,3508,0.23291,0,2.91816,20129578880
30.7639,32217,87.3786,10,72,46,1227,3508,0.23291,0,2.91816,20229634695
29.0201,60547,87.3786,10,72,46,1227,3508,0.23291,0,2.91816,20329710046
31.4096,32612,87.3786,10,72,46,1227,3508,0.23291,0,2.91816,20429876585
42.0818,15445,87.5622,9,72,46,1227,3508,0.234863,0,2.92244,20529932366
37.1695,29977,87.5622,9,72,46,1227,3508,0.234863,0,2.92244,20629992813
41.4967,18229,87.5622,9,72,46,1227,3508,0.234863,0,2.92244,20730048686
38.6998,36363,87.5622,9,72,46,1227,3508,0.234863,0,2.92244,20830106934
40.5224,14193,87.5622,9,72,46,1227,3508,0.234863,0,2.92244,20930167055
49.4624,26255,88.5572,12,73,46,1227,3508,0.236816,0,2.92483,21030220696
31.1274,45704,88.5572,12,73,46,1227,3508,0.236816,0,2.92483,21130278601
38.4632,21651,88.5572,12,73,46,1227,3508,0.236816,0,2.92483,21231027526
34.2151,37159,88.5572,12,73,46,1227,3508,0.236816,0,2.92483,21331083648
39.5926,16919,88.5572,12,73,46,1227,3508,0.236816,0,2.92483,21431140356
18.2868,54684,81.7259,14,73,46,1227,3508,0.242676,0,2.90232,21531196955
22.9479,38257,81.7259,14,73,46,1227,3508,0.242676,0,2.90232,21631252651
22.001,37441,81.7259,14,73,46,1227,3508,0.242676,0,2.90232,21731303777
24.1788,32049,81.7259,14,73,46,1227,3508,0.242676,0,2.90232,21831357583
22.1438,79367,81.7259,14,73,46,1227,3508,0.242676,0,2.90232,21931412545
31.7427,31503,82.6291,5,73,46,1227,3508,0.242676,0,2.91912,22031468541
23.9634,71360,82.6291,5,73,46,1227,3508,0.242676,0,2.91912,22131523237
17.1585,107929,82.6291,5,73,46,1227,3508,0.242676,0,2.91912,22231580437
17.1585,107929,82.6291,5,73,46,1227,3508,0.242676,0,2.91912,22331657953
14.664,58939,82.6291,5,73,46,1227,3508,0.242676,0,2.91912,22434131389
18.891,36206,86.2559,4,73,46,1227,3508,0.242981,0,2.90374,22534185665
39.7884,14487,86.2559,4,73,46,1227,3508,0.242981,0,2.90374,22634243702
40.9903,28818,86.2559,4,73,46,1227,3508,0.242981,0,2.90374,22734287216
42.2415,11872,86.2559,4,73,46,1227,3508,0.242981,0,2.90374,22834345705
48.7046,23112,86.2559,4,73,46,1227,3508,0.242981,0,2.90374,22934394065
50.4306,30169,86.2559,4,73,46,1227,3508,0.242981,0,2.90374,23034453142
57.2709,25440,84.2365,22,70,47,1227,3508,0.246887,0,2.92807,23134508920
32.5177,39816,84.2365,22,70,47,1227,3508,0.246887,0,2.92807,23234562986
23.9461,107808,84.2365,22,70,47,1227,3508,0.246887,0,2.92807,23334618343
24.504,42138,84.2365,22,70,47,1227,3508,0.246887,0,2.92807,23434678432
25.7715,28786,84.2365,22,70,47,1227,3508,0.246887,0,2.92807,23534733250
26.3921,37890,87.0192,8,70,46,1227,3508,0.24884,0,2.95779,23635139630
23.5404,54599,87.0192,8,70,46,1227,3508,0.24884,0,2.95779,23735173659
25.8669,27660,87.0192,8,70,46,1227,3508,0.24884,0,2.95779,23835234357
28.4575,32694,87.0192,8,70,46,1227,3508,0.24884,0,2.95779,23935255347
27.0852,34201,87.0192,8,70,46,1227,3508,0.24884,0,2.95779,24036072195
27.5439,28312,91.1765,10,73,46,1227,3508,0.250793,0,3.02723,24136130277
13.284,58752,91.1765,10,73,46,1227,3508,0.250793,0,3.02723,24236185128
17.7212,33325,91.1765,10,73,46,1227,3508,0.250793,0,3.02723,24336244896
18.0809,54345,91.1765,10,73,46,1227,3508,0.250793,0,3.02723,24436301550
19.8577,30993,91.1765,10,73,46,1227,3508,0.250793,0,3.02723,24536358523
33.2723,34564,86,6,73,46,1227,3508,0.250793,0,3.01797,24639468481
25.9114,64889,86,6,73,46,1227,3508,0.250793,0,3.01797,24739522300
25.3647,41609,86,6,73,46,1227,3508,0.250793,0,3.01797,24839576045
24.7611,35996,86,6,73,46,1227,3508,0.250793,0,3.01797,24939698915
28.5017,25423,86,6,73,46,1227,3508,0.250793,0,3.01797,25039753191
35.6045,25761,83.8235,10,73,46,1227,3508,0.256653,0,2.9327,25139813469
36.0135,44994,83.8235,10,73,46,1227,3508,0.256653,0,2.9327,25239867444
28.3683,65384,83.8235,10,73,46,1227,3508,0.256653,0,2.9327,25339920814
22.7483,104920,83.8235,10,73,46,1227,3508,0.256653,0,2.9327,25439979679
22.3176,47351,83.8235,10,73,46,1227,3508,0.256653,0,2.9327,25540038232
22.9266,31825,79.6117,4,72,46,1227,3508,0.256653,0,2.96281,25640092564
25.1695,37306,79.6117,4,72,46,1227,3508,0.256653,0,2.96281,25740165361
28.1023,18581,79.6117,4,72,46,1227,3508,0.256653,0,2.96281,25840213355
32.6357,16055,79.6117,4,72,46,1227,3508,0.256653,0,2.96281,25940267023
34.9131,15560,79.6117,4,72,46,1227,3508,0.256653,0,2.96281,26040335968
31.9852,56519,84.507,11,72,46,1227,3508,0.260559,0,2.9799,26140390611
36.9539,13610,84.507,11,72,46,1227,3508,0.260559,0,2.9799,26240444749
42.0776,12898,84.507,11,72,46,1227,3508,0.260559,0,2.9799,26340499547
35.7877,44927,84.507,11,72,46,1227,3508,0.260559,0,2.9799,26440554919
33.2372,40268,84.507,11,72,46,1227,3508,0.260559,0,2.9799,26540609564
35.6414,15443,80.3922,14,72,47,1227,3508,0.262512,0,3.00393,26640664263
29.5787,33808,80.3922,14,72,47,1227,3508,0.262512,0,3.00393,26740718333
15.6687,93835,80.3922,14,72,47,1227,3508,0.262512,0,3.00393,26840772053
13.8294,75969,80.3922,14,72,47,1227,3508,0.262512,0,3.00393,26940826025
17.2442,26163,80.3922,14,72,47,1227,3508,0.262512,0,3.00393,27040908422
23.3196,18860,80.3922,14,72,47,1227,3508,0.262512,0,3.00393,27140964530
23.4286,42682,85.2217,17,72,47,1227,3508,0.264465,0,3.0085,27241030363
34.6774,12846,85.2217,17,72,47,1227,3508,0.264465,0,3.0085,27341087742
31.4072,47298,85.2217,17,72,47,1227,3508,0.264465,0,3.0085,27441146278
34.6818,13991,85.2217,17,72,47,1227,3508,0.264465,0,3.0085,27541178039
33.6423,32395,85.2217,17,72,47,1227,3508,0.264465,0,3.0085,27641233816
32.4107,57926,87.3874,15,73,46,1227,3508,0.266418,0,3.09966,27741289007
47.484,13051,87.3874,15,73,46,1227,3508,0.266418,0,3.09966,27841343081
58.8777,11071,87.3874,15,73,46,1227,3508,0.266418,0,3.09966,27941401036
68.3217,10973,87.3874,15,73,46,1227,3508,0.266418,0,3.09966,28041740349
69.1372,8345,87.3874,15,73,46,1227,3508,0.266418,0,3.09966,28141797513
96.6731,7615,91.5842,32,73,47,1227,3508,0.268372,0,3.14086,28241858902
93.5869,10217,91.5842,32,73,47,1227,3508,0.268372,0,3.14086,28341925834
95.4592,9528,91.5842,32,73,47,1227,3508,0.268372,0,3.14086,28441980933
102.592,5355,91.5842,32,73,47,1227,3508,0.268372,0,3.14086,28542044713
112.183,6401,91.5842,32,73,47,1227,3508,0.268372,0,3.14086,28642104965
117.215,7757,78.2828,57,73,47,1354,3508,0.268372,0,3.02551,28742170631
113.559,7395,78.2828,57,73,47,1354,3508,0.268372,0,3.02551,28842225837
114.91,8953,78.2828,57,73,47,1354,3508,0.268372,0,3.02551,28942283706
110.217,8432,78.2828,57,73,47,1354,3508,0.268372,0,3.02551,29042340848
109.444,8869,78.2828,57,73,47,1354,3508,0.268372,0,3.02551,29142397714
52.5624,19025,83.8235,33,73,48,1594,3508,0.268372,0,2.96278,29242453322
72.6817,8591,83.8235,33,73,48,1594,3508,0.268372,0,2.96278,29342511013
82.5731,7172,83.8235,33,73,48,1594,3508,0.268372,0,2.96278,29442595973
82.2913,6986,83.8235,33,73,48,1594,3508,0.268372,0,2.96278,29542650456
83.6447,17541,83.8235,33,73,48,1594,3508,0.268372,0,2.96278,29642705996
99.0401,10096,91,29,73,48,1594,3508,0.268372,0,2.91761,29742789052
126.42,5820,91,29,73,48,1594,3508,0.268372,0,2.91761,29842847468
142.261,4541,91,29,73,48,1594,3508,0.268372,0,2.91761,29942901700
137.916,6807,91,29,73,48,1594,3508,0.268372,0,2.91761,30042980646
142.976,4677,91,29,73,48,1594,3508,0.268372,0,2.91761,30143038128
203.777,4907,62.6866,40,71,50,1961,3508,0.268372,0,2.92196,30243098852
93.0119,8699,62.6866,40,71,50,1961,3508,0.268372,0,2.92196,30343119385
101.919,12541,62.6866,40,71,50,1961,3508,0.268372,0,2.92196,30443185043
105.754,12217,62.6866,40,71,50,1961,3508,0.268372,0,2.92196,30543243925
107.452,9578,62.6866,40,71,50,1961,3508,0.268372,0,2.92196,30643546171
110.534,6794,62.6866,40,71,50,1961,3508,0.268372,0,2.92196,30743601135
131.304,4171,82.8431,32,71,50,1961,3508,0.268372,0,2.93368,30843659172
110.663,5375,82.8431,32,71,50,1961,3508,0.268372,0,2.93368,30943716443
113.688,6821,82.8431,32,71,50,1961,3508,0.268372,0,2.93368,31043776746
124.753,8288,82.8431,32,71,50,1961,3508,0.268372,0,2.93368,31143834321
131.906,4622,66.6667,39,70,51,1961,3508,0.268372,0,2.93343,31243890749
128.133,7118,66.6667,39,70,51,1961,3508,0.268372,0,2.93343,31343952991
123.431,6613,66.6667,39,70,51,1961,3508,0.268372,0,2.93343,31444011380
139.248,6351,66.6667,39,70,51,1961,3508,0.268372,0,2.93343,31544069424
136.734,4560,66.6667,39,70,51,1961,3508,0.268372,0,2.93343,31644091011
145.83,4618,63,39,70,52,1987,3508,0.268372,0,2.93877,31744147718
168.063,4510,63,39,70,52,1987,3508,0.268372,0,2.93877,31844203283
174.656,4357,63,39,70,52,1987,3508,0.268372,0,2.93877,31944257429
171.213,6945,63,39,70,52,1987,3508,0.268372,0,2.93877,32044313132
164.474,8568,63,39,70,52,1987,3508,0.268372,0,2.93877,32144343018
162.013,4750,63,39,70,52,1987,3508,0.268372,0,2.93877,32244398390
163.256,4426,64.7059,39,70,52,1987,3508,0.268372,0,2.93162,32344451404
166.295,8374,64.7059,39,70,52,1987,3508,0.268372,0,2.93162,32444487412
167.796,6232,64.7059,39,70,52,1987,3508,0.268372,0,2.93162,32544542478
163.156,8743,64.7059,39,70,52,1987,3508,0.268372,0,2.93162,32644596485
164.512,4339,64.7059,39,70,52,1987,3508,0.268372,0,2.93162,32744611740
153.505,10944,59.596,41,70,52,1987,3508,0.268372,0,2.91999,32844668850
133.748,6938,59.596,41,70,52,1987,3508,0.268372,0,2.91999,32944727970
143.906,4627,59.596,41,70,52,1987,3508,0.268372,0,2.91999,33044785179
151.206,4428,59.596,41,70,52,1987,3508,0.268372,0,2.91999,33144842555
153.592,7373,59.596,41,70,52,1987,3508,0.268372,0,2.91999,33244899644
177.839,4169,66.8269,44,71,52,1987,3508,0.268372,0,2.92063,33344953600
166.736,6121,66.8269,44,71,52,1987,3508,0.268372,0,2.92063,33445031649
157.439,4419,66.8269,44,71,52,1987,3508,0.268372,0,2.92063,33545045903
163.291,10295,66.8269,44,71,52,1987,3508,0.268372,0,2.92063,33645102103
158.731,8168,66.8269,44,71,52,1987,3508,0.268372,0,2.92063,33745157967
169.669,5932,62.8866,46,71,53,1987,3508,0.268372,0,2.92243,33845210662
142.809,6454,62.8866,46,71,53,1987,3508,0.268372,0,2.92243,33945263967
140.174,5892,62.8866,46,71,53,1987,3508,0.268372,0,2.92243,34045320778
138.24,5917,62.8866,46,71,53,1987,3508,0.268372,0,2.92243,34145401517
140.572,9543,62.8866,46,71,53,1987,3508,0.268372,0,2.92243,34245461156
186.964,3942,60.3015,35,71,53,1987,3508,0.268372,0,2.93391,34345516819
181.258,9362,60.3015,35,71,53,1987,3508,0.268372,0,2.93391,34445570154
180.083,6163,60.3015,35,71,53,1987,3508,0.268372,0,2.93391,34545630395
173.782,6530,60.3015,35,71,53,1987,3508,0.268372,0,2.93391,34645687753
173.819,5936,60.3015,35,71,53,1987,3508,0.268372,0,2.93391,34745752205
152.846,11281,59.901,44,74,53,1987,3508,0.268372,0,2.9296,34845808309
140.157,5714,59.901,44,74,53,1987,3508,0.268372,0,2.9296,34945864927
148.076,4507,59.901,44,74,53,1987,3508,0.268372,0,2.9296,35045920970
155.664,7751,59.901,44,74,53,1987,3508,0.268372,0,2.9296,35145978663
160.914,10389,59.901,44,74,53,1987,3508,0.268372,0,2.9296,35246013540
145.258,8955,63.5468,47,74,54,1987,3508,0.268372,0,2.95121,35346068337
129.939,5930,63.5468,47,74,54,1987,3508,0.268372,0,2.95121,35446151515
134.404,8187,63.5468,47,74,54,1987,3508,0.268372,0,2.95121,35546209367
149.068,7700,63.5468,47,74,54,1987,3508,0.268372,0,2.95121,35646265186
153.987,5198,63.5468,47,74,54,1987,3508,0.268372,0,2.95121,35746347896
173.785,8466,61.6162,46,71,54,1987,3508,0.268372,0,2.92195,35846404267
162.365,4629,61.6162,46,71,54,1987,3508,0.268372,0,2.92195,35946459922
168.475,6547,61.6162,46,71,54,1987,3508,0.268372,0,2.92195,36046516567
171.798,4392,61.6162,46,71,54,1987,3508,0.268372,0,2.92195,36146577687
169.344,8592,61.6162,46,71,54,1987,3508,0.268372,0,2.92195,36246633617
155.773,9106,63.6364,46,71,54,1987,3508,0.268372,0,2.95608,36346691478
155.473,8044,63.6364,46,71,54,1987,3508,0.268372,0,2.95608,36446753164
158.452,8784,63.6364,46,71,54,1987,3508,0.268372,0,2.95608,36546812745
157.358,7713,63.6364,46,71,54,1987,3508,0.268372,0,2.95608,36646897767
156.981,7525,63.6364,46,71,54,1987,3508,0.268372,0,2.95608,36746954625
185.403,7845,65,39,72,54,1987,3508,0.268372,0,2.96413,36846999230
152.64,9449,65,39,72,54,1987,3508,0.268372,0,2.96413,36947056801
158.476,10758,65,39,72,54,1987,3508,0.268372,0,2.96413,37047112050
165.823,4291,65,39,72,54,1987,3508,0.268372,0,2.96413,37147164988
168.399,4350,65,39,72,54,1987,3508,0.268372,0,2.96413,37247223116
173.635,8186,60.101,47,72,54,1987,3508,0.268372,0,2.98532,37347279938
170.02,9762,60.101,47,72,54,1987,3508,0.268372,0,2.98532,37447339028
161.276,6886,60.101,47,72,54,1987,3508,0.268372,0,2.98532,37547397104
148.111,6484,60.101,47,72,54,1987,3508,0.268372,0,2.98532,37647453124
151.596,8519,60.101,47,72,54,1987,3508,0.268372,0,2.98532,37747512437
163.902,4625,67,30,70,54,1987,3508,0.268372,0,3.05599,37847569418
173.101,4300,67,30,70,54,1987,3508,0.268372,0,3.05599,37947626308
163.021,6247,67,30,70,54,1987,3508,0.268372,0,3.05599,38047710088
156.599,8218,67,30,70,54,1987,3508,0.268372,0,3.05599,38147771258
154.096,9019,67,30,70,54,1987,3508,0.268372,0,3.05599,38247854633
86.3937,6695,60.6965,38,70,54,1987,3508,0.268372,0,3.08327,38349019010
117.318,8783,60.6965,38,70,54,1987,3508,0.268372,0,3.08327,38449075841
142.676,4262,60.6965,38,70,54,1987,3508,0.268372,0,3.08327,38549116437
152.903,4708,60.6965,38,70,54,1987,3508,0.268372,0,3.08327,38649173638
150.459,11636,60.6965,38,70,54,1987,3508,0.268372,0,3.08327,38749230419
129.502,7940,64.3216,47,70,54,1987,3508,0.268372,0,3.07708,38849287337
132.158,6027,64.3216,47,70,54,1987,3508,0.268372,0,3.07708,38949371695
144.476,10595,64.3216,47,70,54,1987,3508,0.268372,0,3.07708,39049427020
153.625,5844,64.3216,47,70,54,1987,3508,0.268372,0,3.07708,39149518191
145.215,11007,64.3216,47,70,54,1987,3508,0.268372,0,3.07708,39249571529
117.655,10070,65.6863,43,69,54,1987,3508,0.268372,0,3.07954,39349628251
140.602,6869,65.6863,43,69,54,1987,3508,0.268372,0,3.07954,39449686898
144.022,12138,65.6863,43,69,54,1987,3508,0.268372,0,3.07954,39549744525
151.616,6682,65.6863,43,69,54,1987,3508,0.268372,0,3.07954,39649799647
146.204,11414,65.6863,43,69,54,1987,3508,0.268372,0,3.07954,39749854253
145.669,14394,64.7959,41,69,54,1987,3508,0.268372,0,3.10138,39849917748
145.468,9146,64.7959,41,69,54,1987,3508,0.268372,0,3.10138,39949974772
141.273,13127,64.7959,41,69,54,1987,3508,0.268372,0,3.10138,40050089412
127.828,6276,64.7959,41,69,54,1987,3508,0.268372,0,3.10138,40150147856
128.22,10727,64.7959,41,69,54,1987,3508,0.268372,0,3.10138,40250203747
138.747,6966,69.3069,30,69,54,1987,3508,0.268372,0,2.96781,40350259907
126.09,10961,69.3069,30,69,54,1987,3508,0.268372,0,2.96781,40450315598
146.872,4070,69.3069,30,69,54,1987,3508,0.268372,0,2.96781,40550373549
156.23,5307,69.3069,30,69,54,1987,3508,0.268372,0,2.96781,40650428065
139.988,10358,69.3069,30,69,54,1987,3508,0.268372,0,2.96781,40750482882
187.418,4430,74.6193,43,72,54,1987,3508,0.268372,0,3.05108,40850540782
165.696,6322,74.6193,43,72,54,1987,3508,0.268372,0,3.05108,40950627400
142.173,12992,74.6193,43,72,54,1987,3508,0.268372,0,3.05108,41050684293
147.133,4255,74.6193,43,72,54,1987,3508,0.268372,0,3.05108,41150754104
151.465,10058,74.6193,43,72,54,1987,3508,0.268372,0,3.05108,41250811062
183.678,4139,69.6517,41,72,55,1987,3508,0.268372,0,3.06239,41350868744
119.039,15787,69.6517,41,72,55,1987,3508,0.268372,0,3.06239,41450927281
135.661,5266,69.6517,41,72,55,1987,3508,0.268372,0,3.06239,41550982399
138.362,9112,69.6517,41,72,55,1987,3508,0.268372,0,3.06239,41651036799
126.842,11620,69.6517,41,72,55,1987,3508,0.268372,0,3.06239,41751120387
108.732,10987,73.2323,36,72,54,1987,3508,0.268372,0,3.04928,41852239726
93.2091,15301,73.2323,36,72,54,1987,3508,0.268372,0,3.04928,41952318017
88.1897,13606,73.2323,36,72,54,1987,3508,0.268372,0,3.04928,42052371870
87.9093,10814,73.2323,36,72,54,1987,3508,0.268372,0,3.04928,42152425038
88.9842,24369,73.2323,36,72,54,1987,3508,0.268372,0,3.04928,42252480095
83.0938,11297,74.5098,23,72,54,1987,3508,0.270325,0,2.94,42352537500
61.4577,22744,74.5098,23,72,54,1987,3508,0.270325,0,2.94,42452591705
57.3166,8875,74.5098,23,72,54,1987,3508,0.270325,0,2.94,42552647044
62.3328,11387,74.5098,23,72,54,1987,3508,0.270325,0,2.94,42652700680
58.3332,15431,74.5098,23,72,54,1987,3508,0.270325,0,2.94,42752756281
149.644,5877,78.0612,18,72,53,1987,3508,0.272278,0,2.97701,42852817217
176.79,3697,78.0612,18,72,53,1987,3508,0.272278,0,2.97701,42952841188
164.159,12263,78.0612,18,72,53,1987,3508,0.272278,0,2.97701,43052898138
150.251,14667,78.0612,18,72,53,1987,3508,0.272278,0,2.97701,43152954504
156.719,5149,78.0612,18,72,53,1987,3508,0.272278,0,2.97701,43253010242
143.386,4503,70.7071,31,72,54,1987,3508,0.272278,0,2.98989,43353069449
170.867,5773,70.7071,31,72,54,1987,3508,0.272278,0,2.98989,43453124799
169.502,5254,70.7071,31,72,54,1987,3508,0.272278,0,2.98989,43553180239
155.55,11406,70.7071,31,72,54,1987,3508,0.272278,0,2.98989,43653237513
155.697,14634,70.7071,31,72,54,1987,3508,0.272278,0,2.98989,43753293260
117.439,8026,70.7317,36,70,54,1987,3508,0.272278,0,3.11381,43853316479
105.182,12104,70.7317,36,70,54,1987,3508,0.272278,0,3.11381,43953373292
95.4739,14289,70.7317,36,70,54,1987,3508,0.272278,0,3.11381,44053430744
90.6481,11599,70.7317,36,70,54,1987,3508,0.272278,0,3.11381,44153486909
96.37,4360,70.7317,36,70,54,1987,3508,0.272278,0,3.11381,44253544685
94.1386,11082,85.7868,20,70,54,1987,3508,0.272278,0,3.10476,44353600990
144.755,4641,85.7868,20,70,54,1987,3508,0.272278,0,3.10476,44453658314
162.57,3903,85.7868,20,70,54,1987,3508,0.272278,0,3.10476,44553712909
157.768,19056,85.7868,20,70,54,1987,3508,0.272278,0,3.10476,44653768288
154.183,5271,85.7868,20,70,54,1987,3508,0.272278,0,3.10476,44753803616
205.206,4172,69.3069,35,70,55,1987,3508,0.272278,0,3.10775,44853859998
164.84,3865,69.3069,35,70,55,1987,3508,0.272278,0,3.10775,44953916228
169.598,5538,69.3069,35,70,55,1987,3508,0.272278,0,3.10775,45053971838
167.43,8860,69.3069,35,70,55,1987,3508,0.272278,0,3.10775,45154029180
147.922,7741,69.3069,35,70,55,1987,3508,0.272278,0,3.10775,45254089618
124.663,5777,69.6078,30,71,54,1987,3508,0.272278,0,3.0199,45354151686
131.138,10784,69.6078,30,71,54,1987,3508,0.272278,0,3.0199,45454209164
157.085,4744,69.6078,30,71,54,1987,3508,0.272278,0,3.0199,45554264314
161.641,4424,69.6078,30,71,54,1987,3508,0.272278,0,3.0199,45654316291
160.513,4194,69.6078,30,71,54,1987,3508,0.272278,0,3.0199,45754374857
146.511,5929,65.6566,41,71,55,1987,3508,0.272278,0,2.9702,45854429480
163.668,3924,65.6566,41,71,55,1987,3508,0.272278,0,2.9702,45954486341
163.064,4284,65.6566,41,71,55,1987,3508,0.272278,0,2.9702,46054542619
163.093,4364,65.6566,41,71,55,1987,3508,0.272278,0,2.9702,46154606162
165.304,4446,65.6566,41,71,55,1987,3508,0.272278,0,2.9702,46254670732
182.139,5490,60.396,40,71,56,1987,3508,0.272278,0,3.01894,46354726776
179.184,3826,60.396,40,71,56,1987,3508,0.272278,0,3.01894,46454772783
186.614,4135,60.396,40,71,56,1987,3508,0.272278,0,3.01894,46554831273
184.955,4342,60.396,40,71,56,1987,3508,0.272278,0,3.01894,46654890490
177.058,12303,60.396,40,71,56,1987,3508,0.272278,0,3.01894,46754946057
205.805,4858,60,44,68,56,1987,3508,0.272278,0,3.04183,46855000935
175.783,9527,60,44,68,56,1987,3508,0.272278,0,3.04183,46955056227
151.129,5168,60,44,68,56,1987,3508,0.272278,0,3.04183,47055115556
152.64,13392,60,44,68,56,1987,3508,0.272278,0,3.04183,47155171975
150.05,17072,60,44,68,56,1987,3508,0.272278,0,3.04183,47255230395
144.209,18552,60,44,68,56,1987,3508,0.272278,0,3.04183,47355287601
107.796,4668,67.9612,41,68,55,1987,3508,0.272278,0,3.05013,47455346593
146.669,4398,67.9612,41,68,55,1987,3508,0.272278,0,3.05013,47555404765
152.888,4257,67.9612,41,68,55,1987,3508,0.272278,0,3.05013,47655461815
158.655,4267,67.9612,41,68,55,1987,3508,0.272278,0,3.05013,47755519536
158.439,4488,67.9612,41,68,55,1987,3508,0.272278,0,3.05013,47855574833
174.05,4671,61.6162,41,70,56,1987,3508,0.272278,0,3.05914,47955634433
