os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809692,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.22.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
159.309,48,97,59,60,2010,9825,7.66174,7.29995,24306711
158.253,48,97,59,60,2010,9825,7.66174,7.29995,24406720
155.079,51,97,59,60,1995,9825,7.66174,7.29995,24506727
155.082,51,97,59,60,1995,9825,7.66174,7.29995,24606736
156.952,51,97,59,60,1995,9825,7.66174,7.29995,24706748
154.715,51,97,59,60,1995,9825,7.66174,7.29995,24806755
154.288,51,97,59,60,1995,9825,7.66174,7.29995,24906764
162.827,51,96,59,60,2010,9825,7.66174,7.30076,25006771
156.163,51,96,59,60,2010,9825,7.66174,7.30076,25106777
155.871,51,96,59,60,2010,9825,7.66174,7.30076,25206785
156.416,51,96,59,60,2010,9825,7.66174,7.30076,25306794
157.006,51,96,59,60,2010,9825,7.66174,7.30076,25406800
158.667,51,98,59,60,1995,9825,7.66174,7.30065,25506821
151.172,51,98,59,60,1995,9825,7.66174,7.30065,25606826
151.975,51,98,59,60,1995,9825,7.66174,7.30065,25706850
153.21,51,98,59,60,1995,9825,7.66174,7.30065,25806857
153.69,51,98,59,60,1995,9825,7.66174,7.30065,25906874
147.232,51,96,59,60,1995,9825,7.66174,7.30068,26006881
149.562,51,96,59,60,1995,9825,7.66174,7.30068,26106890
151.846,51,96,59,60,1995,9825,7.66174,7.30068,26206896
151.586,51,96,59,60,1995,9825,7.66174,7.30068,26306902
150.995,51,96,59,60,1995,9825,7.66174,7.30068,26406909
151.22,51,96,59,60,1995,9825,7.66174,7.30068,26506917
150.365,52,95,59,60,1995,9825,7.66174,7.3007,26606925
149.764,52,95,59,60,1995,9825,7.66174,7.3007,26706938
149.188,52,95,59,60,1995,9825,7.66174,7.3007,26806950
149.918,52,95,59,60,1995,9825,7.66174,7.3007,26906961
149.483,52,95,59,60,1995,9825,7.66174,7.3007,27006967
149.163,53,95,59,61,2010,9825,7.66174,7.30108,27106974
148.644,53,95,59,61,2010,9825,7.66174,7.30108,27206989
147.381,53,95,59,61,2010,9825,7.66174,7.30108,27306998
146.33,53,95,59,61,2010,9825,7.66174,7.30108,27407006
146.056,53,95,59,61,2010,9825,7.66174,7.30108,27507012
142.137,55,93,59,61,2025,9825,7.66174,7.30111,27607020
144.303,55,93,59,61,2025,9825,7.66174,7.30111,27707029
144.73,55,93,59,61,2025,9825,7.66174,7.30111,27807039
145.086,55,93,59,61,2025,9825,7.66174,7.30111,27907051
144.907,55,93,59,61,2025,9825,7.66174,7.30111,28007062
145.02,56,94,59,61,2025,9825,7.66174,7.30108,28107072
145.146,56,94,59,61,2025,9825,7.66174,7.30108,28207078
144.618,56,94,59,61,2025,9825,7.66174,7.30108,28307087
143.461,56,94,59,61,2025,9825,7.66174,7.30108,28407093
143.404,56,94,59,61,2025,9825,7.66174,7.30108,28507103
141.883,57,92,59,61,2025,9825,7.66174,7.29945,28607109
142.736,57,92,59,61,2025,9825,7.66174,7.29945,28707116
141.754,57,92,59,61,2025,9825,7.66174,7.29945,28807123
141.04,57,92,59,61,2025,9825,7.66174,7.29945,28907129
139.446,57,92,59,61,2025,9825,7.66174,7.29945,29007139
137.282,59,90,59,61,2025,9825,7.66272,7.29922,29107145
136.169,59,90,59,61,2025,9825,7.66272,7.29922,29207156
134.941,59,90,59,61,2025,9825,7.66272,7.29922,29307162
134.83,59,90,59,61,2025,9825,7.66272,7.29922,29407167
133.801,59,90,59,61,2025,9825,7.66272,7.29922,29507177
133.419,61,90,59,61,1362,9825,7.6676,7.30028,29607184
133.615,61,90,59,61,1362,9825,7.6676,7.30028,29707193
133.831,61,90,59,61,1362,9825,7.6676,7.30028,29807206
133.45,61,90,59,61,1362,9825,7.6676,7.30028,29907212
133.146,61,90,59,61,1362,9825,7.6676,7.30028,30007220
133.145,60,89,59,61,2025,9825,7.6676,7.30027,30107229
132.713,60,89,59,61,2025,9825,7.6676,7.30027,30207236
131.736,60,89,59,61,2025,9825,7.6676,7.30027,30307244
130.335,60,89,59,61,2025,9825,7.6676,7.30027,30407251
130.788,60,89,59,61,2025,9825,7.6676,7.30027,30507260
130.405,62,88,59,61,2040,9825,7.66858,7.3003,30607268
130.634,62,88,59,61,2040,9825,7.66858,7.3003,30707277
130.372,62,88,59,61,2040,9825,7.66858,7.3003,30807290
130.295,62,88,59,61,2040,9825,7.66858,7.3003,30907297
130.439,62,88,59,61,2040,9825,7.66858,7.3003,31007304
130.858,64,89,59,61,1352,9825,7.6676,7.29931,31107312
126.641,64,89,59,61,1352,9825,7.6676,7.29931,31207320
124.627,64,89,59,61,1352,9825,7.6676,7.29931,31307328
125.877,64,89,59,61,1352,9825,7.6676,7.29931,31407335
126.123,64,89,59,61,1352,9825,7.6676,7.29931,31507340
124.653,63,86,59,61,2040,9825,7.66858,7.3004,31607347
124.626,63,86,59,61,2040,9825,7.66858,7.3004,31707352
124.99,63,86,59,61,2040,9825,7.66858,7.3004,31807359
126.164,63,86,59,61,2040,9825,7.66858,7.3004,31907365
125.09,63,86,59,61,2040,9825,7.66858,7.3004,32007374
129.058,62,86,59,61,2040,9825,7.6676,7.30176,32107381
129.752,62,86,59,61,2040,9825,7.6676,7.30176,32207389
128.205,62,86,59,61,2040,9825,7.6676,7.30176,32307396
127.82,62,86,59,61,2040,9825,7.6676,7.30176,32407407
127.158,62,86,59,61,2040,9825,7.6676,7.30176,32507418
127.058,63,88,60,61,2040,9825,7.66663,7.30131,32607424
126.402,63,88,60,61,2040,9825,7.66663,7.30131,32707431
126.875,63,88,60,61,2040,9825,7.66663,7.30131,32807440
127.271,63,88,60,61,2040,9825,7.66663,7.30131,32907450
124.803,63,88,60,61,2040,9825,7.66663,7.30131,33007458
127.367,62,89,60,61,1980,9825,7.6676,7.30184,33107469
126.31,62,89,60,61,1980,9825,7.6676,7.30184,33207476
126.266,62,89,60,61,1980,9825,7.6676,7.30184,33307498
125.829,62,89,60,61,1980,9825,7.6676,7.30184,33407505
125.705,62,89,60,61,1980,9825,7.6676,7.30184,33507512
123.579,64,87,60,61,2025,9825,7.6676,7.30184,33607519
124.98,64,87,60,61,2025,9825,7.6676,7.30184,33707531
124.733,64,87,60,61,2025,9825,7.6676,7.30184,33807540
123.899,64,87,60,61,2025,9825,7.6676,7.30184,33907548
124.396,64,87,60,61,2025,9825,7.6676,7.30184,34007555
122.787,64,86,60,61,2025,9825,7.6676,7.30208,34107563
121.489,64,86,60,61,2025,9825,7.6676,7.30208,34207570
119.963,64,86,60,61,2025,9825,7.6676,7.30208,34307579
120.459,64,86,60,61,2025,9825,7.6676,7.30208,34407586
119.749,64,86,60,61,2025,9825,7.6676,7.30208,34507591
117.716,64,84,60,61,2040,9825,7.66956,7.30077,34607597
104.613,64,84,60,61,2040,9825,7.66956,7.30077,34707605
111.184,64,84,60,61,2040,9825,7.66956,7.30077,34807613
114.529,64,84,60,61,2040,9825,7.66956,7.30077,34907621
115.932,64,84,60,61,2040,9825,7.66956,7.30077,35007629
124.198,60,85,60,61,2025,9825,7.67059,7.30389,35107636
120.671,60,85,60,61,2025,9825,7.67059,7.30389,35207643
120.759,60,85,60,61,2025,9825,7.67059,7.30389,35307650
120.071,60,85,60,61,2025,9825,7.67059,7.30389,35407660
120.498,60,85,60,61,2025,9825,7.67059,7.30389,35507668
119.412,64,87,60,62,2010,9825,7.66766,7.30149,35607673
121.242,64,87,60,62,2010,9825,7.66766,7.30149,35707680
120.295,64,87,60,62,2010,9825,7.66766,7.30149,35807687
119.588,64,87,60,62,2010,9825,7.66766,7.30149,35907694
116.169,64,87,60,62,2010,9825,7.66766,7.30149,36007704
117.385,63,79,60,61,1342,9825,7.66962,7.30331,36107709
114.492,63,79,60,61,1342,9825,7.66962,7.30331,36207719
114.823,63,79,60,61,1342,9825,7.66962,7.30331,36307727
114.431,63,79,60,61,1342,9825,7.66962,7.30331,36407742
114.064,63,79,60,61,1342,9825,7.66962,7.30331,36507751
113.572,64,81,60,61,2025,9825,7.66669,7.30193,36607761
112.316,64,81,60,61,2025,9825,7.66669,7.30193,36707769
113.266,64,81,60,61,2025,9825,7.66669,7.30193,36807775
113.139,64,81,60,61,2025,9825,7.66669,7.30193,36907781
113.379,64,81,60,61,2025,9825,7.66669,7.30193,37007790
113.096,64,80,60,62,2085,9825,7.66669,7.30201,37107798
113.239,64,80,60,62,2085,9825,7.66669,7.30201,37207806
112.131,64,80,60,62,2085,9825,7.66669,7.30201,37307811
112.5,64,80,60,62,2085,9825,7.66669,7.30201,37407821
112.686,64,80,60,62,2085,9825,7.66669,7.30201,37507828
113.295,64,80,60,62,2085,9825,7.66669,7.30201,37607842
112.313,65,81,60,62,2010,9825,7.66571,7.30273,37707850
111.753,65,81,60,62,2010,9825,7.66571,7.30273,37807858
111.002,65,81,60,62,2010,9825,7.66571,7.30273,37907867
111.664,65,81,60,62,2010,9825,7.66571,7.30273,38007873
111.972,65,81,60,62,2010,9825,7.66571,7.30273,38107883
113.189,65,81,60,62,1352,9825,7.66669,7.3028,38207891
111.131,65,81,60,62,1352,9825,7.66669,7.3028,38307897
110.619,65,81,60,62,1352,9825,7.66669,7.3028,38407904
111.85,65,81,60,62,1352,9825,7.66669,7.3028,38507910
111.809,65,81,60,62,1352,9825,7.66669,7.3028,38607916
112.972,64,79,60,62,1362,9825,7.66571,7.30401,38707924
113.324,64,79,60,62,1362,9825,7.66571,7.30401,38807935
113.193,64,79,60,62,1362,9825,7.66571,7.30401,38907944
113.739,64,79,60,62,1362,9825,7.66571,7.30401,39007951
113.998,64,79,60,62,1362,9825,7.66571,7.30401,39107957
113.497,65,79,60,62,2040,9825,7.66571,7.3042,39207964
114.207,65,79,60,62,2040,9825,7.66571,7.3042,39307971
112.774,65,79,60,62,2040,9825,7.66571,7.3042,39407977
113.435,65,79,60,62,2040,9825,7.66571,7.3042,39507985
113.914,65,79,60,62,2040,9825,7.66571,7.3042,39607994
116.334,64,78,61,62,2040,9825,7.66669,7.30416,39708000
116.106,64,78,61,62,2040,9825,7.66669,7.30416,39808010
115.916,64,78,61,62,2040,9825,7.66669,7.30416,39908016
115.578,64,78,61,62,2040,9825,7.66669,7.30416,40008024
115.429,64,78,61,62,2040,9825,7.66669,7.30416,40108030
116.821,63,80,61,62,2055,9825,7.66571,7.30322,40208037
116.054,63,80,61,62,2055,9825,7.66571,7.30322,40308047
113.475,63,80,61,62,2055,9825,7.66571,7.30322,40408053
101.676,63,80,61,62,2055,9825,7.66571,7.30322,40508060
102.875,63,80,61,62,2055,9825,7.66571,7.30322,40608068
102.334,59,58,61,62,2115,9825,7.68134,7.31139,40708076
106.1,59,58,61,62,2115,9825,7.68134,7.31139,40808083
106.894,59,58,61,62,2115,9825,7.68134,7.31139,40908097
100.494,59,58,61,62,2115,9825,7.68134,7.31139,41008106
99.7224,59,58,61,62,2115,9825,7.68134,7.31139,41108113
126.354,52,64,70,61,2115,9825,7.78064,7.31056,41208117
125.308,52,64,70,61,2115,9825,7.78064,7.31056,41308123
119.639,52,64,70,61,2115,9825,7.78064,7.31056,41408131
124.512,52,64,70,61,2115,9825,7.78064,7.31056,41508136
116.861,52,64,70,61,2115,9825,7.78064,7.31056,41608142
161.828,33,64,69,61,1412,9825,7.55109,7.29824,41708148
160.145,33,64,69,61,1412,9825,7.55109,7.29824,41808153
171.486,33,64,69,61,1412,9825,7.55109,7.29824,41908170
177.466,33,64,69,61,1412,9825,7.55109,7.29824,42008175
180.755,33,64,69,61,1412,9825,7.55109,7.29824,42108181
189.243,34,98,68,62,1965,9825,6.62268,7.29611,42208190
191.636,34,98,68,62,1965,9825,6.62268,7.29611,42308198
191.523,34,98,68,62,1965,9825,6.62268,7.29611,42408204
189.789,34,98,68,62,1965,9825,6.62268,7.29611,42508213
189.978,34,98,68,62,1965,9825,6.62268,7.29611,42608220
