os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600 CPU @ 3.50GHz,,16339100,5.17.5-76051705-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
148.473,4284,56.5657,98,49,59,1708,3504,1.99933,0,4.07712,3907389848
140.832,3166,56.5657,98,49,59,1708,3504,1.99933,0,4.07712,4007441674
149.753,6764,50.7614,90,49,59,1708,3504,1.99933,0,4.07712,4107508945
142.002,7311,50.7614,90,49,59,1708,3504,1.99933,0,4.07712,4207560289
142.603,6635,50.7614,90,49,59,1708,3504,1.99933,0,4.07712,4308314015
136.188,7335,50.7614,90,49,59,1708,3504,1.99933,0,4.07712,4408365427
136.671,7123,50.7614,90,49,59,1708,3504,1.99933,0,4.07712,4508416760
191.302,6774,52.1951,90,47,58,1708,3504,1.99933,0,4.07737,4608445770
147.822,9995,52.1951,90,47,58,1708,3504,1.99933,0,4.07737,4708608539
145.496,6922,52.1951,90,47,58,1708,3504,1.99933,0,4.07737,4808660629
136.294,8241,52.1951,90,47,58,1708,3504,1.99933,0,4.07737,4908791892
133.953,8339,52.1951,90,47,58,1708,3504,1.99933,0,4.07737,5008841221
155.855,8001,55.1724,94,47,59,1708,3504,1.99933,0,4.07729,5109655753
104.107,24700,55.1724,94,47,59,1708,3504,1.99933,0,4.07729,5209707354
121.189,7749,55.1724,94,47,59,1708,3504,1.99933,0,4.07729,5309758914
111.99,5754,55.1724,94,47,59,1708,3504,1.99933,0,4.07729,5409807870
99.5896,8422,55.1724,94,47,59,1708,3504,1.99933,0,4.07729,5509882526
121.583,9338,61.6162,59,47,58,1708,3504,1.99933,0,4.07773,5610011556
107.23,2688,61.6162,59,47,58,1708,3504,1.99933,0,4.07773,5710063889
123.043,4544,61.6162,59,47,58,1708,3504,1.99933,0,4.07773,5810115520
122.994,12442,61.6162,59,47,58,1708,3504,1.99933,0,4.07773,5910169928
116.572,8416,61.6162,59,47,58,1708,3504,1.99933,0,4.07773,6010252846
148.019,6200,58.3756,80,50,59,1708,3504,1.99933,0,4.07784,6110306891
132.516,7241,58.3756,80,50,59,1708,3504,1.99933,0,4.07784,6210362446
132.153,5652,58.3756,80,50,59,1708,3504,1.99933,0,4.07784,6310396374
131.135,7915,58.3756,80,50,59,1708,3504,1.99933,0,4.07784,6410458960
131.395,11192,58.3756,80,50,59,1708,3504,1.99933,0,4.07784,6510532976
253.489,2780,57.7889,98,50,59,1708,3504,1.99933,0,4.07856,6610751869
144.276,11442,57.7889,98,50,59,1708,3504,1.99933,0,4.07856,6710802029
141.611,9283,57.7889,98,50,59,1708,3504,1.99933,0,4.07856,6810896334
138.884,7383,57.7889,98,50,59,1708,3504,1.99933,0,4.07856,6910981071
137.821,6189,57.7889,98,50,59,1708,3504,1.99933,0,4.07856,7011049846
125.345,7977,62.1359,99,49,60,1708,3504,1.99933,0,4.07927,7111115867
135.683,6878,62.1359,99,49,60,1708,3504,1.99933,0,4.07927,7211565796
136.808,6530,62.1359,99,49,60,1708,3504,1.99933,0,4.07927,7311670138
123.277,37285,62.1359,99,49,60,1708,3504,1.99933,0,4.07927,7411714870
130.593,8412,62.1359,99,49,60,1708,3504,1.99933,0,4.07927,7511784550
197.431,5065,62.1359,99,49,60,1708,3504,1.99933,0,4.07927,7611850312
145.56,4969,58.5,88,49,60,1708,3504,1.99933,0,4.07952,7711934962
145.083,4995,58.5,88,49,60,1708,3504,1.99933,0,4.07952,7812026368
145.483,8196,58.5,88,49,60,1708,3504,1.99933,0,4.07952,7912094268
142.104,8575,58.5,88,49,60,1708,3504,1.99933,0,4.07952,8012171527
143.453,6193,61.5764,93,49,60,1708,3504,1.99933,0,4.07957,8112238918
147.311,5482,61.5764,93,49,60,1708,3504,1.99933,0,4.07957,8212320736
150.202,5111,61.5764,93,49,60,1708,3504,1.99933,0,4.07957,8312385977
149.694,7548,61.5764,93,49,60,1708,3504,1.99933,0,4.07957,8413140601
151.352,4279,61.5764,93,49,60,1708,3504,1.99933,0,4.07957,8513209688
151.686,6998,61.5764,93,49,60,1708,3504,1.99933,0,4.07957,8613313740
164.241,7178,63.4615,99,49,59,1708,3504,1.99933,0,4.07868,8713398301
163.145,7520,63.4615,99,49,59,1708,3504,1.99933,0,4.07868,8813465073
163.393,5594,63.4615,99,49,59,1708,3504,1.99933,0,4.07868,8913532789
164.733,3032,63.4615,99,49,59,1708,3504,1.99933,0,4.07868,9013599988
165.061,5542,63.4615,99,49,59,1708,3504,1.99933,0,4.07868,9113666848
171.267,6790,60.6061,99,46,60,1708,3504,1.99933,0,4.07862,9213734874
168.239,6290,60.6061,99,46,60,1708,3504,1.99933,0,4.07862,9314228729
166.371,9479,60.6061,99,46,60,1708,3504,1.99933,0,4.07862,9414292778
165.424,8538,60.6061,99,46,60,1708,3504,1.99933,0,4.07862,9514358471
165.205,7347,60.6061,99,46,60,1708,3504,1.99933,0,4.07862,9614436389
158.729,6569,57.971,99,46,60,1708,3504,1.99933,0,4.07862,9714847974
144.269,5123,57.971,99,46,60,1708,3504,1.99933,0,4.07862,9815294606
136.795,7836,57.971,99,46,60,1708,3504,1.99933,0,4.07862,9915362688
131.999,7237,57.971,99,46,60,1708,3504,1.99933,0,4.07862,10015429204
136.715,7215,57.971,99,46,60,1708,3504,1.99933,0,4.07862,10115512063
159.787,4761,55.2764,70,48,60,1708,3504,1.99933,0,4.07862,10215576530
156.334,3588,55.2764,70,48,60,1708,3504,1.99933,0,4.07862,10315642008
154.61,8132,55.2764,70,48,60,1708,3504,1.99933,0,4.07862,10415761903
151.981,7899,55.2764,70,48,60,1708,3504,1.99933,0,4.07862,10515848890
153.126,6745,55.2764,70,48,60,1708,3504,1.99933,0,4.07862,10615922172
154.087,8108,59.2965,94,48,60,1708,3504,1.99933,0,4.07774,10715989420
154.982,5520,59.2965,94,48,60,1708,3504,1.99933,0,4.07774,10816052927
153.877,2813,59.2965,94,48,60,1708,3504,1.99933,0,4.07774,10916118625
153.55,7593,59.2965,94,48,60,1708,3504,1.99933,0,4.07774,11016199991
153.59,7615,59.2965,94,48,60,1708,3504,1.99933,0,4.07774,11116265188
151.655,6536,54.2289,99,48,61,1708,3504,1.99933,0,4.0777,11216329223
149.761,5590,54.2289,99,48,61,1708,3504,1.99933,0,4.0777,11316393789
146.846,10589,54.2289,99,48,61,1708,3504,1.99933,0,4.0777,11416459480
147.675,6037,54.2289,99,48,61,1708,3504,1.99933,0,4.0777,11516524781
147.455,3658,54.2289,99,48,61,1708,3504,1.99933,0,4.0777,11616588891
140.683,4041,51.5306,99,48,61,1708,3504,1.99933,0,4.07818,11716634486
147.447,7295,51.5306,99,48,61,1708,3504,1.99933,0,4.07818,11816695387
143.45,6714,51.5306,99,48,61,1708,3504,1.99933,0,4.07818,11916761913
132.055,10267,51.5306,99,48,61,1708,3504,1.99933,0,4.07818,12016838290
135.104,7080,51.5306,99,48,61,1708,3504,1.99933,0,4.07818,12117224736
108.347,3418,54.6798,80,48,61,1708,3504,1.99933,0,4.07818,12217291063
128.232,8267,54.6798,80,48,61,1708,3504,1.99933,0,4.07818,12317357051
131.962,7498,54.6798,80,48,61,1708,3504,1.99933,0,4.07818,12417451064
134.426,7589,54.6798,80,48,61,1708,3504,1.99933,0,4.07818,12517529316
134.956,6799,54.6798,80,48,61,1708,3504,1.99933,0,4.07818,12617626905
143.298,7732,50.7614,100,51,59,1708,3504,1.99933,0,4.07812,12717692000
117.34,6447,50.7614,100,51,59,1708,3504,1.99933,0,4.07812,12817778603
122.6,11223,50.7614,100,51,59,1708,3504,1.99933,0,4.07812,12917878531
126.64,10761,50.7614,100,51,59,1708,3504,1.99933,0,4.07812,13017943429
129.142,7699,50.7614,100,51,59,1708,3504,1.99933,0,4.07812,13118037041
145.685,3575,54.8544,98,51,61,1708,3504,1.99933,0,4.0785,13218531966
142.403,2324,54.8544,98,51,61,1708,3504,1.99933,0,4.0785,13318596855
123.313,6829,54.8544,98,51,61,1708,3504,1.99933,0,4.0785,13418661381
120.404,7298,54.8544,98,51,61,1708,3504,1.99933,0,4.0785,13518727278
124.204,7768,54.8544,98,51,61,1708,3504,1.99933,0,4.0785,13618791998
135.343,7316,52.7638,82,49,61,1708,3504,1.99933,0,4.07897,13718884060
137.336,7818,52.7638,82,49,61,1708,3504,1.99933,0,4.07897,13818952342
132.028,7452,52.7638,82,49,61,1708,3504,1.99933,0,4.07897,13919028817
133.372,6564,52.7638,82,49,61,1708,3504,1.99933,0,4.07897,14019393189
134.386,8312,52.7638,82,49,61,1708,3504,1.99933,0,4.07897,14119457234
143.004,6321,50.9901,99,49,61,1708,3504,1.99933,0,4.07918,14219522490
138.119,7449,50.9901,99,49,61,1708,3504,1.99933,0,4.07918,14319622675
113.166,8999,50.9901,99,49,61,1708,3504,1.99933,0,4.07918,14419688321
113.955,3283,50.9901,99,49,61,1708,3504,1.99933,0,4.07918,14519753508
110.398,22471,50.9901,99,49,61,1708,3504,1.99933,0,4.07918,14619860141
103.159,1075,44.8276,85,44,61,1708,3504,1.99933,0,4.07935,14720343750
118.95,8615,44.8276,85,44,61,1708,3504,1.99933,0,4.07935,14820435661
94.0797,4069,44.8276,85,44,61,1708,3504,1.99933,0,4.07935,14920502026
100.888,13233,44.8276,85,44,61,1708,3504,1.99933,0,4.07935,15020579824
102.015,4525,44.8276,85,44,61,1708,3504,1.99933,0,4.07935,15120646671
102.3,14323,49.2537,79,44,61,1708,3504,1.99933,0,4.07976,15220735416
86.1192,9110,49.2537,79,44,61,1708,3504,1.99933,0,4.07976,15320800256
80.5824,8214,49.2537,79,44,61,1708,3504,1.99933,0,4.07976,15422044879
67.6538,5897,49.2537,79,44,61,1708,3504,1.99933,0,4.07976,15522262923
70.1359,9292,49.2537,79,44,61,1708,3504,1.99933,0,4.07976,15622310663
150.777,10133,54.9505,66,49,60,1708,3504,1.99969,0,4.23881,15722375382
100.566,17194,54.9505,66,49,60,1708,3504,1.99969,0,4.23881,15822485746
71.5212,6910,54.9505,66,49,60,1708,3504,1.99969,0,4.23881,15922553769
84.2304,4230,54.9505,66,49,60,1708,3504,1.99969,0,4.23881,16022703726
92.358,7485,54.9505,66,49,60,1708,3504,1.99969,0,4.23881,16122768157
132.724,8301,44.7761,98,49,61,1695,3504,2,0,4.36569,16222855178
126.278,6891,44.7761,98,49,61,1695,3504,2,0,4.36569,16323001271
124.072,5542,44.7761,98,49,61,1695,3504,2,0,4.36569,16423091520
121.946,11722,44.7761,98,49,61,1695,3504,2,0,4.36569,16523159746
122.352,10284,44.7761,98,49,61,1695,3504,2,0,4.36569,16623318867
157.927,7895,54.9505,99,48,62,1708,3504,2,0,4.36482,16723402634
121.083,7803,54.9505,99,48,62,1708,3504,2,0,4.36482,16823469761
123.541,7193,54.9505,99,48,62,1708,3504,2,0,4.36482,16923535344
122.802,6780,54.9505,99,48,62,1708,3504,2,0,4.36482,17023591702
122.507,8082,54.9505,99,48,62,1708,3504,2,0,4.36482,17123655819
116.758,8564,53.1707,99,48,62,1708,3504,2,0,4.3648,17223743255
125.172,8133,53.1707,99,48,62,1708,3504,2,0,4.3648,17323816555
124.48,6727,53.1707,99,48,62,1708,3504,2,0,4.3648,17423911835
123.579,7580,53.1707,99,48,62,1708,3504,2,0,4.3648,17523975320
123.153,4797,53.1707,99,48,62,1708,3504,2,0,4.3648,17624042928
123.211,8525,53.1707,99,48,62,1708,3504,2,0,4.3648,17724128947
121.078,9080,53.4653,99,46,62,1708,3504,2,0,4.3648,17824194244
121.908,8832,53.4653,99,46,62,1708,3504,2,0,4.3648,17924258301
120.894,8618,53.4653,99,46,62,1708,3504,2,0,4.3648,18024347922
115.834,8482,53.4653,99,46,62,1708,3504,2,0,4.3648,18124428578
118.126,5863,53.4653,99,46,62,1708,3504,2,0,4.3648,18224494313
150.779,5335,52.2388,86,46,61,1708,3504,2,0,4.3648,18324605096
148.068,6230,52.2388,86,46,61,1708,3504,2,0,4.3648,18424671078
148.126,6071,52.2388,86,46,61,1708,3504,2,0,4.3648,18524768452
147.715,7258,52.2388,86,46,61,1708,3504,2,0,4.3648,18624833719
147.868,6536,52.2388,86,46,61,1708,3504,2,0,4.3648,18724897995
151.481,8794,53.2995,99,46,62,1708,3504,2,0,4.3648,18824963145
151.528,5001,53.2995,99,46,62,1708,3504,2,0,4.3648,18925030050
152.509,6642,53.2995,99,46,62,1708,3504,2,0,4.3648,19025096908
151.086,7120,53.2995,99,46,62,1708,3504,2,0,4.3648,19125161358
150.936,6070,53.2995,99,46,62,1708,3504,2,0,4.3648,19225270504
153.839,6313,57.5,99,47,62,1708,3504,2,0,4.36359,19325355997
148.522,9582,57.5,99,47,62,1708,3504,2,0,4.36359,19425422258
149.901,8022,57.5,99,47,62,1708,3504,2,0,4.36359,19525488218
151.977,6450,57.5,99,47,62,1708,3504,2,0,4.36359,19625554433
153.016,6331,57.5,99,47,62,1708,3504,2,0,4.36359,19725617600
166.723,6240,56.8075,98,47,62,1708,3504,2,0,4.36382,19825681948
158.192,7321,56.8075,98,47,62,1708,3504,2,0,4.36382,19925770362
159.43,6277,56.8075,98,47,62,1708,3504,2,0,4.36382,20025832976
158.427,6698,56.8075,98,47,62,1708,3504,2,0,4.36382,20125898148
157.22,6898,56.8075,98,47,62,1708,3504,2,0,4.36382,20225961931
145.174,9221,55.665,98,48,62,1708,3504,2,0,4.36375,20326029206
146.632,10553,55.665,98,48,62,1708,3504,2,0,4.36375,20426091818
148.665,3152,55.665,98,48,62,1708,3504,2,0,4.36375,20526153849
147.5,3407,55.665,98,48,62,1708,3504,2,0,4.36375,20626241917
147.161,6066,55.665,98,48,62,1708,3504,2,0,4.36375,20726304925
150.901,7401,53.9216,98,48,62,1708,3504,2,0,4.36361,20826362142
150.668,6542,53.9216,98,48,62,1708,3504,2,0,4.36361,20926450217
151.587,6479,53.9216,98,48,62,1708,3504,2,0,4.36361,21026513737
151.292,9738,53.9216,98,48,62,1708,3504,2,0,4.36361,21126602490
152.033,4532,53.9216,98,48,62,1708,3504,2,0,4.36361,21226667260
151.227,6303,54.3689,99,49,62,1708,3504,2,0,4.36325,21326754001
143.179,7391,54.3689,99,49,62,1708,3504,2,0,4.36325,21426817458
147.371,6514,54.3689,99,49,62,1708,3504,2,0,4.36325,21526927870
150.566,5396,54.3689,99,49,62,1708,3504,2,0,4.36325,21626995595
154.032,6110,54.3689,99,49,62,1708,3504,2,0,4.36325,21727060428
170.832,5726,56.1224,100,49,62,1708,3504,2,0,4.36194,21827124048
169.392,5594,56.1224,100,49,62,1708,3504,2,0,4.36194,21927186735
165.944,6105,56.1224,100,49,62,1708,3504,2,0,4.36194,22027249504
164.957,6323,56.1224,100,49,62,1708,3504,2,0,4.36194,22127314011
163.685,3776,56.1224,100,49,62,1708,3504,2,0,4.36194,22227377417
156.73,5401,54.6798,99,49,62,1708,3504,2,0,4.36385,22327497639
155.103,6291,54.6798,99,49,62,1708,3504,2,0,4.36385,22427561763
131.673,6001,54.6798,99,49,62,1708,3504,2,0,4.36385,22528490619
137.785,7878,54.6798,99,49,62,1708,3504,2,0,4.36385,22628554671
141.468,6389,54.6798,99,49,62,1708,3504,2,0,4.36385,22728665201
153.593,6057,51.7413,100,49,62,1708,3504,2,0,4.36385,22828733004
150.049,6723,51.7413,100,49,62,1708,3504,2,0,4.36385,22928811996
147.494,11084,51.7413,100,49,62,1708,3504,2,0,4.36385,23028891647
147.999,7424,51.7413,100,49,62,1708,3504,2,0,4.36385,23128958955
149.883,3620,51.7413,100,49,62,1708,3504,2,0,4.36385,23229025086
153.914,6414,51.2438,99,49,62,1708,3504,2,0,4.36385,23329088926
156.661,4774,51.2438,99,49,62,1708,3504,2,0,4.36385,23429782660
154.592,8916,51.2438,99,49,62,1708,3504,2,0,4.36385,23529869030
156.302,7385,51.2438,99,49,62,1708,3504,2,0,4.36385,23629945158
157.661,6385,51.2438,99,49,62,1708,3504,2,0,4.36385,23730007906
202.771,6795,55.6604,100,50,61,1708,3504,2,0,4.36273,23830072052
168.756,6198,55.6604,100,50,61,1708,3504,2,0,4.36273,23930159041
163.181,6075,55.6604,100,50,61,1708,3504,2,0,4.36273,24030228011
163.153,5092,55.6604,100,50,61,1708,3504,2,0,4.36273,24130363953
163.19,6065,55.6604,100,50,61,1708,3504,2,0,4.36273,24230425954
170.205,3042,56.9231,100,50,62,1708,3504,2,0,4.36264,24331619586
164.894,6121,56.9231,100,50,62,1708,3504,2,0,4.36264,24431682234
164.021,6368,56.9231,100,50,62,1708,3504,2,0,4.36264,24531747688
163.657,6846,56.9231,100,50,62,1708,3504,2,0,4.36264,24631810712
163.261,6697,56.9231,100,50,62,1708,3504,2,0,4.36264,24731872476
173.233,4832,55.7789,99,49,62,1708,3504,2,0,4.36264,24831958588
165.418,2640,55.7789,99,49,62,1708,3504,2,0,4.36264,24932024493
164.108,6588,55.7789,99,49,62,1708,3504,2,0,4.36264,25032089681
164.188,5583,55.7789,99,49,62,1708,3504,2,0,4.36264,25132986075
163.715,7396,55.7789,99,49,62,1708,3504,2,0,4.36264,25233076096
172.291,5007,53.9604,99,49,63,1708,3504,2,0,4.36262,25333157035
165.44,5272,53.9604,99,49,63,1708,3504,2,0,4.36262,25433219865
163.298,6187,53.9604,99,49,63,1708,3504,2,0,4.36262,25533291367
162.322,7227,53.9604,99,49,63,1708,3504,2,0,4.36262,25633355783
159.965,7519,53.9604,99,49,63,1708,3504,2,0,4.36262,25733433079
147.492,7096,53.2663,100,49,63,1708,3504,2,0,4.36285,25833778385
154.127,3984,53.2663,100,49,63,1708,3504,2,0,4.36285,25933842312
155.929,4969,53.2663,100,49,63,1708,3504,2,0,4.36285,26033905880
154.251,7898,53.2663,100,49,63,1708,3504,2,0,4.36285,26133968642
153.114,7278,53.2663,100,49,63,1708,3504,2,0,4.36285,26234032112
157.153,5016,59.4872,99,49,63,1708,3504,2,0,4.36166,26334096153
147.541,9250,59.4872,99,49,63,1708,3504,2,0,4.36166,26434160556
149.796,6997,59.4872,99,49,63,1708,3504,2,0,4.36166,26534223986
148.777,6895,59.4872,99,49,63,1708,3504,2,0,4.36166,26634287795
148.124,6223,59.4872,99,49,63,1708,3504,2,0,4.36166,26734351700
131.16,4373,58.209,100,49,63,1708,3504,2,0,4.36166,26834640404
142.035,8345,58.209,100,49,63,1708,3504,2,0,4.36166,26934733158
143.131,7593,58.209,100,49,63,1708,3504,2,0,4.36166,27034798237
145.156,6837,58.209,100,49,63,1708,3504,2,0,4.36166,27134986331
146.316,6785,58.209,100,49,63,1708,3504,2,0,4.36166,27235562675
151.479,7951,60.1942,100,49,63,1708,3504,2,0,4.37426,27335633994
148.254,8638,60.1942,100,49,63,1708,3504,2,0,4.37426,27436570047
150.82,6653,60.1942,100,49,63,1708,3504,2,0,4.37426,27536643257
140.279,4943,60.1942,100,49,63,1708,3504,2,0,4.37426,27636710236
145.166,7257,60.1942,100,49,63,1708,3504,2,0,4.37426,27736774501
148.555,8134,60.4878,91,49,63,1708,3504,2,0,4.37494,27836839898
148.938,7776,60.4878,91,49,63,1708,3504,2,0,4.37494,27936935075
145.5,9979,60.4878,91,49,63,1708,3504,2,0,4.37494,28037000695
146.413,4691,60.4878,91,49,63,1708,3504,2,0,4.37494,28137063489
146.303,6020,60.4878,91,49,63,1708,3504,2,0,4.37494,28237131390
149.668,8515,60.4878,98,49,63,1708,3504,2,0,4.37482,28338194152
148.321,6917,60.4878,98,49,63,1708,3504,2,0,4.37482,28438257079
146.554,8266,60.4878,98,49,63,1708,3504,2,0,4.37482,28538339276
145.401,6855,60.4878,98,49,63,1708,3504,2,0,4.37482,28638402939
144.761,6747,60.4878,98,49,63,1708,3504,2,0,4.37482,28738465813
150.517,7186,61.8812,98,49,63,1708,3504,2,0,4.37415,28838560909
143.962,8613,61.8812,98,49,63,1708,3504,2,0,4.37415,28938646211
144.112,6648,61.8812,98,49,63,1708,3504,2,0,4.37415,29039268300
143.567,7168,61.8812,98,49,63,1708,3504,2,0,4.37415,29139331390
142.618,8931,61.8812,98,49,63,1708,3504,2,0,4.37415,29239394345
144.323,8325,61.8812,98,49,63,1708,3504,2,0,4.37415,29339521075
141.728,7155,58.9109,98,47,63,1708,3504,2,0,4.37406,29439664098
140.522,5903,58.9109,98,47,63,1708,3504,2,0,4.37406,29539729108
138.889,6107,58.9109,98,47,63,1708,3504,2,0,4.37406,29639794610
137.659,5685,58.9109,98,47,63,1708,3504,2,0,4.37406,29739856777
173.919,5749,58.1281,99,47,63,1708,3504,2,0,4.37406,29839992439
133.5,8049,58.1281,99,47,63,1708,3504,2,0,4.37406,29940069443
133.621,7856,58.1281,99,47,63,1708,3504,2,0,4.37406,30040132903
133.362,5532,58.1281,99,47,63,1708,3504,2,0,4.37406,30140212511
130.05,10309,58.1281,99,47,63,1708,3504,2,0,4.37406,30241063409
99.7207,10028,59.799,93,47,63,1708,3504,2,0,4.37398,30341129519
135.66,7445,59.799,93,47,63,1708,3504,2,0,4.37398,30441193550
136.064,5846,59.799,93,47,63,1708,3504,2,0,4.37398,30541258194
134.853,6143,59.799,93,47,63,1708,3504,2,0,4.37398,30641459399
135.051,6686,59.799,93,47,63,1708,3504,2,0,4.37398,30741535551
139.499,7168,58.7065,99,49,63,1708,3504,2,0,4.37398,30841598015
137.039,5422,58.7065,99,49,63,1708,3504,2,0,4.37398,30941663013
136.474,6812,58.7065,99,49,63,1708,3504,2,0,4.37398,31041746961
136.254,7547,58.7065,99,49,63,1708,3504,2,0,4.37398,31141842404
136.083,7032,58.7065,99,49,63,1708,3504,2,0,4.37398,31241907202
136.263,6804,61.3527,98,49,63,1708,3504,2,0,4.37395,31341970031
133.998,7967,61.3527,98,49,63,1708,3504,2,0,4.37395,31442033425
135.937,7258,61.3527,98,49,63,1708,3504,2,0,4.37395,31543021137
137.052,3321,61.3527,98,49,63,1708,3504,2,0,4.37395,31643085239
136.324,5333,61.3527,98,49,63,1708,3504,2,0,4.37395,31743146755
135.668,6891,57.8431,99,47,64,1708,3504,2,0,4.37419,31843740917
138.054,5833,57.8431,99,47,64,1708,3504,2,0,4.37419,31943810238
136.922,10292,57.8431,99,47,64,1708,3504,2,0,4.37419,32043866706
137.081,9590,57.8431,99,47,64,1708,3504,2,0,4.37419,32143933079
138.353,7835,57.8431,99,47,64,1708,3504,2,0,4.37419,32244344834
137.938,7108,57.8431,99,47,64,1708,3504,2,0,4.37419,32344442356
133.858,10531,58.0808,99,47,64,1708,3504,2,0,4.37419,32444504392
137.863,6711,58.0808,99,47,64,1708,3504,2,0,4.37419,32544567635
136.86,7922,58.0808,99,47,64,1708,3504,2,0,4.37419,32644632504
137.119,6432,58.0808,99,47,64,1708,3504,2,0,4.37419,32744698270
137.681,5356,58.8832,99,47,64,1708,3504,2,0,4.37442,32844807360
136.815,6752,58.8832,99,47,64,1708,3504,2,0,4.37442,32944871160
137.048,5342,58.8832,99,47,64,1708,3504,2,0,4.37442,33044937286
136.733,8436,58.8832,99,47,64,1708,3504,2,0,4.37442,33145019700
136.676,7392,58.8832,99,47,64,1708,3504,2,0,4.37442,33245081652
136.438,8333,58.8832,99,47,64,1708,3504,2,0,4.37442,33346070091
129.269,7772,59.4203,100,50,64,1708,3504,2,0,4.37466,33446132994
131.625,7659,59.4203,100,50,64,1708,3504,2,0,4.37466,33546198151
131.485,4866,59.4203,100,50,64,1708,3504,2,0,4.37466,33646285123
129.822,11133,59.4203,100,50,64,1708,3504,2,0,4.37466,33746323325
130.465,7555,59.4203,100,50,64,1708,3504,2,0,4.37466,33846359879
131.45,7542,61.3065,99,50,64,1708,3504,2,0,4.37493,33946444783
128.963,7444,61.3065,99,50,64,1708,3504,2,0,4.37493,34046507637
129.046,8130,61.3065,99,50,64,1708,3504,2,0,4.37493,34146571522
127.914,7179,61.3065,99,50,64,1708,3504,2,0,4.37493,34246633921
127.647,11062,61.3065,99,50,64,1708,3504,2,0,4.37493,34346699367
132.756,7209,56.2189,99,46,64,1708,3504,2,0,4.37503,34447709058
131.968,7234,56.2189,99,46,64,1708,3504,2,0,4.37503,34547797316
131.242,9104,56.2189,99,46,64,1708,3504,2,0,4.37503,34647823357
