os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.8801,30026,92.0398,6,73,46,1227,3508,0.239441,0,2.89511,17926506982
37.8185,23976,92.0398,6,73,46,1227,3508,0.239441,0,2.89511,18026568508
36.9144,30402,92.0398,6,73,46,1227,3508,0.239441,0,2.89511,18126627033
34.9111,40089,92.0398,6,73,46,1227,3508,0.239441,0,2.89511,18227033395
14.4115,69388,93.2692,11,74,46,1227,3508,0.243347,0,2.89871,18327089294
18.4826,42757,93.2692,11,74,46,1227,3508,0.243347,0,2.89871,18427124951
22.7952,22432,93.2692,11,74,46,1227,3508,0.243347,0,2.89871,18527180219
21.4323,66185,93.2692,11,74,46,1227,3508,0.243347,0,2.89871,18627234788
23.9861,34998,93.2692,11,74,46,1227,3508,0.243347,0,2.89871,18727292159
23.9861,34998,93.5,8,74,46,1227,3508,0.2453,0,2.90232,18827347947
8.39306,119146,93.5,8,74,46,1227,3508,0.2453,0,2.90232,18927403872
7.76511,138416,93.5,8,74,46,1227,3508,0.2453,0,2.90232,19027460492
7.76511,138416,93.5,8,74,46,1227,3508,0.2453,0,2.90232,19127518025
7.0841,165921,93.5,8,74,46,1227,3508,0.2453,0,2.90232,19227575714
6.97701,149827,92.3077,4,73,46,1227,3508,0.247253,0,2.90315,19327633749
6.97701,149827,92.3077,4,73,46,1227,3508,0.247253,0,2.90315,19427692052
6.83323,146343,92.3077,4,73,46,1227,3508,0.247253,0,2.90315,19527749656
7.04474,137556,92.3077,4,73,46,1227,3508,0.247253,0,2.90315,19627807526
14.0308,41505,92.3077,4,73,46,1227,3508,0.247253,0,2.90315,19727862543
16.2403,25762,92.3077,4,73,46,1227,3508,0.247253,0,2.90315,19827920410
28.906,37786,94.3662,9,73,46,1227,3508,0.247559,0,2.90579,19927979500
37.3308,9334,94.3662,9,73,46,1227,3508,0.247559,0,2.90579,20028036113
35.5709,20092,94.3662,9,73,46,1227,3508,0.247559,0,2.90579,20128089406
34.0154,48809,94.3662,9,73,46,1227,3508,0.247559,0,2.90579,20228850757
35.7495,15507,94.3662,9,73,46,1227,3508,0.247559,0,2.90579,20328906726
35.8481,27895,92.2018,10,73,46,1227,3508,0.249512,0,2.90964,20428967470
34.5967,36964,92.2018,10,73,46,1227,3508,0.249512,0,2.90964,20529021862
36.5301,29911,92.2018,10,73,46,1227,3508,0.249512,0,2.90964,20629075262
34.5371,26810,92.2018,10,73,46,1227,3508,0.249512,0,2.90964,20729129603
32.3763,43668,92.2018,10,73,46,1227,3508,0.249512,0,2.90964,20829187983
33.8722,33723,92.2018,10,73,46,1227,3508,0.249512,0,2.90964,20929526995
37.0846,22171,92.891,10,73,46,1227,3508,0.253418,0,2.91324,21029586025
21.8788,52795,92.891,10,73,46,1227,3508,0.253418,0,2.91324,21129643937
22.8472,49553,92.891,10,73,46,1227,3508,0.253418,0,2.91324,21229698785
27.3172,24316,92.891,10,73,46,1227,3508,0.253418,0,2.91324,21329755489
30.3222,45955,92.891,10,73,46,1227,3508,0.253418,0,2.91324,21431433484
20.0544,49864,94.3925,10,74,46,1227,3508,0.257324,0,2.96054,21531489158
17.6467,63470,94.3925,10,74,46,1227,3508,0.257324,0,2.96054,21631547802
14.2652,69249,94.3925,10,74,46,1227,3508,0.257324,0,2.96054,21731603817
16.0175,37077,94.3925,10,74,46,1227,3508,0.257324,0,2.96054,21831663688
17.7993,36045,94.3925,10,74,46,1227,3508,0.257324,0,2.96054,21931717947
19.3836,51589,94.4162,6,74,46,1227,3508,0.257324,0,3.00087,22031775357
35.9368,8158,94.4162,6,74,46,1227,3508,0.257324,0,3.00087,22131830031
35.7124,22902,94.4162,6,74,46,1227,3508,0.257324,0,3.00087,22231883578
36.8247,15542,94.4162,6,74,46,1227,3508,0.257324,0,3.00087,22331939474
37.0942,42574,94.4162,6,74,46,1227,3508,0.257324,0,3.00087,22431995827
41.96,19877,92.9577,14,74,46,1227,3508,0.26123,0,2.89362,22532035787
33.9727,37287,92.9577,14,74,46,1227,3508,0.26123,0,2.89362,22632090441
33.2471,31706,92.9577,14,74,46,1227,3508,0.26123,0,2.89362,22732144219
25.9711,105916,92.9577,14,74,46,1227,3508,0.26123,0,2.89362,22832200731
26.6131,36938,92.9577,14,74,46,1227,3508,0.26123,0,2.89362,22932260991
71.4932,16688,91.7949,12,74,46,1227,3508,0.265137,0,2.96031,23032315442
48.8509,12604,91.7949,12,74,46,1227,3508,0.265137,0,2.96031,23132396781
46.8078,25302,91.7949,12,74,46,1227,3508,0.265137,0,2.96031,23232452823
43.4156,28039,91.7949,12,74,46,1227,3508,0.265137,0,2.96031,23332507870
41.4573,36264,91.7949,12,74,46,1227,3508,0.265137,0,2.96031,23432563128
36.6565,27280,91.7476,15,75,46,1227,3508,0.269043,0,2.92887,23532618435
35.8746,49680,91.7476,15,75,46,1227,3508,0.269043,0,2.92887,23632672853
34.8211,15389,91.7476,15,75,46,1227,3508,0.269043,0,2.92887,23732730971
36.9214,36018,91.7476,15,75,46,1227,3508,0.269043,0,2.92887,23832785838
33.9776,17668,91.7476,15,75,46,1227,3508,0.269043,0,2.92887,23932840371
60.2102,14719,91.1765,13,75,46,1227,3508,0.272949,0,2.98073,24032864103
47.1236,34263,91.1765,13,75,46,1227,3508,0.272949,0,2.98073,24132920833
42.4275,15803,91.1765,13,75,46,1227,3508,0.272949,0,2.98073,24232977787
65.904,5241,91.1765,13,75,46,1227,3508,0.272949,0,2.98073,24332998741
76.848,12718,91.1765,13,75,46,1227,3508,0.272949,0,2.98073,24433054587
79.7998,12687,92.6829,41,75,47,1265,3508,0.272949,0,2.99216,24533112206
109.019,12091,92.6829,41,75,47,1265,3508,0.272949,0,2.99216,24633170667
96.5697,5584,92.6829,41,75,47,1265,3508,0.272949,0,2.99216,24733225143
104.319,8329,92.6829,41,75,47,1265,3508,0.272949,0,2.99216,24833279118
106.48,12136,92.6829,41,75,47,1265,3508,0.272949,0,2.99216,24933336619
105.491,11956,84.9246,42,75,47,1556,3508,0.272949,0,2.99607,25033393988
103.922,8766,84.9246,42,75,47,1556,3508,0.272949,0,2.99607,25133450428
83.2095,15134,84.9246,42,75,47,1556,3508,0.272949,0,2.99607,25233506410
76.81,23395,84.9246,42,75,47,1556,3508,0.272949,0,2.99607,25333560031
76.3071,8511,84.9246,42,75,47,1556,3508,0.272949,0,2.99607,25433616719
72.8049,23985,93.1707,22,72,47,1556,3508,0.274902,0,3.04123,25533675513
90.0109,12496,93.1707,22,72,47,1556,3508,0.274902,0,3.04123,25633730958
97.4407,13517,93.1707,22,72,47,1556,3508,0.274902,0,3.04123,25733807598
103.027,5556,93.1707,22,72,47,1556,3508,0.274902,0,3.04123,25833865979
105.261,13458,93.1707,22,72,47,1556,3508,0.274902,0,3.04123,25933925485
101.935,9015,90,34,72,48,1556,3508,0.274902,0,3.02975,26033979191
99.7846,7147,90,34,72,48,1556,3508,0.274902,0,3.02975,26134034154
92.8023,15384,90,34,72,48,1556,3508,0.274902,0,3.02975,26234089970
87.9715,7416,90,34,72,48,1556,3508,0.274902,0,3.02975,26337021933
91.0444,20900,90,34,72,48,1556,3508,0.274902,0,3.02975,26437084688
87.3353,21345,98,32,70,48,1556,3508,0.274902,0,3.07516,26537137898
73.8363,8587,98,32,70,48,1556,3508,0.274902,0,3.07516,26637148387
79.4578,18797,98,32,70,48,1556,3508,0.274902,0,3.07516,26737208400
72.6525,25009,98,32,70,48,1556,3508,0.274902,0,3.07516,26837264668
72.6739,6832,98,32,70,48,1556,3508,0.274902,0,3.07516,26937321775
79.9788,15256,98,32,70,48,1556,3508,0.274902,0,3.07516,27037377756
89.9099,6452,97.561,33,70,48,1556,3508,0.274902,0,2.99736,27137434948
91.5188,13286,97.561,33,70,48,1556,3508,0.274902,0,2.99736,27237492792
80.6914,16789,97.561,33,70,48,1556,3508,0.274902,0,2.99736,27337557427
85.3477,6095,97.561,33,70,48,1556,3508,0.274902,0,2.99736,27437612993
106.19,5416,97.561,33,70,48,1556,3508,0.274902,0,2.99736,27537682063
156.277,6199,88,45,72,49,1797,3508,0.274902,0,2.91852,27637741423
169.65,8278,88,45,72,49,1797,3508,0.274902,0,2.91852,27737800558
183.027,4468,88,45,72,49,1797,3508,0.274902,0,2.91852,27837857168
186.265,6015,88,45,72,49,1797,3508,0.274902,0,2.91852,27937922565
183.537,6637,88,45,72,49,1797,3508,0.274902,0,2.91852,28038005326
200.287,6336,61.7347,53,72,51,1987,3508,0.274902,0,2.9108,28138061619
185.834,4516,61.7347,53,72,51,1987,3508,0.274902,0,2.9108,28238118381
188.12,4773,61.7347,53,72,51,1987,3508,0.274902,0,2.9108,28338176596
184.551,6205,61.7347,53,72,51,1987,3508,0.274902,0,2.9108,28438712397
181.757,5999,61.7347,53,72,51,1987,3508,0.274902,0,2.9108,28538773779
158.5,10022,64,49,72,52,1987,3508,0.274902,0,2.91051,28638830739
146.852,8747,64,49,72,52,1987,3508,0.274902,0,2.91051,28738887525
140.013,6243,64,49,72,52,1987,3508,0.274902,0,2.91051,28838899213
138.383,6427,64,49,72,52,1987,3508,0.274902,0,2.91051,28938959662
137.392,6659,64,49,72,52,1987,3508,0.274902,0,2.91051,29039017591
138.994,6622,80.2956,38,71,52,1987,3508,0.274902,0,2.979,29139073294
146.698,5897,80.2956,38,71,52,1987,3508,0.274902,0,2.979,29239128254
154.922,4919,80.2956,38,71,52,1987,3508,0.274902,0,2.979,29339184757
160.33,6143,80.2956,38,71,52,1987,3508,0.274902,0,2.979,29439243773
155.459,4291,80.2956,38,71,52,1987,3508,0.274902,0,2.979,29539301729
137.923,5988,73.0964,44,71,52,1987,3508,0.274902,0,2.93859,29639356009
138.231,8055,73.0964,44,71,52,1987,3508,0.274902,0,2.93859,29739416695
145.63,7565,73.0964,44,71,52,1987,3508,0.274902,0,2.93859,29839474394
148.066,6352,73.0964,44,71,52,1987,3508,0.274902,0,2.93859,29939532886
150.238,6376,73.0964,44,71,52,1987,3508,0.274902,0,2.93859,30039590387
162.033,10192,67,44,71,52,1987,3508,0.274902,0,2.94151,30139651653
136.732,6042,67,44,71,52,1987,3508,0.274902,0,2.94151,30239711061
150.12,7109,67,44,71,52,1987,3508,0.274902,0,2.94151,30339766889
152.05,5000,67,44,71,52,1987,3508,0.274902,0,2.94151,30439821449
150.759,7365,67,44,71,52,1987,3508,0.274902,0,2.94151,30539860847
181.716,5147,75.3769,44,71,52,1987,3508,0.274902,0,2.91978,30639967121
183.796,6984,75.3769,44,71,52,1987,3508,0.274902,0,2.91978,30740024804
178.368,14722,75.3769,44,71,52,1987,3508,0.274902,0,2.91978,30840082061
160.763,6120,75.3769,44,71,52,1987,3508,0.274902,0,2.91978,30940137178
166.419,7526,75.3769,44,71,52,1987,3508,0.274902,0,2.91978,31040193531
150.175,4939,70,41,71,53,1987,3508,0.274902,0,2.92415,31140252059
177.016,5690,70,41,71,53,1987,3508,0.274902,0,2.92415,31240311767
173.674,4763,70,41,71,53,1987,3508,0.274902,0,2.92415,31340370803
180.866,4423,70,41,71,53,1987,3508,0.274902,0,2.92415,31440431931
182.074,6076,70,41,71,53,1987,3508,0.274902,0,2.92415,31540488480
190.423,4284,61,54,73,54,1987,3508,0.274902,0,2.91503,31640546331
175.494,5422,61,54,73,54,1987,3508,0.274902,0,2.91503,31740604541
177.169,7801,61,54,73,54,1987,3508,0.274902,0,2.91503,31840661884
169.508,4128,61,54,73,54,1987,3508,0.274902,0,2.91503,31940718441
158.284,6245,61,54,73,54,1987,3508,0.274902,0,2.91503,32040796438
161.995,8950,69.3467,36,73,53,1987,3508,0.274902,0,2.9372,32140823457
175.505,4172,69.3467,36,73,53,1987,3508,0.274902,0,2.9372,32240880921
178.468,8810,69.3467,36,73,53,1987,3508,0.274902,0,2.9372,32340936503
184.185,7526,69.3467,36,73,53,1987,3508,0.274902,0,2.9372,32440991017
184.293,8975,69.3467,36,73,53,1987,3508,0.274902,0,2.9372,32541045706
189.79,6149,60.7843,52,73,54,1987,3508,0.274902,0,2.91439,32641102407
200.598,5986,60.7843,52,73,54,1987,3508,0.274902,0,2.91439,32741158069
197.296,6789,60.7843,52,73,54,1987,3508,0.274902,0,2.91439,32841225357
199.882,5723,60.7843,52,73,54,1987,3508,0.274902,0,2.91439,32941279572
194.693,6003,60.7843,52,73,54,1987,3508,0.274902,0,2.91439,33041335706
107.67,6186,65,54,70,54,1987,3508,0.274902,0,2.91836,33141417596
117.087,6015,65,54,70,54,1987,3508,0.274902,0,2.91836,33241473497
112.176,17855,65,54,70,54,1987,3508,0.274902,0,2.91836,33341528191
115.635,4547,65,54,70,54,1987,3508,0.274902,0,2.91836,33441593964
126.724,5707,65,54,70,54,1987,3508,0.274902,0,2.91836,33541656202
191.436,6156,74.8744,43,70,54,1987,3508,0.274902,0,2.94345,33641719651
180.946,11891,74.8744,43,70,54,1987,3508,0.274902,0,2.94345,33741776913
181.029,6056,74.8744,43,70,54,1987,3508,0.274902,0,2.94345,33841790989
168.486,8815,74.8744,43,70,54,1987,3508,0.274902,0,2.94345,33941815111
166.791,4575,74.8744,43,70,54,1987,3508,0.274902,0,2.94345,34041869425
99.6854,5733,67.8392,41,72,54,1987,3508,0.274902,0,2.91563,34141923885
141.294,6277,67.8392,41,72,54,1987,3508,0.274902,0,2.91563,34241980057
159.091,6250,67.8392,41,72,54,1987,3508,0.274902,0,2.91563,34342035362
150.911,6223,67.8392,41,72,54,1987,3508,0.274902,0,2.91563,34442088856
156.316,4670,67.8392,41,72,54,1987,3508,0.274902,0,2.91563,34542147380
138.823,6983,68.8442,42,72,54,1987,3508,0.274902,0,2.93104,34642211342
171.833,9400,68.8442,42,72,54,1987,3508,0.274902,0,2.93104,34742268612
174.864,5857,68.8442,42,72,54,1987,3508,0.274902,0,2.93104,34842346330
176.843,5857,68.8442,42,72,54,1987,3508,0.274902,0,2.93104,34942428879
180.254,5672,68.8442,42,72,54,1987,3508,0.274902,0,2.93104,35042485396
189.27,6278,63.3166,50,72,55,1987,3508,0.274902,0,2.96125,35142539919
191.746,5855,63.3166,50,72,55,1987,3508,0.274902,0,2.96125,35242594413
188.909,6335,63.3166,50,72,55,1987,3508,0.274902,0,2.96125,35342672178
175.016,6601,63.3166,50,72,55,1987,3508,0.274902,0,2.96125,35442733432
178.165,5064,63.3166,50,72,55,1987,3508,0.274902,0,2.96125,35542762166
187.753,4486,63.6816,45,70,55,1987,3508,0.274902,0,2.9865,35642818236
159.344,7206,63.6816,45,70,55,1987,3508,0.274902,0,2.9865,35742874405
157.909,5697,63.6816,45,70,55,1987,3508,0.274902,0,2.9865,35842929920
170.972,6575,63.6816,45,70,55,1987,3508,0.274902,0,2.9865,35942985709
167.287,9851,63.6816,45,70,55,1987,3508,0.274902,0,2.9865,36043036607
198.787,4377,66.1692,48,70,55,1987,3508,0.274902,0,3.00699,36143094896
195.133,4364,66.1692,48,70,55,1987,3508,0.274902,0,3.00699,36243149597
196.341,6070,66.1692,48,70,55,1987,3508,0.274902,0,3.00699,36343208699
186.95,4906,66.1692,48,70,55,1987,3508,0.274902,0,3.00699,36443271532
186.95,5111,66.1692,48,70,55,1987,3508,0.274902,0,3.00699,36543336713
161.346,5921,63.8191,48,70,55,1987,3508,0.274902,0,3.02652,36643369566
156.054,6574,63.8191,48,70,55,1987,3508,0.274902,0,3.02652,36743460153
157.54,8129,63.8191,48,70,55,1987,3508,0.274902,0,3.02652,36843526826
160.864,6587,63.8191,48,70,55,1987,3508,0.274902,0,3.02652,36943616981
162.948,4702,63.8191,48,70,55,1987,3508,0.274902,0,3.02652,37043675348
208.311,6373,60.6965,46,70,55,1987,3508,0.274902,0,3.03238,37143713566
172.336,6787,60.6965,46,70,55,1987,3508,0.274902,0,3.03238,37243770479
180.265,6301,60.6965,46,70,55,1987,3508,0.274902,0,3.03238,37343825709
178.607,4178,60.6965,46,70,55,1987,3508,0.274902,0,3.03238,37443883395
183.514,6202,60.6965,46,70,55,1987,3508,0.274902,0,3.03238,37543912832
196.678,6802,62.8713,49,70,55,1987,3508,0.274902,0,2.9478,37643969862
147.764,5083,62.8713,49,70,55,1987,3508,0.274902,0,2.9478,37744025406
159.691,6444,62.8713,49,70,55,1987,3508,0.274902,0,2.9478,37844083211
168.128,4263,62.8713,49,70,55,1987,3508,0.274902,0,2.9478,37944141739
173.806,4660,62.8713,49,70,55,1987,3508,0.274902,0,2.9478,38044198478
181.549,6425,69.5,53,70,55,1987,3508,0.274902,0,2.94955,38144253819
157.425,5775,69.5,53,70,55,1987,3508,0.274902,0,2.94955,38244335586
162.256,5976,69.5,53,70,55,1987,3508,0.274902,0,2.94955,38344397117
175.003,4559,69.5,53,70,55,1987,3508,0.274902,0,2.94955,38444454035
178.076,4609,69.5,53,70,55,1987,3508,0.274902,0,2.94955,38544531381
170.546,5976,61.6915,54,70,56,1987,3508,0.274902,0,3.00825,38644616298
157.925,5352,61.6915,54,70,56,1987,3508,0.274902,0,3.00825,38744677262
167.566,9417,61.6915,54,70,56,1987,3508,0.274902,0,3.00825,38844731609
167.078,9036,61.6915,54,70,56,1987,3508,0.274902,0,3.00825,38944787421
162.465,10728,61.6915,54,70,56,1987,3508,0.274902,0,3.00825,39044924938
115.828,8281,64.0394,42,70,55,1987,3508,0.274902,0,2.93388,39144981459
174.685,4614,64.0394,42,70,55,1987,3508,0.274902,0,2.93388,39245045521
178.617,5263,64.0394,42,70,55,1987,3508,0.274902,0,2.93388,39345102605
175.723,4995,64.0394,42,70,55,1987,3508,0.274902,0,2.93388,39445163399
171.77,7167,64.0394,42,70,55,1987,3508,0.274902,0,2.93388,39545223964
185.483,4968,66.6667,48,71,56,1987,3508,0.274902,0,2.92018,39645279753
189.846,6026,66.6667,48,71,56,1987,3508,0.274902,0,2.92018,39745338380
186.689,6155,66.6667,48,71,56,1987,3508,0.274902,0,2.92018,39845418499
193.408,4522,66.6667,48,71,56,1987,3508,0.274902,0,2.92018,39945472701
193.904,4406,66.6667,48,71,56,1987,3508,0.274902,0,2.92018,40045529724
184.958,4934,60.804,56,71,56,1987,3508,0.274902,0,2.94169,40145590179
182.851,14179,60.804,56,71,56,1987,3508,0.274902,0,2.94169,40245649578
181.438,6084,60.804,56,71,56,1987,3508,0.274902,0,2.94169,40345731833
173.073,5877,60.804,56,71,56,1987,3508,0.274902,0,2.94169,40445784802
167.048,5105,60.804,56,71,56,1987,3508,0.274902,0,2.94169,40545838923
178.641,6095,61,41,68,56,1987,3508,0.274902,0,2.91514,40645915955
159.792,6091,61,41,68,56,1987,3508,0.274902,0,2.91514,40745971121
164.654,8746,61,41,68,56,1987,3508,0.274902,0,2.91514,40846027904
164.664,4272,61,41,68,56,1987,3508,0.274902,0,2.91514,40946087775
172.845,5145,61,41,68,56,1987,3508,0.274902,0,2.91514,41047361310
181.582,3824,60.9137,51,68,56,1987,3508,0.274902,0,2.98164,41147420831
190.134,8522,60.9137,51,68,56,1987,3508,0.274902,0,2.98164,41247482310
177.113,5981,60.9137,51,68,56,1987,3508,0.274902,0,2.98164,41347572578
166.594,6496,60.9137,51,68,56,1987,3508,0.274902,0,2.98164,41447626937
164.866,4444,60.9137,51,68,56,1987,3508,0.274902,0,2.98164,41547682670
180.637,4711,61.3065,44,68,56,1974,3508,0.274902,0,3.00096,41647739713
191.36,5045,61.3065,44,68,56,1974,3508,0.274902,0,3.00096,41747759032
181.164,5753,61.3065,44,68,56,1974,3508,0.274902,0,3.00096,41847814158
176.182,4313,61.3065,44,68,56,1974,3508,0.274902,0,3.00096,41947873810
181.333,4237,61.3065,44,68,56,1974,3508,0.274902,0,3.00096,42047932496
164.81,6152,61.5,53,70,56,1974,3508,0.274902,0,3.01682,42148014800
146.934,5859,61.5,53,70,56,1974,3508,0.274902,0,3.01682,42248071892
156.288,4776,61.5,53,70,56,1974,3508,0.274902,0,3.01682,42348127553
154.057,5669,61.5,53,70,56,1974,3508,0.274902,0,3.01682,42448181168
159.188,7425,61.5,53,70,56,1974,3508,0.274902,0,3.01682,42548237029
97.5301,6581,70.1493,45,70,56,1974,3508,0.274902,0,3.04799,42648295101
101.044,17522,70.1493,45,70,56,1974,3508,0.274902,0,3.04799,42748354148
73.3364,11971,70.1493,45,70,56,1974,3508,0.274902,0,3.04799,42848412655
84.9481,6835,70.1493,45,70,56,1974,3508,0.274902,0,3.04799,42948470357
101.632,4867,70.1493,45,70,56,1974,3508,0.274902,0,3.04799,43048534410
167.235,4511,82.0896,42,69,56,1974,3508,0.274902,0,3.02674,43148580776
174.005,4413,82.0896,42,69,56,1974,3508,0.274902,0,3.02674,43248634063
163.11,6478,82.0896,42,69,56,1974,3508,0.274902,0,3.02674,43348691709
153.337,5491,82.0896,42,69,56,1974,3508,0.274902,0,3.02674,43448746371
156.878,4057,82.0896,42,69,56,1974,3508,0.274902,0,3.02674,43548802922
184.59,4465,62.3116,45,69,56,1974,3508,0.274902,0,2.91479,43648859956
202.651,4018,62.3116,45,69,56,1974,3508,0.274902,0,2.91479,43748914474
184.901,5826,62.3116,45,69,56,1974,3508,0.274902,0,2.91479,43848970020
195.675,3583,62.3116,45,69,56,1974,3508,0.274902,0,2.91479,43949050033
202.692,4208,62.3116,45,69,56,1974,3508,0.274902,0,2.91479,44049133378
215.85,4221,47.7387,65,67,57,1974,3508,0.274902,0,2.91599,44149188439
230.181,4476,47.7387,65,67,57,1974,3508,0.274902,0,2.91599,44249244514
227.168,7290,47.7387,65,67,57,1974,3508,0.274902,0,2.91599,44349300562
199.328,10945,47.7387,65,67,57,1974,3508,0.274902,0,2.91599,44449357673
144.672,25173,47.7387,65,67,57,1974,3508,0.274902,0,2.91599,44549379288
139.735,7156,47.7387,65,67,57,1974,3508,0.274902,0,2.91599,44649437227
72.2219,11802,63.6364,12,67,55,1974,3508,0.274902,0,2.91403,44749496467
46.7885,30468,63.6364,12,67,55,1974,3508,0.274902,0,2.91403,44849546628
57.5836,8727,63.6364,12,67,55,1974,3508,0.274902,0,2.91403,44949601087
62.0509,21024,63.6364,12,67,55,1974,3508,0.274902,0,2.91403,45049656850
64.1242,9703,63.6364,12,67,55,1974,3508,0.274902,0,2.91403,45149712718
65.6283,24172,95.6098,23,72,55,1974,3508,0.274902,0,2.93599,45249767654
70.9635,29411,95.6098,23,72,55,1974,3508,0.274902,0,2.93599,45349823360
77.9973,11880,95.6098,23,72,55,1974,3508,0.274902,0,2.93599,45449879921
98.1523,10645,95.6098,23,72,55,1974,3508,0.274902,0,2.93599,45549936694
106.615,7011,95.6098,23,72,55,1974,3508,0.274902,0,2.93599,45649997419
156.921,8842,83.2487,35,72,55,1974,3508,0.274902,0,2.91523,45750037417
173.293,7494,83.2487,35,72,55,1974,3508,0.274902,0,2.91523,45850093095
182.083,4165,83.2487,35,72,55,1974,3508,0.274902,0,2.91523,45950175961
191.587,4551,83.2487,35,72,55,1974,3508,0.274902,0,2.91523,46050257238
193.255,6861,83.2487,35,72,55,1974,3508,0.274902,0,2.91523,46150315385
200.446,3763,51.2438,60,72,56,1974,3508,0.274902,0,2.91523,46250398746
215.086,4305,51.2438,60,72,56,1974,3508,0.274902,0,2.91523,46350453931
207.344,3725,51.2438,60,72,56,1974,3508,0.274902,0,2.91523,46450508964
210.307,3699,51.2438,60,72,56,1974,3508,0.274902,0,2.91523,46550563607
207.235,7498,51.2438,60,72,56,1974,3508,0.274902,0,2.91523,46650617576
219.153,3693,41.2935,57,67,57,1974,3508,0.274902,0,2.90474,46750672473
218.865,4390,41.2935,57,67,57,1974,3508,0.274902,0,2.90474,46850751145
217.133,4546,41.2935,57,67,57,1974,3508,0.274902,0,2.90474,46950835024
220.051,4729,41.2935,57,67,57,1974,3508,0.274902,0,2.90474,47050896923
220.838,4537,41.2935,57,67,57,1974,3508,0.274902,0,2.90474,47150977689
216.652,3753,38.6935,62,67,57,1974,3508,0.274902,0,2.90474,47251063068
216.707,5461,38.6935,62,67,57,1974,3508,0.274902,0,2.90474,47351119468
220.987,3720,38.6935,62,67,57,1974,3508,0.274902,0,2.90474,47451176107
220.594,3808,38.6935,62,67,57,1974,3508,0.274902,0,2.90474,47551230400
216.47,4456,38.6935,62,67,57,1974,3508,0.274902,0,2.90474,47651296905
212.133,3731,40.201,61,67,57,1974,3508,0.274902,0,2.9047,47751355756
213.377,3888,40.201,61,67,57,1974,3508,0.274902,0,2.9047,47851436161
217.377,3810,40.201,61,67,57,1974,3508,0.274902,0,2.9047,47951477186
216.694,6534,40.201,61,67,57,1974,3508,0.274902,0,2.9047,48051558293
