os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0387,14469,20.1639,34,41,51,1350,7000,5.37823,5.22528,8507885887
60.4164,14944,19.5286,34,41,51,1335,7000,5.37823,5.2272,8607946295
59.5919,17193,19.5286,34,41,51,1335,7000,5.37823,5.2272,8708014667
59.3699,17112,19.5286,34,41,51,1335,7000,5.37823,5.2272,8808074323
59.4715,15440,19.5286,34,41,51,1335,7000,5.37823,5.2272,8908133457
59.5646,18622,19.5286,34,41,51,1335,7000,5.37823,5.2272,9008195848
61.4946,11760,20.7904,38,41,51,1320,7000,5.37823,5.22856,9108256756
59.2024,18782,20.7904,38,41,51,1320,7000,5.37823,5.22856,9208319117
59.8138,14665,20.7904,38,41,51,1320,7000,5.37823,5.22856,9308384464
60.3079,10720,20.7904,38,41,51,1320,7000,5.37823,5.22856,9408445672
59.6637,18063,20.7904,38,41,51,1320,7000,5.37823,5.22856,9508508715
65.5953,15598,22.47,38,41,51,1320,7000,5.37823,5.23312,9608567639
62.2479,13085,22.47,38,41,51,1320,7000,5.37823,5.23312,9708629649
61.3665,15158,22.47,38,41,51,1320,7000,5.37823,5.23312,9808691519
60.8432,17208,22.47,38,41,51,1320,7000,5.37823,5.23312,9908752277
60.4153,18240,22.47,38,41,51,1320,7000,5.37823,5.23312,10008812474
61.632,16950,22.5539,39,41,51,1320,7000,5.37823,5.23528,10108879354
59.734,16942,22.5539,39,41,51,1320,7000,5.37823,5.23528,10208937336
60.6656,15086,22.5539,39,41,51,1320,7000,5.37823,5.23528,10308998265
60.3211,16035,22.5539,39,41,51,1320,7000,5.37823,5.23528,10409058171
60.2094,18311,22.5539,39,41,51,1320,7000,5.37823,5.23528,10509127905
59.4189,16625,23.6542,39,50,51,1305,7000,5.37823,5.22447,10609190137
60.3298,16697,23.6542,39,50,51,1305,7000,5.37823,5.22447,10709255262
60.3391,16780,23.6542,39,50,51,1305,7000,5.37823,5.22447,10809317473
60.1828,16466,23.6542,39,50,51,1305,7000,5.37823,5.22447,10909380796
60.0009,18734,23.6542,39,50,51,1305,7000,5.37823,5.22447,11009439169
60.5602,15804,22.6073,37,50,51,1290,7000,5.37823,5.23024,11109505528
58.9527,17426,22.6073,37,50,51,1290,7000,5.37823,5.23024,11209562979
59.2946,16580,22.6073,37,50,51,1290,7000,5.37823,5.23024,11309620843
59.7886,15873,22.6073,37,50,51,1290,7000,5.37823,5.23024,11409649941
59.6846,16817,22.6073,37,50,51,1290,7000,5.37823,5.23024,11509709407
68.1524,14673,22.6384,37,49,51,1275,7000,5.37823,5.21678,11609768712
60.4277,13376,22.6384,37,49,51,1275,7000,5.37823,5.21678,11709829971
60.2491,14874,22.6384,37,49,51,1275,7000,5.37823,5.21678,11809904335
60.2104,14213,22.6384,37,49,51,1275,7000,5.37823,5.21678,11909967978
60.0713,17458,22.6384,37,49,51,1275,7000,5.37823,5.21678,12010026712
60.1924,15192,22.6384,37,49,51,1275,7000,5.37823,5.21678,12110093532
62.1002,13326,21.6807,40,48,51,1335,7000,5.37823,5.21678,12210159290
60.6508,19148,21.6807,40,48,51,1335,7000,5.37823,5.21678,12310223554
60.4587,17183,21.6807,40,48,51,1335,7000,5.37823,5.21678,12410284723
60.6206,16214,21.6807,40,48,51,1335,7000,5.37823,5.21678,12510358445
60.4707,17233,21.6807,40,48,51,1335,7000,5.37823,5.21678,12610420947
58.3635,17756,24.2226,40,48,51,1485,7000,5.37823,5.21775,12710480021
60.1925,14200,24.2226,40,48,51,1485,7000,5.37823,5.21775,12810554004
60.0151,16310,24.2226,40,48,51,1485,7000,5.37823,5.21775,12910623840
59.9974,16220,24.2226,40,48,51,1485,7000,5.37823,5.21775,13010684517
60.0174,17161,24.2226,40,48,51,1485,7000,5.37823,5.21775,13110743111
59.4594,16852,22.9342,39,48,51,1485,7000,5.37823,5.21774,13210809881
59.9553,16257,22.9342,39,48,51,1485,7000,5.37823,5.21774,13310877091
60.0478,16720,22.9342,39,48,51,1485,7000,5.37823,5.21774,13410937779
59.9911,16723,22.9342,39,48,51,1485,7000,5.37823,5.21774,13511001593
59.9528,16797,22.9342,39,48,51,1485,7000,5.37823,5.21774,13611072200
59.2452,19011,22.3169,39,48,51,1485,7000,5.37823,5.21772,13711131715
60.2869,16425,22.3169,39,48,51,1485,7000,5.37823,5.21772,13811194467
60.1013,16354,22.3169,39,48,51,1485,7000,5.37823,5.21772,13911256057
60.394,15437,22.3169,39,48,51,1485,7000,5.37823,5.21772,14011320883
60.394,15437,22.3169,39,48,51,1485,7000,5.37823,5.21772,14111384877
60.394,15437,22.3169,39,48,51,1485,7000,5.37823,5.21772,14211447669
60.394,15437,22.3169,39,48,51,1485,7000,5.37823,5.21772,14311508387
60.394,15437,22.3169,39,48,51,1485,7000,5.37823,5.21772,14411568594
60.394,15437,22.3169,39,48,51,1485,7000,5.37823,5.21772,14511630685
60.394,15437,22.3169,39,48,51,1485,7000,5.37823,5.21772,14611693447
60.394,15437,22.3169,39,48,51,1485,7000,5.37823,5.21772,14711760217
60.394,15437,22.3169,39,48,51,1485,7000,5.37823,5.21772,14811828629
60.394,15437,22.3169,39,48,51,1485,7000,5.37823,5.21772,14911900428
71.4069,17820,16.5597,32,46,50,930,5000,5.37823,5.19994,15011983227
64.0935,17152,16.5597,32,46,50,930,5000,5.37823,5.19994,15112042303
62.4132,17473,16.5597,32,46,50,930,5000,5.37823,5.19994,15212101057
61.7813,16361,16.5597,32,46,50,930,5000,5.37823,5.19994,15312158649
61.2154,18174,16.5597,32,46,50,930,5000,5.37823,5.19994,15412216492
60.7866,17368,26.8041,6,45,50,1335,7000,5.37823,5.19832,15512276118
59.337,19156,26.8041,6,45,50,1335,7000,5.37823,5.19832,15612336106
47.269,72027,26.8041,6,45,50,1335,7000,5.37823,5.19832,15712393638
51.72,18753,26.8041,6,45,50,1335,7000,5.37823,5.19832,15812467160
53.4562,18802,26.8041,6,45,50,1335,7000,5.37823,5.19832,15912531885
62.9981,14436,23.1164,6,45,50,1335,7000,5.37823,5.19827,16012604466
59.6241,17987,23.1164,6,45,50,1335,7000,5.37823,5.19827,16112670454
60.4141,14759,23.1164,6,45,50,1335,7000,5.37823,5.19827,16212730331
59.6424,16075,23.1164,6,45,50,1335,7000,5.37823,5.19827,16312797521
60.3104,10188,23.1164,6,45,50,1335,7000,5.37823,5.19827,16412860494
64.8929,15410,18.3333,40,44,50,1380,7000,5.37823,5.19827,16512927103
60.5783,15032,18.3333,40,44,50,1380,7000,5.37823,5.19827,16612985918
60.6677,17506,18.3333,40,44,50,1380,7000,5.37823,5.19827,16713050484
60.1616,19001,18.3333,40,44,50,1380,7000,5.37823,5.19827,16813117333
60.1501,18246,18.3333,40,44,50,1380,7000,5.37823,5.19827,16913182329
60.3109,17156,18.5124,40,43,51,1410,7000,5.37823,5.19851,17013247506
58.5978,17864,18.5124,40,43,51,1410,7000,5.37823,5.19851,17113315658
59.4769,18312,18.5124,40,43,51,1410,7000,5.37823,5.19851,17213387397
59.6362,14618,18.5124,40,43,51,1410,7000,5.37823,5.19851,17313477700
58.7254,24289,18.5124,40,43,51,1410,7000,5.37823,5.19851,17413542206
60.0418,13948,18.5124,40,43,51,1410,7000,5.37823,5.19851,17513609006
59.2368,19838,18.2119,38,43,51,1410,7000,5.37823,5.18385,17613644958
59.0509,22277,18.2119,38,43,51,1410,7000,5.37823,5.18385,17713706468
60.0266,18680,18.2119,38,43,51,1410,7000,5.37823,5.18385,17813771534
60.0257,17657,18.2119,38,43,51,1410,7000,5.37823,5.18385,17913834577
59.9476,17491,18.2119,38,43,51,1410,7000,5.37823,5.18385,18013900094
62.3325,14969,18.2283,38,42,51,1410,7000,5.37823,5.18914,18113959971
61.5891,16100,18.2283,38,42,51,1410,7000,5.37823,5.18914,18214020830
61.1058,13470,18.2283,38,42,51,1410,7000,5.37823,5.18914,18314079575
60.2302,19210,18.2283,38,42,51,1410,7000,5.37823,5.18914,18414197310
60.2607,14529,18.2283,38,42,51,1410,7000,5.37823,5.18914,18514260503
62.1137,18196,15.6566,34,41,50,1260,7000,5.37823,5.18914,18614329857
60.5994,19254,15.6566,34,41,50,1260,7000,5.37823,5.18914,18714398921
60.467,17422,15.6566,34,41,50,1260,7000,5.37823,5.18914,18814468316
60.1849,17948,15.6566,34,41,50,1260,7000,5.37823,5.18914,18914541457
60.1523,17557,15.6566,34,41,50,1260,7000,5.37823,5.18914,19014610592
64.3998,15623,17.354,34,41,50,1260,7000,5.37823,5.19106,19114673083
60.5499,15130,17.354,34,41,50,1260,7000,5.37823,5.19106,19214731969
60.7801,15042,17.354,34,41,50,1260,7000,5.37823,5.19106,19314799450
60.7523,16869,17.354,34,41,50,1260,7000,5.37823,5.19106,19414870237
60.7011,11785,17.354,34,41,50,1260,7000,5.37823,5.19106,19514928030
60.3816,16814,17.1667,37,40,50,1290,7000,5.37823,5.19226,19614995551
59.6821,19106,17.1667,37,40,50,1290,7000,5.37823,5.19226,19715057843
59.7265,17494,17.1667,37,40,50,1290,7000,5.37823,5.19226,19815121587
59.9212,17020,17.1667,37,40,50,1290,7000,5.37823,5.19226,19915193917
59.7828,18199,17.1667,37,40,50,1290,7000,5.37823,5.19226,20015253774
63.5459,15291,17.4576,37,40,50,1305,7000,5.37823,5.19635,20115320774
60.4063,17451,17.4576,37,40,50,1305,7000,5.37823,5.19635,20215401490
60.4561,16100,17.4576,37,40,50,1305,7000,5.37823,5.19635,20315480072
60.264,15539,17.4576,37,40,50,1305,7000,5.37823,5.19635,20415543556
60.1228,18009,17.4576,37,40,50,1305,7000,5.37823,5.19635,20515609434
60.3191,18849,17.4056,40,40,50,1305,7000,5.37823,5.21004,20615677867
60.7935,13252,17.4056,40,40,50,1305,7000,5.37823,5.21004,20715744577
60.454,16347,17.4056,40,40,50,1305,7000,5.37823,5.21004,20815807359
60.0837,18374,17.4056,40,40,50,1305,7000,5.37823,5.21004,20915879669
60.2856,16609,17.4056,40,40,50,1305,7000,5.37823,5.21004,21015944856
62.5547,15986,17.0492,40,40,50,1350,7000,5.37823,5.21292,21116010003
60.3482,16402,17.0492,40,40,50,1350,7000,5.37823,5.21292,21216070642
60.6377,13444,17.0492,40,40,50,1350,7000,5.37823,5.21292,21316135288
60.2355,15586,17.0492,40,40,50,1350,7000,5.37823,5.21292,21416206456
60.1408,17028,17.0492,40,40,50,1350,7000,5.37823,5.21292,21516271843
60.1326,15984,15.1316,38,40,50,1350,7000,5.37823,5.21292,21616336910
60.1571,17012,15.1316,38,40,50,1350,7000,5.37823,5.21292,21716419339
60.014,17103,15.1316,38,40,50,1350,7000,5.37823,5.21292,21816493473
60.0517,16477,15.1316,38,40,50,1350,7000,5.37823,5.21292,21916556165
60.0056,16970,15.1316,38,40,50,1350,7000,5.37823,5.21292,22016619319
60.081,17296,15.1316,38,40,50,1350,7000,5.37823,5.21292,22116691338
59.9838,17225,14.7967,34,40,50,1350,7000,5.37823,5.21341,22216766363
59.8164,17339,14.7967,34,40,50,1350,7000,5.37823,5.21341,22316829697
59.9854,16119,14.7967,34,40,50,1350,7000,5.37823,5.21341,22416895044
59.9859,16731,14.7967,34,40,50,1350,7000,5.37823,5.21341,22516955773
59.6525,16901,14.7967,34,40,50,1350,7000,5.37823,5.21341,22617015390
61.5976,15728,14.3339,34,39,50,1185,7000,5.3783,5.21424,22717080437
60.3365,16596,14.3339,34,39,50,1185,7000,5.3783,5.21424,22817146656
60.3299,16704,14.3339,34,39,50,1185,7000,5.3783,5.21424,22917209578
60.2096,13595,14.3339,34,39,50,1185,7000,5.3783,5.21424,23017274876
59.9134,15953,14.3339,34,39,50,1185,7000,5.3783,5.21424,23117342177
65.1661,10054,16.7785,36,39,50,1185,7000,5.3783,5.21519,23217407354
61.0548,16464,16.7785,36,39,50,1185,7000,5.3783,5.21519,23317470557
60.5868,15902,16.7785,36,39,50,1185,7000,5.3783,5.21519,23417533330
60.3988,14826,16.7785,36,39,50,1185,7000,5.3783,5.21519,23517596273
60.4111,18861,16.7785,36,39,50,1185,7000,5.3783,5.21519,23617661520
61.4915,15178,17.7066,36,39,50,1185,7000,5.3783,5.21531,23717719904
60.7884,14408,17.7066,36,39,50,1185,7000,5.3783,5.21531,23817784020
60.5027,14325,17.7066,36,39,50,1185,7000,5.3783,5.21531,23917846261
60.258,14849,17.7066,36,39,50,1185,7000,5.3783,5.21531,24017911899
60.1411,10422,17.7066,36,39,50,1185,7000,5.3783,5.21531,24117979411
61.7971,17613,18.6555,40,39,50,1275,7000,5.3783,5.21555,24218043215
60.6171,16385,18.6555,40,39,50,1275,7000,5.3783,5.21555,24318106980
60.7538,16973,18.6555,40,39,50,1275,7000,5.3783,5.21555,24418166316
60.7185,17464,18.6555,40,39,50,1275,7000,5.3783,5.21555,24518230411
59.7523,20776,18.6555,40,39,50,1275,7000,5.3783,5.21555,24618293796
62.9195,13866,19.4127,40,39,50,1395,7000,5.3783,5.21627,24718353102
61.5362,15027,19.4127,40,39,50,1395,7000,5.3783,5.21627,24818410494
61.0503,14240,19.4127,40,39,50,1395,7000,5.3783,5.21627,24918467827
60.4779,15197,19.4127,40,39,50,1395,7000,5.3783,5.21627,25018530058
60.0833,15182,19.4127,40,39,50,1395,7000,5.3783,5.21627,25118588894
60.9409,4205,18.8136,38,39,50,1395,7000,5.3783,5.21627,25218654832
59.144,15384,18.8136,38,39,50,1395,7000,5.3783,5.21627,25318714439
59.5349,17395,18.8136,38,39,50,1395,7000,5.3783,5.21627,25418774387
59.6944,20970,18.8136,38,39,50,1395,7000,5.3783,5.21627,25518843772
59.9719,15765,18.8136,38,39,50,1395,7000,5.3783,5.21627,25618907206
66.5115,18416,20.9836,38,39,50,1395,7000,5.3783,5.21651,25718976741
60.5048,15556,20.9836,38,39,50,1395,7000,5.3783,5.21651,25819042740
60.4749,14820,20.9836,38,39,50,1395,7000,5.3783,5.21651,25919109520
60.8574,12257,20.9836,38,39,50,1395,7000,5.3783,5.21651,26019357238
60.4841,12815,20.9836,38,39,50,1395,7000,5.3783,5.21651,26119430250
67.0466,14915,19.1201,37,39,50,1335,7000,5.3783,5.21651,26219498162
60.0302,16996,19.1201,37,39,50,1335,7000,5.3783,5.21651,26319563931
60.1838,19836,19.1201,37,39,50,1335,7000,5.3783,5.21651,26419630180
60.1233,16599,19.1201,37,39,50,1335,7000,5.3783,5.21651,26519698213
59.5515,18690,19.1201,37,39,50,1335,7000,5.3783,5.21651,26619764352
59.78,16728,18.4255,37,39,50,1305,7000,5.3783,5.21651,26719836422
59.2377,16863,18.4255,37,39,50,1305,7000,5.3783,5.21651,26819901659
59.3174,18258,18.4255,37,39,50,1305,7000,5.3783,5.21651,26919968660
59.5417,20568,18.4255,37,39,50,1305,7000,5.3783,5.21651,27020030171
60.0664,17186,18.4255,37,39,50,1305,7000,5.3783,5.21651,27120100397
60.0717,16184,17.7446,41,39,51,1620,7000,5.3783,5.21651,27220169613
60.3622,14058,17.7446,41,39,51,1620,7000,5.3783,5.21651,27320242233
60.1742,11852,17.7446,41,39,51,1620,7000,5.3783,5.21651,27420306108
59.8285,17869,17.7446,41,39,51,1620,7000,5.3783,5.21651,27520386795
59.9816,17451,17.7446,41,39,51,1620,7000,5.3783,5.21651,27620465608
59.5107,18256,16.6667,41,39,51,1710,7000,5.3783,5.21748,27720530955
62.0977,17351,16.6667,41,39,51,1710,7000,5.3783,5.21748,27820591554
60.7039,18854,16.6667,41,39,51,1710,7000,5.3783,5.21748,27920659426
60.2521,18248,16.6667,41,39,51,1710,7000,5.3783,5.21748,28020726337
60.9673,11339,16.6667,41,39,51,1710,7000,5.3783,5.21748,28120787587
60.2598,17625,16.6667,41,39,51,1710,7000,5.3783,5.21748,28220847335
59.1443,18512,17.3623,38,39,51,1710,7000,5.37244,5.21748,28320906150
59.281,17741,17.3623,38,39,51,1710,7000,5.37244,5.21748,28420970927
60.1987,16918,17.3623,38,39,51,1710,7000,5.37244,5.21748,28521041765
59.9658,18469,17.3623,38,39,51,1710,7000,5.37244,5.21748,28621104438
60.1327,16822,17.3623,38,39,51,1710,7000,5.37244,5.21748,28721167381
57.7101,18473,17.541,38,39,51,1710,7000,5.37244,5.21748,28821230805
60.0745,13553,17.541,38,39,51,1710,7000,5.37244,5.21748,28921299810
60.2305,16263,17.541,38,39,51,1710,7000,5.37244,5.21748,29021364346
60.1892,15914,17.541,38,39,51,1710,7000,5.37244,5.21748,29121427510
59.8637,16345,17.541,38,39,51,1710,7000,5.37244,5.21748,29221489492
62.0347,12653,16.8874,34,39,51,1710,7000,5.37244,5.21772,29321561622
60.2922,14425,16.8874,34,39,51,1710,7000,5.37244,5.21772,29421646436
60.3685,13209,16.8874,34,39,51,1710,7000,5.37244,5.21772,29521717124
59.9257,16806,16.8874,34,39,51,1710,7000,5.37244,5.21772,29621783103
59.8327,16590,16.8874,34,39,51,1710,7000,5.37244,5.21772,29721847409
59.5073,15455,16.7774,34,39,51,1515,7000,5.37244,5.21772,29821921272
58.524,18219,16.7774,34,39,51,1515,7000,5.37244,5.21772,29921984586
59.6351,14845,16.7774,34,39,51,1515,7000,5.37244,5.21772,30022045716
59.6646,17953,16.7774,34,39,51,1515,7000,5.37244,5.21772,30122111625
59.8411,15272,16.7774,34,39,51,1515,7000,5.37244,5.21772,30222180780
63.5257,12741,16.7247,35,39,51,1485,7000,5.37244,5.2182,30322248062
61.1729,12391,16.7247,35,39,51,1485,7000,5.37244,5.2182,30422307148
59.8043,18315,16.7247,35,39,51,1485,7000,5.37244,5.2182,30522374049
60.1209,18313,16.7247,35,39,51,1485,7000,5.37244,5.2182,30622439837
60.3519,14857,16.7247,35,39,51,1485,7000,5.37244,5.2182,30722503141
66.2493,16163,18.408,35,39,51,1455,7000,5.37244,5.2182,30822564882
61.397,19097,18.408,35,39,51,1455,7000,5.37244,5.2182,30922632194
60.2242,18640,18.408,35,39,51,1455,7000,5.37244,5.2182,31022697973
60.5353,16996,18.408,35,39,51,1455,7000,5.37244,5.2182,31122764363
60.5255,16364,18.408,35,39,51,1455,7000,5.37244,5.2182,31222823930
59.1261,16913,17.3913,37,39,50,1440,7000,5.37244,5.20378,31322886162
60.1902,15418,17.3913,37,39,50,1440,7000,5.37244,5.20378,31422950378
60.0218,18106,17.3913,37,39,50,1440,7000,5.37244,5.20378,31523012750
59.6897,18158,17.3913,37,39,50,1440,7000,5.37244,5.20378,31623074111
59.9624,18793,17.3913,37,39,50,1440,7000,5.37244,5.20378,31723132726
60.1112,15801,17.3913,37,39,50,1440,7000,5.37244,5.20378,31823191622
59.115,18629,16.8013,37,39,51,1410,7000,5.37244,5.20425,31923251169
59.8892,16604,16.8013,37,39,51,1410,7000,5.37244,5.20425,32023321176
60.1556,15783,16.8013,37,39,51,1410,7000,5.37244,5.20425,32123382336
60.1662,15319,16.8013,37,39,51,1410,7000,5.37244,5.20425,32223453004
59.9761,18058,14.9153,37,39,50,1395,7000,5.37244,5.20425,32323515607
59.9042,16971,14.9153,37,39,50,1395,7000,5.37244,5.20425,32423576036
59.3161,18995,14.9153,37,39,50,1395,7000,5.37244,5.20425,32523638449
59.6526,18306,14.9153,37,39,50,1395,7000,5.37244,5.20425,32623706642
59.8982,15744,14.9153,37,39,50,1395,7000,5.37244,5.20425,32723765528
60.0261,15621,14.9153,37,39,50,1395,7000,5.37244,5.20425,32823831427
61.059,15923,17.2303,37,39,50,1380,7000,5.37244,5.20425,32923895683
60.0627,17168,17.2303,37,39,50,1380,7000,5.37244,5.20425,33023959168
60.1697,19231,17.2303,37,39,50,1380,7000,5.37244,5.20425,33124017282
60.3239,15139,17.2303,37,39,50,1380,7000,5.37244,5.20425,33224079484
60.0751,17118,17.2303,37,39,50,1380,7000,5.37244,5.20425,33324137830
63.5425,15960,15.1316,38,39,50,1380,7000,5.37244,5.20441,33424197837
38.8926,5613,15.1316,38,39,50,1380,7000,5.37244,5.20441,33524261162
47.6194,14232,15.1316,38,39,50,1380,7000,5.37244,5.20441,33624326781
51.3882,15320,15.1316,38,39,50,1380,7000,5.37244,5.20441,33724389113
53.2366,17080,15.1316,38,39,50,1380,7000,5.37244,5.20441,33824451916
60.2346,14802,19.5724,38,48,50,1335,7000,5.37244,5.20609,33924516493
59.5746,15021,19.5724,38,48,50,1335,7000,5.37244,5.20609,34024577964
60.0777,11874,19.5724,38,48,50,1335,7000,5.37244,5.20609,34124636038
60.1459,11769,19.5724,38,48,50,1335,7000,5.37244,5.20609,34224699874
59.9524,16348,19.5724,38,48,50,1335,7000,5.37244,5.20609,34324762136
