os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
325.634,3254,29.4919,94,51,52,800,875,1.38093,3.62789,4700491027
327.69,2649,29.4919,94,51,52,800,875,1.38093,3.62789,4800495637
329.015,2794,29.4919,94,51,52,800,875,1.38093,3.62789,4900500009
345.336,2814,26.7835,59,51,52,1710,875,1.38093,3.62898,5000504680
342.854,2765,26.7835,59,51,52,1710,875,1.38093,3.62898,5100509572
339.125,3593,26.7835,59,51,52,1710,875,1.38093,3.62898,5200513783
338.276,2713,26.7835,59,51,52,1710,875,1.38093,3.62898,5300519025
335.901,3066,26.7835,59,51,52,1710,875,1.38093,3.62898,5400528176
340.296,2852,26.7925,73,51,52,1565,875,1.38093,3.62861,5500535908
333.968,2886,26.7925,73,51,52,1565,875,1.38093,3.62861,5600546149
334.069,2928,26.7925,73,51,52,1565,875,1.38093,3.62861,5700553790
333.637,2811,26.7925,73,51,52,1565,875,1.38093,3.62861,5800561558
334.19,2914,26.7925,73,51,52,1565,875,1.38093,3.62861,5900572354
334.863,2908,27.3408,72,50,52,1565,875,1.38093,3.6295,6000578530
328.051,3050,27.3408,72,50,52,1565,875,1.38093,3.6295,6100584846
328.226,3164,27.3408,72,50,52,1565,875,1.38093,3.6295,6200591882
329.216,2944,27.3408,72,50,52,1565,875,1.38093,3.6295,6300596898
331.007,2462,27.3408,72,50,52,1565,875,1.38093,3.6295,6400601354
323.34,2896,27.9703,65,50,52,1635,875,1.38093,3.62965,6500611890
322.294,3008,27.9703,65,50,52,1635,875,1.38093,3.62965,6600616646
323.656,2621,27.9703,65,50,52,1635,875,1.38093,3.62965,6700621552
327.124,2851,27.9703,65,50,52,1635,875,1.38093,3.62965,6800629568
325.838,3202,27.9703,65,50,52,1635,875,1.38093,3.62965,6900634949
289.703,4136,27.4093,57,50,52,1410,875,1.38093,3.64106,7000640711
286.475,3550,27.4093,57,50,52,1410,875,1.38093,3.64106,7100647252
294.624,3692,27.4093,57,50,52,1410,875,1.38093,3.64106,7200654394
299.015,2865,27.4093,57,50,52,1410,875,1.38093,3.64106,7300659035
304.92,2707,27.4093,57,50,52,1410,875,1.38093,3.64106,7400663757
328.337,2964,29.1457,76,50,52,1345,875,1.38093,3.64878,7500670358
325.117,3615,29.1457,76,50,52,1345,875,1.38093,3.64878,7600675319
325.732,2981,29.1457,76,50,52,1345,875,1.38093,3.64878,7700681391
326.481,3248,29.1457,76,50,52,1345,875,1.38093,3.64878,7800685976
324.426,2916,29.1457,76,50,52,1345,875,1.38093,3.64878,7900690164
335.732,2809,26.5332,74,50,53,1185,875,1.38093,3.64998,8000694422
332.068,2952,26.5332,74,50,53,1185,875,1.38093,3.64998,8100699680
324.67,3014,26.5332,74,50,53,1185,875,1.38093,3.64998,8200704318
320.931,3092,26.5332,74,50,53,1185,875,1.38093,3.64998,8300708345
319.769,3587,26.5332,74,50,53,1185,875,1.38093,3.64998,8400713743
322.179,2999,26.7835,77,50,53,1110,875,1.38093,3.65131,8500718061
317.134,2913,26.7835,77,50,53,1110,875,1.38093,3.65131,8600722499
317.918,2711,26.7835,77,50,53,1110,875,1.38093,3.65131,8700727167
320.422,3678,26.7835,77,50,53,1110,875,1.38093,3.65131,8800732012
319.487,2934,26.7835,77,50,53,1110,875,1.38093,3.65131,8900737108
317.065,3252,26.5075,72,50,52,1140,875,1.38093,3.65155,9000741574
318.134,3019,26.5075,72,50,52,1140,875,1.38093,3.65155,9100750699
318.48,2995,26.5075,72,50,52,1140,875,1.38093,3.65155,9200756665
320.469,3047,26.5075,72,50,52,1140,875,1.38093,3.65155,9300763871
320.299,3050,26.5075,72,50,52,1140,875,1.38093,3.65155,9400770926
328.981,3051,26.5997,67,50,52,1660,875,1.38093,3.65216,9500775742
322.92,2905,26.5997,67,50,52,1660,875,1.38093,3.65216,9600781238
325.049,2814,26.5997,67,50,52,1660,875,1.38093,3.65216,9700787264
326.329,2913,26.5997,67,50,52,1660,875,1.38093,3.65216,9800792141
324.803,2971,26.5997,67,50,52,1660,875,1.38093,3.65216,9900796936
320.761,3556,25.7982,74,50,52,1385,875,1.38093,3.65191,10000801181
324.144,3191,25.7982,74,50,52,1385,875,1.38093,3.65191,10100807666
324.768,2683,25.7982,74,50,52,1385,875,1.38093,3.65191,10200812761
325.672,2881,25.7982,74,50,52,1385,875,1.38093,3.65191,10300817807
326.112,3398,25.7982,74,50,52,1385,875,1.38093,3.65191,10400822212
326.993,2779,27.3973,38,50,52,1955,875,1.38093,3.65183,10500828787
325.48,3069,27.3973,38,50,52,1955,875,1.38093,3.65183,10600837672
324.211,2793,27.3973,38,50,52,1955,875,1.38093,3.65183,10700843247
324.304,3629,27.3973,38,50,52,1955,875,1.38093,3.65183,10800851158
323.635,2796,27.3973,38,50,52,1955,875,1.38093,3.65183,10900856205
326.904,2968,27.5776,80,50,52,1030,875,1.38093,3.65195,11000860971
325.105,3096,27.5776,80,50,52,1030,875,1.38093,3.65195,11100866418
320.716,3622,27.5776,80,50,52,1030,875,1.38093,3.65195,11200871264
319.719,2751,27.5776,80,50,52,1030,875,1.38093,3.65195,11300876591
321.382,2905,27.5776,80,50,52,1030,875,1.38093,3.65195,11400881547
335.503,2970,27,84,50,52,1130,875,1.38093,3.65268,11500886544
324.32,4275,27,84,50,52,1130,875,1.38093,3.65268,11600891431
319.797,3043,27,84,50,52,1130,875,1.38093,3.65268,11700896007
314.014,3343,27,84,50,52,1130,875,1.38093,3.65268,11800900964
310.258,3001,27,84,50,52,1130,875,1.38093,3.65268,11900905713
287.408,3848,26.4151,69,50,51,1050,875,1.38093,3.65269,12000910223
301.802,3068,26.4151,69,50,51,1050,875,1.38093,3.65269,12100916053
300.214,3250,26.4151,69,50,51,1050,875,1.38093,3.65269,12200920844
301.825,3008,26.4151,69,50,51,1050,875,1.38093,3.65269,12300925234
303.603,3713,26.4151,69,50,51,1050,875,1.38093,3.65269,12400929924
322.569,2838,26.9521,78,50,52,1455,875,1.38093,3.65282,12500934324
315.815,3264,26.9521,78,50,52,1455,875,1.38093,3.65282,12600939284
318.812,2683,26.9521,78,50,52,1455,875,1.38093,3.65282,12700943324
315.575,4793,26.9521,78,50,52,1455,875,1.38093,3.65282,12800948328
314.562,3178,26.9521,78,50,52,1455,875,1.38093,3.65282,12900959414
324.839,3083,26.9279,62,50,52,1760,875,1.38093,3.65245,13000963910
313.696,3141,26.9279,62,50,52,1760,875,1.38093,3.65245,13100969356
314.61,3759,26.9279,62,50,52,1760,875,1.38093,3.65245,13200974322
309.925,3018,26.9279,62,50,52,1760,875,1.38093,3.65245,13300978808
307.974,3280,26.9279,62,50,52,1760,875,1.38093,3.65245,13400983274
306.69,3120,27.9302,74,50,52,1475,875,1.38093,3.65355,13500989470
308.923,3606,27.9302,74,50,52,1475,875,1.38093,3.65355,13600995296
306.964,2974,27.9302,74,50,52,1475,875,1.38093,3.65355,13701000461
307.963,3477,27.9302,74,50,52,1475,875,1.38093,3.65355,13801012697
309.803,2917,27.9302,74,50,52,1475,875,1.38093,3.65355,13901019281
306.08,3634,27.6596,61,50,52,1940,875,1.38093,3.65405,14001027535
309.163,3310,27.6596,61,50,52,1940,875,1.38093,3.65405,14101032100
309.804,3480,27.6596,61,50,52,1940,875,1.38093,3.65405,14201037024
313.552,2781,27.6596,61,50,52,1940,875,1.38093,3.65405,14301042119
314.892,3734,27.6596,61,50,52,1940,875,1.38093,3.65405,14401047323
316.857,2950,27.8129,47,50,51,1995,875,1.38093,3.65431,14501052568
317.334,2956,27.8129,47,50,51,1995,875,1.38093,3.65431,14601058082
316.724,2994,27.8129,47,50,51,1995,875,1.38093,3.65431,14701065697
316.698,3551,27.8129,47,50,51,1995,875,1.38093,3.65431,14801072775
316.623,2772,27.8129,47,50,51,1995,875,1.38093,3.65431,14901081421
327.667,3050,28.0503,97,50,52,1280,875,1.38093,3.65469,15001085767
321.523,3085,28.0503,97,50,52,1280,875,1.38093,3.65469,15101090002
318.311,3665,28.0503,97,50,52,1280,875,1.38093,3.65469,15201094898
318.81,3100,28.0503,97,50,52,1280,875,1.38093,3.65469,15301099704
319.364,2858,28.0503,97,50,52,1280,875,1.38093,3.65469,15401103780
307.328,2941,27.7427,55,50,52,1120,875,1.38093,3.65575,15501108075
316.828,4014,27.7427,55,50,52,1120,875,1.38093,3.65575,15601112772
315.041,2994,27.7427,55,50,52,1120,875,1.38093,3.65575,15701118667
314.722,3436,27.7427,55,50,52,1120,875,1.38093,3.65575,15801128352
317.245,2909,27.7427,55,50,52,1120,875,1.38093,3.65575,15901132762
322.968,3530,27.75,60,50,52,1525,875,1.38093,3.65578,16001141712
319.95,2997,27.75,60,50,52,1525,875,1.38093,3.65578,16101145863
321.439,3302,27.75,60,50,52,1525,875,1.38093,3.65578,16201150403
321.668,2939,27.75,60,50,52,1525,875,1.38093,3.65578,16301155043
321.817,4194,27.75,60,50,52,1525,875,1.38093,3.65578,16401160934
329.182,2731,25.8838,62,50,51,1255,875,1.38093,3.65702,16501165984
316.211,3221,25.8838,62,50,51,1255,875,1.38093,3.65702,16601172774
315.898,2873,25.8838,62,50,51,1255,875,1.38093,3.65702,16701177374
316.853,3686,25.8838,62,50,51,1255,875,1.38093,3.65702,16801181949
316.403,2978,25.8838,62,50,51,1255,875,1.38093,3.65702,16901190167
313.028,3179,27.1589,85,50,52,1370,875,1.38093,3.6568,17001197105
318.036,2958,27.1589,85,50,52,1370,875,1.38093,3.6568,17101201343
321.513,3555,27.1589,85,50,52,1370,875,1.38093,3.6568,17201206281
321.667,2865,27.1589,85,50,52,1370,875,1.38093,3.6568,17301211139
321.818,3325,27.1589,85,50,52,1370,875,1.38093,3.6568,17401217217
320.02,2992,26.2563,88,50,51,800,875,1.38093,3.65646,17501228705
321.367,3542,26.2563,88,50,51,800,875,1.38093,3.65646,17601233883
321.713,2964,26.2563,88,50,51,800,875,1.38093,3.65646,17701238231
318.806,3130,26.2563,88,50,51,800,875,1.38093,3.65646,17801242938
319.061,2845,26.2563,88,50,51,800,875,1.38093,3.65646,17901249358
315.557,3774,26.3556,62,50,51,1745,875,1.38093,3.65682,18001253467
319.768,2865,26.3556,62,50,51,1745,875,1.38093,3.65682,18101261326
317.326,3147,26.3556,62,50,51,1745,875,1.38093,3.65682,18201266395
318.485,3181,26.3556,62,50,51,1745,875,1.38093,3.65682,18301271775
318.564,3674,26.3556,62,50,51,1745,875,1.38093,3.65682,18401276144
316.481,3048,27.478,77,50,51,925,875,1.38093,3.65701,18501284753
325.962,3201,27.478,77,50,51,925,875,1.38093,3.65701,18601289863
327.896,2829,27.478,77,50,51,925,875,1.38093,3.65701,18701295452
327.227,2696,27.478,77,50,51,925,875,1.38093,3.65701,18801299966
327.894,3141,27.478,77,50,51,925,875,1.38093,3.65701,18901304551
315.856,3003,25.9494,88,50,51,920,875,1.38093,3.65716,19001308405
321.621,2864,25.9494,88,50,51,920,875,1.38093,3.65716,19101313179
320.271,4335,25.9494,88,50,51,920,875,1.38093,3.65716,19201317753
319.46,2922,25.9494,88,50,51,920,875,1.38093,3.65716,19301321957
320.277,2947,25.9494,88,50,51,920,875,1.38093,3.65716,19401326932
331.309,3029,26.1754,46,50,51,1240,875,1.38093,3.65656,19501330476
304.063,4787,26.1754,46,50,51,1240,875,1.38093,3.65656,19601333960
307.403,3072,26.1754,46,50,51,1240,875,1.38093,3.65656,19701337995
307.2,2948,26.1754,46,50,51,1240,875,1.38093,3.65656,19801342439
309.664,3638,26.1754,46,50,51,1240,875,1.38093,3.65656,19901360362
260.078,4389,27.5,55,50,52,2065,875,1.38093,3.65661,20001365525
304.529,3208,27.5,55,50,52,2065,875,1.38093,3.65661,20101376108
309.887,3270,27.5,55,50,52,2065,875,1.38093,3.65661,20201381921
314.084,2924,27.5,55,50,52,2065,875,1.38093,3.65661,20301386724
314.033,4176,27.5,55,50,52,2065,875,1.38093,3.65661,20401391318
311.187,2988,26.8262,84,50,51,1015,875,1.38093,3.65695,20501395171
316.662,3223,26.8262,84,50,51,1015,875,1.38093,3.65695,20601398904
319.393,2669,26.8262,84,50,51,1015,875,1.38093,3.65695,20701404667
321.42,3748,26.8262,84,50,51,1015,875,1.38093,3.65695,20801409456
323.207,3138,26.8262,84,50,51,1015,875,1.38093,3.65695,20901414882
323.102,3242,25.6997,52,50,51,1435,875,1.38093,3.65609,21001419528
323.314,2915,25.6997,52,50,51,1435,875,1.38093,3.65609,21101423564
328.749,3371,25.6997,52,50,51,1435,875,1.38093,3.65609,21201428661
334.696,2799,25.6997,52,50,51,1435,875,1.38093,3.65609,21301435667
341.33,2720,25.6997,52,50,51,1435,875,1.38093,3.65609,21401439783
390.93,2555,24.9377,85,50,50,1005,875,1.38093,3.65598,21501444469
364.75,3145,24.9377,85,50,50,1005,875,1.38093,3.65598,21601449365
360.984,2691,24.9377,85,50,50,1005,875,1.38093,3.65598,21701454431
357.744,2619,24.9377,85,50,50,1005,875,1.38093,3.65598,21801458769
357.723,2807,24.9377,85,50,50,1005,875,1.38093,3.65598,21901462982
277.932,3598,23.1447,62,50,51,1090,875,1.38093,3.65512,22001468126
326.033,2840,23.1447,62,50,51,1090,875,1.38093,3.65512,22101472199
325.445,3303,23.1447,62,50,51,1090,875,1.38093,3.65512,22201478822
325.182,2892,23.1447,62,50,51,1090,875,1.38093,3.65512,22301483156
325,3449,23.1447,62,50,51,1090,875,1.38093,3.65512,22401488899
334.896,2986,27.4876,53,50,51,1595,875,1.38093,3.65538,22501494292
331.142,3012,27.4876,53,50,51,1595,875,1.38093,3.65538,22601503466
328.409,3021,27.4876,53,50,51,1595,875,1.38093,3.65538,22701509289
327.617,3582,27.4876,53,50,51,1595,875,1.38093,3.65538,22801513580
328.295,2945,27.4876,53,50,51,1595,875,1.38093,3.65538,22901517845
326.913,3133,27.3869,55,50,52,1365,875,1.38093,3.65577,23001522480
324.867,2902,27.3869,55,50,52,1365,875,1.38093,3.65577,23101527875
324.24,3632,27.3869,55,50,52,1365,875,1.38093,3.65577,23201535441
323.005,2878,27.3869,55,50,52,1365,875,1.38093,3.65577,23301540475
324.389,2865,27.3869,55,50,52,1365,875,1.38093,3.65577,23401546171
326.063,3030,27.3869,55,50,52,1365,875,1.38093,3.65577,23501551236
333.253,3594,27.4657,64,50,51,1550,875,1.38093,3.65594,23601556671
330.865,3083,27.4657,64,50,51,1550,875,1.38093,3.65594,23701563096
331.645,2829,27.4657,64,50,51,1550,875,1.38093,3.65594,23801568765
333.015,2616,27.4657,64,50,51,1550,875,1.38093,3.65594,23901573386
333.821,3566,27.4657,64,50,51,1550,875,1.38093,3.65594,24001579338
331.985,2776,26.4892,72,50,51,1315,875,1.38093,3.6557,24101584009
331.738,3097,26.4892,72,50,51,1315,875,1.38093,3.6557,24201588321
340.241,2415,26.4892,72,50,51,1315,875,1.38093,3.6557,24301593262
345.103,3134,26.4892,72,50,51,1315,875,1.38093,3.6557,24401597934
348.054,2639,26.4892,72,50,51,1315,875,1.38093,3.6557,24501604775
349.839,2607,25.8385,74,50,51,1315,875,1.38093,3.65582,24601610346
363.376,2749,25.8385,74,50,51,1315,875,1.38093,3.65582,24701615088
361.642,2775,25.8385,74,50,51,1315,875,1.38093,3.65582,24801620879
361.865,2614,25.8385,74,50,51,1315,875,1.38093,3.65582,24901625172
360.5,2642,25.8385,74,50,51,1315,875,1.38093,3.65582,25001629564
363.221,2638,23.5885,39,50,50,1310,875,1.38093,3.65533,25101634776
359.692,3274,23.5885,39,50,50,1310,875,1.38093,3.65533,25201638969
363.04,2542,23.5885,39,50,50,1310,875,1.38093,3.65533,25301643092
362.397,2918,23.5885,39,50,50,1310,875,1.38093,3.65533,25401647774
361.783,2785,23.5885,39,50,50,1310,875,1.38093,3.65533,25501652827
361.295,3139,24.7177,85,50,50,815,875,1.38093,3.65582,25601658409
362.15,2653,24.7177,85,50,50,815,875,1.38093,3.65582,25701676052
363.852,2871,24.7177,85,50,50,815,875,1.38093,3.65582,25801680801
362.37,2910,24.7177,85,50,50,815,875,1.38093,3.65582,25901685170
355.199,3740,24.7177,85,50,50,815,875,1.38093,3.65582,26001690549
325.09,2769,23.8095,74,50,50,1430,875,1.38093,3.6562,26101695847
328.312,2975,23.8095,74,50,50,1430,875,1.38093,3.6562,26201701126
328.599,2982,23.8095,74,50,50,1430,875,1.38093,3.6562,26301705625
327.771,3530,23.8095,74,50,50,1430,875,1.38093,3.6562,26401710204
327.154,2853,23.8095,74,50,50,1430,875,1.38093,3.6562,26501714742
322.113,3069,26.9962,87,50,50,1400,875,1.38093,3.65655,26601720251
324.323,2928,26.9962,87,50,50,1400,875,1.38093,3.65655,26701727849
324.542,3080,26.9962,87,50,50,1400,875,1.38093,3.65655,26801733221
324.818,3053,26.9962,87,50,50,1400,875,1.38093,3.65655,26901739371
323.993,3308,26.9962,87,50,50,1400,875,1.38093,3.65655,27001745781
316.334,2788,27.399,57,50,51,1410,875,1.38093,3.6562,27101750491
319.778,3424,27.399,57,50,51,1410,875,1.38093,3.6562,27201755971
324.131,2643,27.399,57,50,51,1410,875,1.38093,3.6562,27301761861
326.36,2901,27.399,57,50,51,1410,875,1.38093,3.6562,27401768760
328.015,2787,27.399,57,50,51,1410,875,1.38093,3.6562,27501774410
324.822,3656,26.3158,63,50,51,1660,875,1.38093,3.65583,27601779900
325.632,2812,26.3158,63,50,51,1660,875,1.38093,3.65583,27701784170
325.333,3191,26.3158,63,50,51,1660,875,1.38093,3.65583,27801788709
322.06,2961,26.3158,63,50,51,1660,875,1.38093,3.65583,27901794516
320.7,3672,26.3158,63,50,51,1660,875,1.38093,3.65583,28001805903
324.009,2907,26.7677,69,50,51,1635,875,1.38093,3.65681,28101816559
327.43,2830,26.7677,69,50,51,1635,875,1.38093,3.65681,28201821325
336.011,2718,26.7677,69,50,51,1635,875,1.38093,3.65681,28301827312
339.24,3162,26.7677,69,50,51,1635,875,1.38093,3.65681,28401833548
340.011,2698,26.7677,69,50,51,1635,875,1.38093,3.65681,28501846275
349.515,2876,24.3719,72,50,51,1150,875,1.38093,3.65597,28601854021
351.304,2685,24.3719,72,50,51,1150,875,1.38093,3.65597,28701858628
352.984,3219,24.3719,72,50,51,1150,875,1.38093,3.65597,28801865370
352.361,2583,24.3719,72,50,51,1150,875,1.38093,3.65597,28901870138
350.457,2944,24.3719,72,50,51,1150,875,1.38093,3.65597,29001877407
343.664,2974,24.0349,83,50,50,1090,875,1.38093,3.65636,29101882335
346.106,3441,24.0349,83,50,50,1090,875,1.38093,3.65636,29201886803
336.165,2936,24.0349,83,50,50,1090,875,1.38093,3.65636,29301891302
331.86,3176,24.0349,83,50,50,1090,875,1.38093,3.65636,29401896270
328.985,3001,24.0349,83,50,50,1090,875,1.38093,3.65636,29501901598
311.333,3753,25.9398,66,50,50,1095,875,1.38093,3.65685,29601907237
315.604,3011,25.9398,66,50,50,1095,875,1.38093,3.65685,29701912095
316.145,3229,25.9398,66,50,50,1095,875,1.38093,3.65685,29801920897
321.538,2652,25.9398,66,50,50,1095,875,1.38093,3.65685,29901925812
325.362,3449,25.9398,66,50,50,1095,875,1.38093,3.65685,30001930378
343.922,2545,26.2052,82,50,50,1050,875,1.38093,3.65614,30101935664
345.823,3138,26.2052,82,50,50,1050,875,1.38093,3.65614,30201941090
342.783,2860,26.2052,82,50,50,1050,875,1.38093,3.65614,30301945776
341.694,3510,26.2052,82,50,50,1050,875,1.38093,3.65614,30401950041
340.42,2883,26.2052,82,50,50,1050,875,1.38093,3.65614,30501957997
328.117,3149,21.8274,62,50,50,1305,875,1.38093,3.65687,30601963083
323.617,3102,21.8274,62,50,50,1305,875,1.38093,3.65687,30701967989
319.361,3604,21.8274,62,50,50,1305,875,1.38093,3.65687,30801973144
317.12,2828,21.8274,62,50,50,1305,875,1.38093,3.65687,30901977173
317.434,3434,21.8274,62,50,50,1305,875,1.38093,3.65687,31001982483
315.779,2865,26.4743,61,50,51,1870,875,1.38093,3.65683,31101987201
312.332,3890,26.4743,61,50,51,1870,875,1.38093,3.65683,31201992930
313.776,3139,26.4743,61,50,51,1870,875,1.38093,3.65683,31302001490
316.011,3094,26.4743,61,50,51,1870,875,1.38093,3.65683,31402007009
318.742,2708,26.4743,61,50,51,1870,875,1.38093,3.65683,31502013097
319.981,3468,25.8838,84,50,50,1270,875,1.38093,3.65699,31602018897
324.626,2950,25.8838,84,50,50,1270,875,1.38093,3.65699,31702026766
321.741,3309,25.8838,84,50,50,1270,875,1.38093,3.65699,31802034452
323.015,2975,25.8838,84,50,50,1270,875,1.38093,3.65699,31902039470
321.632,3458,25.8838,84,50,50,1270,875,1.38093,3.65699,32002046448
315.33,2809,26.3819,90,50,50,1230,875,1.38093,3.65675,32102051626
316.543,3132,26.3819,90,50,50,1230,875,1.38093,3.65675,32202055534
315.322,3232,26.3819,90,50,50,1230,875,1.38093,3.65675,32302060162
314.199,3197,26.3819,90,50,50,1230,875,1.38093,3.65675,32402064920
314.887,2777,26.3819,90,50,50,1230,875,1.38093,3.65675,32502071548
315.41,3182,25.912,88,50,50,800,875,1.38093,3.65747,32602080256
316.961,2862,25.912,88,50,50,800,875,1.38093,3.65747,32702088054
318.155,2912,25.912,88,50,50,800,875,1.38093,3.65747,32802094076
320.657,2624,25.912,88,50,50,800,875,1.38093,3.65747,32902101319
321.222,3320,25.912,88,50,50,800,875,1.38093,3.65747,33002106762
318.718,2872,26.7746,81,50,50,1395,875,1.38093,3.65762,33102112815
318.997,3582,26.7746,81,50,50,1395,875,1.38093,3.65762,33202117608
319.94,2929,26.7746,81,50,50,1395,875,1.38093,3.65762,33302123351
321.033,3193,26.7746,81,50,50,1395,875,1.38093,3.65762,33402128005
321.139,2910,26.7746,81,50,50,1395,875,1.38093,3.65762,33502133157
315.278,3718,26.2172,41,50,50,1475,875,1.38093,3.65774,33602137901
315.807,2842,26.2172,41,50,50,1475,875,1.38093,3.65774,33702142704
316.147,3127,26.2172,41,50,50,1475,875,1.38093,3.65774,33802147397
316.812,3090,26.2172,41,50,50,1475,875,1.38093,3.65774,33902151301
316.997,3813,26.2172,41,50,50,1475,875,1.38093,3.65774,34002156655
323.086,2900,27.9557,86,50,51,1235,875,1.38093,3.65799,34102169630
322.139,3273,27.9557,86,50,51,1235,875,1.38093,3.65799,34202174544
321.129,2973,27.9557,86,50,51,1235,875,1.38093,3.65799,34302181968
318.242,4128,27.9557,86,50,51,1235,875,1.38093,3.65799,34402187742
317.771,3623,27.9557,86,50,51,1235,875,1.38093,3.65799,34502192916
318.621,2834,27.478,64,50,51,1380,875,1.38093,3.6579,34602201121
321.157,2984,27.478,64,50,51,1380,875,1.38093,3.6579,34702207425
323.876,2706,27.478,64,50,51,1380,875,1.38093,3.6579,34802212797
323.434,3196,27.478,64,50,51,1380,875,1.38093,3.6579,34902218799
322.067,3411,27.478,64,50,51,1380,875,1.38093,3.6579,35002228030
323.751,2668,27.4214,81,50,50,975,875,1.38093,3.65822,35102233892
323.102,3531,27.4214,81,50,50,975,875,1.38093,3.65822,35202238593
322.125,2796,27.4214,81,50,50,975,875,1.38093,3.65822,35302245585
320.822,2873,27.4214,81,50,50,975,875,1.38093,3.65822,35402250916
321.339,3104,27.4214,81,50,50,975,875,1.38093,3.65822,35502255098
313.3,3542,27.1122,54,50,51,1455,875,1.38093,3.65883,35602260799
311.915,3136,27.1122,54,50,51,1455,875,1.38093,3.65883,35702266920
310.653,3213,27.1122,54,50,51,1455,875,1.38093,3.65883,35802276808
310.73,2878,27.1122,54,50,51,1455,875,1.38093,3.65883,35902282622
309.072,3293,27.1122,54,50,51,1455,875,1.38093,3.65883,36002289848
