os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.9185,11776,25.9934,99,71,71,1704,875,6.90489,147,5.47172,8404995958
75.9417,13168,26.0365,99,71,71,1704,875,6.90489,147,5.47172,8505055282
79.4092,12593,26.0365,99,71,71,1704,875,6.90489,147,5.47172,8605115446
79.3903,12596,26.0365,99,71,71,1704,875,6.90489,147,5.47172,8705173090
76.5345,13066,26.0365,99,71,71,1704,875,6.90489,147,5.47172,8805230464
79.3336,12605,26.0365,99,71,71,1704,875,6.90489,147,5.47172,8905289018
79.466,12584,26.0586,99,71,71,1704,875,6.90489,147,5.47172,9005343842
79.5482,12571,26.0586,99,71,71,1704,875,6.90489,147,5.47172,9105400877
81.3935,12286,26.0586,99,71,71,1704,875,6.90489,147,5.47172,9205457281
82.0412,12189,26.0586,99,71,71,1704,875,6.90489,147,5.47172,9305513235
82.8912,12064,26.0586,99,71,71,1704,875,6.90489,147,5.47172,9405569929
82.4606,12127,25.6667,99,71,71,1703,875,6.90489,148,5.47172,9505626723
84.6238,11817,25.6667,99,71,71,1703,875,6.90489,148,5.47172,9605683527
84.0477,11898,25.6667,99,71,71,1703,875,6.90489,148,5.47172,9705738951
80.2311,12464,25.6667,99,71,71,1703,875,6.90489,148,5.47172,9805792766
84.8248,11789,25.6667,99,71,71,1703,875,6.90489,148,5.47172,9905847710
83.7731,11937,26.1944,99,71,71,1703,875,6.90489,148,5.47184,10005874384
82.59,12108,26.1944,99,71,71,1703,875,6.90489,148,5.47184,10105928728
79.9744,12504,26.1944,99,71,71,1703,875,6.90489,148,5.47184,10205988062
80.9192,12358,26.1944,99,71,71,1703,875,6.90489,148,5.47184,10306044256
83.3195,12002,26.1944,99,71,71,1703,875,6.90489,148,5.47184,10406101100
83.2432,12013,26.5574,99,71,71,1704,875,6.90489,147,5.4722,10506156054
82.2978,12151,26.5574,99,71,71,1704,875,6.90489,147,5.4722,10606211419
84.0195,11902,26.5574,99,71,71,1704,875,6.90489,147,5.4722,10706267743
86.3334,11583,26.5574,99,71,71,1704,875,6.90489,147,5.4722,10806324487
86.2738,11591,26.5574,99,71,71,1704,875,6.90489,147,5.4722,10906379971
85.6238,11679,26.7213,99,71,71,1704,875,6.90489,146,5.4722,11006389775
86.9868,11496,26.7213,99,71,71,1704,875,6.90489,146,5.4722,11106449079
88.1601,11343,26.7213,99,71,71,1704,875,6.90489,146,5.4722,11206505863
86.1846,11603,26.7213,99,71,71,1704,875,6.90489,146,5.4722,11306564488
87.6194,11413,26.7213,99,71,71,1704,875,6.90489,146,5.4722,11406620632
83.9349,11914,27.0451,99,71,71,1704,875,6.90489,146,5.4722,11506677266
85.0268,11761,27.0451,99,71,71,1704,875,6.90489,146,5.4722,11606734550
84.8104,11791,27.0451,99,71,71,1704,875,6.90489,146,5.4722,11706790564
87.7809,11392,27.0451,99,71,71,1704,875,6.90489,146,5.4722,11806845008
90.5715,11041,27.0451,99,71,71,1704,875,6.90489,146,5.4722,11906866282
86.4528,11567,27.422,99,71,71,1704,875,6.90489,144,5.47219,12006922416
87.1764,11471,27.422,99,71,71,1704,875,6.90489,144,5.47219,12106976691
87.4967,11429,27.422,99,71,71,1704,875,6.90489,144,5.47219,12207031525
91.7431,10900,27.422,99,71,71,1704,875,6.90489,144,5.47219,12307087699
86.0067,11627,27.422,99,71,71,1704,875,6.90489,144,5.47219,12407144063
87.9894,11365,27.8878,99,71,71,1705,875,6.90489,145,5.47194,12507199417
87.7501,11396,27.8878,99,71,71,1705,875,6.90489,145,5.47194,12607256181
89.5496,11167,27.8878,99,71,71,1705,875,6.90489,145,5.47194,12707310655
92.6183,10797,27.8878,99,71,71,1705,875,6.90489,145,5.47194,12807365559
92.1489,10852,27.8878,99,71,71,1705,875,6.90489,145,5.47194,12907420264
92.8505,10770,28.1457,99,71,71,1705,875,6.90489,143,5.47036,13007476648
94.0999,10627,28.1457,99,71,71,1705,875,6.90489,143,5.47036,13107535832
91.6674,10909,28.1457,99,71,71,1705,875,6.90489,143,5.47036,13207592466
91.9287,10878,28.1457,99,71,71,1705,875,6.90489,143,5.47036,13307647610
93.188,10731,28.1457,99,71,71,1705,875,6.90489,143,5.47036,13407703774
93.4754,10698,28.2895,99,71,71,1706,875,6.90489,142,5.47036,13507759798
93.2227,10727,28.2895,99,71,71,1706,875,6.90489,142,5.47036,13607815893
91.2076,10964,28.2895,99,71,71,1706,875,6.90489,142,5.47036,13707851877
93.006,10752,28.2895,99,71,71,1706,875,6.90489,142,5.47036,13807906941
96.0615,10410,28.2895,99,71,71,1706,875,6.90489,142,5.47036,13907962375
94.5537,10576,28.2895,99,71,71,1706,875,6.90489,142,5.47036,14008018729
92.7644,10780,28.1924,99,71,71,1706,875,6.90489,142,5.47067,14108077173
92.5669,10803,28.1924,99,71,71,1706,875,6.90489,142,5.47067,14208133077
94.2152,10614,28.1924,99,71,71,1706,875,6.90489,142,5.47067,14308188531
92.2424,10841,28.1924,99,71,71,1706,875,6.90489,142,5.47067,14408242446
89.2538,11204,28.1924,99,71,71,1706,875,6.90489,142,5.47067,14508302800
90.4814,11052,28.3828,99,71,71,1706,875,6.90489,141,5.47055,14608364094
88.8415,11256,28.3828,99,71,71,1706,875,6.90489,141,5.47055,14708423768
90.212,11085,28.3828,99,71,71,1706,875,6.90489,141,5.47055,14808483892
92.081,10860,28.3828,99,71,71,1706,875,6.90489,141,5.47055,14908543986
92.1914,10847,28.3828,99,71,71,1706,875,6.90489,141,5.47055,15008598580
94.0911,10628,27.1829,99,71,71,1706,875,6.90489,141,5.47043,15108654505
89.4534,11179,27.1829,99,71,71,1706,875,6.90489,141,5.47043,15208711109
92.4471,10817,27.1829,99,71,71,1706,875,6.90489,141,5.47043,15308767353
90.3016,11074,27.1829,99,71,71,1706,875,6.90489,141,5.47043,15408823827
90.8348,11009,27.1829,99,71,71,1706,875,6.90489,141,5.47043,15508833841
89.823,11133,27.0315,99,71,71,1706,875,6.90489,141,5.47055,15608890625
91.4327,10937,27.0315,99,71,71,1706,875,6.90489,141,5.47055,15708945249
90.9753,10992,27.0315,99,71,71,1706,875,6.90489,141,5.47055,15809001433
88.739,11269,27.0315,99,71,71,1706,875,6.90489,141,5.47055,15909057678
90.7853,11015,27.0315,99,71,71,1706,875,6.90489,141,5.47055,16009116052
90.3832,11064,26.9919,99,71,71,1706,875,6.90489,141,5.47705,16109173196
87.1156,11479,26.9919,99,71,71,1706,875,6.90489,141,5.47705,16209230710
89.8876,11125,26.9919,99,71,71,1706,875,6.90489,141,5.47705,16309287214
91.4829,10931,26.9919,99,71,71,1706,875,6.90489,141,5.47705,16409346368
84.1043,11890,26.9919,99,71,71,1706,875,6.90489,141,5.47705,16509402172
89.1663,11215,25.7048,99,71,71,1706,875,6.90489,141,5.47681,16609457696
88.9047,11248,25.7048,99,71,71,1706,875,6.90489,141,5.47681,16709516951
85.2224,11734,25.7048,99,71,71,1706,875,6.90489,141,5.47681,16809574465
83.1739,12023,25.7048,99,71,71,1706,875,6.90489,141,5.47681,16909632169
86.2069,11600,25.7048,99,71,71,1706,875,6.90489,141,5.47681,17009687643
87.222,11465,25.082,99,71,72,1706,875,6.90489,142,5.47705,17109743007
84.2389,11871,25.082,99,71,72,1706,875,6.90489,142,5.47705,17209796691
84.9113,11777,25.082,99,71,72,1706,875,6.90489,142,5.47705,17309823815
87.0019,11494,25.082,99,71,72,1706,875,6.90489,142,5.47705,17409879770
89.5816,11163,25.082,99,71,72,1706,875,6.90489,142,5.47705,17509941064
87.0777,11484,24.7541,99,71,72,1705,875,6.90489,144,5.47705,17609997578
85.955,11634,24.7541,99,71,72,1705,875,6.90489,144,5.47705,17710053842
89.3735,11189,24.7541,99,71,72,1705,875,6.90489,144,5.47705,17810110256
87.9275,11373,24.7541,99,71,72,1705,875,6.90489,144,5.47705,17910167940
88.0359,11359,24.7541,99,71,72,1705,875,6.90489,144,5.47705,18010226304
87.4049,11441,24.8366,99,71,72,1705,875,6.90489,145,5.47717,18110283938
87.7347,11398,24.8366,99,71,72,1705,875,6.90489,145,5.47717,18210339973
86.6701,11538,24.8366,99,71,72,1705,875,6.90489,145,5.47717,18310396247
87.604,11415,24.8366,99,71,72,1705,875,6.90489,145,5.47717,18410451521
87.1764,11471,24.8366,99,71,72,1705,875,6.90489,145,5.47717,18510507315
87.7116,11401,23.588,99,71,72,1706,875,6.90489,145,5.47753,18610565249
86.9187,11505,23.588,99,71,72,1706,875,6.90489,145,5.47753,18710621093
86.8432,11515,23.588,99,71,72,1706,875,6.90489,145,5.47753,18810675437
96.0984,10406,23.588,99,71,72,1706,875,6.90489,145,5.47753,18910731762
92.5241,10808,23.588,99,71,72,1706,875,6.90489,145,5.47753,19010785436
84.8969,11779,23.3831,99,71,72,1706,875,6.90489,143,5.47753,19110839560
81.6127,12253,23.3831,99,71,72,1706,875,6.90489,143,5.47753,19210901494
83.5981,11962,23.3831,99,71,72,1706,875,6.90489,143,5.47753,19310960108
79.2393,12620,23.3831,99,71,72,1706,875,6.90489,143,5.47753,19411019632
80.1089,12483,23.3831,99,71,72,1706,875,6.90489,143,5.47753,19511078936
78.2595,12778,22.2591,99,71,72,1706,875,6.90489,145,5.47387,19611137900
79.5355,12573,22.2591,99,71,72,1706,875,6.90489,145,5.47387,19711196075
76.7283,13033,22.2591,99,71,72,1706,875,6.90489,145,5.47387,19811255449
82.2639,12156,22.2591,99,71,72,1706,875,6.90489,145,5.47387,19911311483
79.3147,12608,22.2591,99,71,72,1706,875,6.90489,145,5.47387,20011366817
78.1372,12798,22.549,99,71,72,1706,875,6.90489,144,5.47105,20111424551
79.5798,12566,22.549,99,71,72,1706,875,6.90489,144,5.47105,20211483975
79.139,12636,22.549,99,71,72,1706,875,6.90489,144,5.47105,20311543079
77.0713,12975,22.549,99,71,72,1706,875,6.90489,144,5.47105,20411599004
79.0952,12643,22.549,99,71,72,1706,875,6.90489,144,5.47105,20511660028
80.0833,12487,22.459,99,71,72,1706,875,6.90489,143,5.47105,20611722042
80.1089,12483,22.459,99,71,72,1706,875,6.90489,143,5.47105,20711779386
82.905,12062,22.459,99,71,72,1706,875,6.90489,143,5.47105,20811797710
82.3655,12141,22.459,99,71,72,1706,875,6.90489,143,5.47105,20911852084
82.2436,12159,22.459,99,71,72,1706,875,6.90489,143,5.47105,21011914968
80.8211,12373,23.8173,99,71,72,1707,875,6.90489,143,5.47116,21111971502
83.2154,12017,23.8173,99,71,72,1707,875,6.90489,143,5.47116,21212027007
82.1423,12174,23.8173,99,71,72,1707,875,6.90489,143,5.47116,21312083301
81.5528,12262,23.8173,99,71,72,1707,875,6.90489,143,5.47116,21412139365
84.2886,11864,23.8173,99,71,72,1707,875,6.90489,143,5.47116,21512195509
81.8666,12215,23.8173,99,71,72,1707,875,6.90489,143,5.47116,21612249963
83.167,12024,25.6494,99,71,72,1706,875,6.90489,143,5.47115,21712307007
84.674,11810,25.6494,99,71,72,1706,875,6.90489,143,5.47115,21812364111
88.3314,11321,25.6494,99,71,72,1706,875,6.90489,143,5.47115,21912419355
87.6347,11411,25.6494,99,71,72,1706,875,6.90489,143,5.47115,22012474000
86.6326,11543,25.6494,99,71,72,1706,875,6.90489,143,5.47115,22112528804
88.3861,11314,25.5776,99,71,72,1706,875,6.90489,142,5.47139,22212584468
87.9044,11376,25.5776,99,71,72,1706,875,6.90489,142,5.47139,22312640592
92.7214,10785,25.5776,99,71,72,1706,875,6.90489,142,5.47139,22412694446
87.3439,11449,25.5776,99,71,72,1706,875,6.90489,142,5.47139,22512754570
89.6138,11159,25.5776,99,71,72,1706,875,6.90489,142,5.47139,22612784794
87.4432,11436,26.4274,99,71,72,1706,875,6.90489,143,5.47139,22712838969
89.5656,11165,26.4274,99,71,72,1706,875,6.90489,143,5.47139,22812894823
87.3744,11445,26.4274,99,71,72,1706,875,6.90489,143,5.47139,22912949147
83.64,11956,26.4274,99,71,72,1706,875,6.90489,143,5.47139,23013010311
84.6597,11812,26.4274,99,71,72,1706,875,6.90489,143,5.47139,23113067465
88.9205,11246,29.0216,99,71,72,1706,875,6.90489,143,5.47126,23213126519
86.3782,11577,29.0216,99,71,72,1706,875,6.90489,143,5.47126,23313184933
84.8896,11780,29.0216,99,71,72,1706,875,6.90489,143,5.47126,23413241277
85.1136,11749,29.0216,99,71,72,1706,875,6.90489,143,5.47126,23513295782
84.6382,11815,29.0216,99,71,72,1706,875,6.90489,143,5.47126,23613353886
82.59,12108,29.9174,99,71,72,1706,875,6.90489,143,5.47126,23713410530
83.0013,12048,29.9174,99,71,72,1706,875,6.90489,143,5.47126,23813467944
81.9135,12208,29.9174,99,71,72,1706,875,6.90489,143,5.47126,23913523088
82.3384,12145,29.9174,99,71,72,1706,875,6.90489,143,5.47126,24013579482
84.7673,11797,29.9174,99,71,72,1706,875,6.90489,143,5.47126,24113634286
84.1326,11886,29.7209,99,71,72,1706,875,6.90489,143,5.47139,24213691561
85.1499,11744,29.7209,99,71,72,1706,875,6.90489,143,5.47139,24313746615
82.0412,12189,29.7209,99,71,72,1706,875,6.90489,143,5.47139,24413769009
84.9546,11771,29.7209,99,71,72,1706,875,6.90489,143,5.47139,24513824083
82.5491,12114,29.7209,99,71,72,1706,875,6.90489,143,5.47139,24613879017
85.9254,11638,29.902,99,71,73,1705,875,6.90489,144,5.47139,24713935451
86.4603,11566,29.902,99,71,73,1705,875,6.90489,144,5.47139,24813992475
84.2815,11865,29.902,99,71,73,1705,875,6.90489,144,5.47139,24914050129
88.2846,11327,29.902,99,71,73,1705,875,6.90489,144,5.47139,25014108714
84.0054,11904,29.902,99,71,73,1705,875,6.90489,144,5.47139,25114166978
85.4628,11701,30.8197,99,71,73,1705,875,6.90489,144,5.47163,25214222892
90.009,11110,30.8197,99,71,73,1705,875,6.90489,144,5.47163,25314278826
86.3185,11585,30.8197,99,71,73,1705,875,6.90489,144,5.47163,25414340460
91.1993,10965,30.8197,99,71,73,1705,875,6.90489,144,5.47163,25514396094
87.604,11415,30.8197,99,71,73,1705,875,6.90489,144,5.47163,25614452148
89.4214,11183,30.9329,99,72,73,1705,875,6.90489,144,5.47163,25714506572
87.382,11444,30.9329,99,72,73,1705,875,6.90489,144,5.47163,25814564177
85.4701,11700,30.9329,99,72,73,1705,875,6.90489,144,5.47163,25914620211
88.9284,11245,30.9329,99,72,73,1705,875,6.90489,144,5.47163,26014678835
93.4579,10700,30.9329,99,72,73,1705,875,6.90489,144,5.47163,26114734649
88.2924,11326,32.0197,99,73,73,1706,875,6.90489,145,5.47163,26214756663
100.837,9917,32.0197,99,73,73,1706,875,6.90489,145,5.47163,26314812617
90.8926,11002,32.0197,99,73,73,1706,875,6.90489,145,5.47163,26414868411
91.76,10898,32.0197,99,73,73,1706,875,6.90489,145,5.47163,26514923996
88.9996,11236,32.0197,99,73,73,1706,875,6.90489,145,5.47163,26614979890
89.0551,11229,32.3873,99,73,72,1706,875,6.90489,145,5.4715,26715037204
90.0576,11104,32.3873,99,73,72,1706,875,6.90489,145,5.4715,26815092838
90.5551,11043,32.3873,99,73,72,1706,875,6.90489,145,5.4715,26915148252
93.1966,10730,32.3873,99,73,72,1706,875,6.90489,145,5.4715,27015204386
89.8311,11132,32.3873,99,73,72,1706,875,6.90489,145,5.4715,27115259910
86.7754,11524,31.8333,99,73,73,1706,875,6.90489,144,5.47163,27215315984
90.8183,11011,31.8333,99,73,73,1706,875,6.90489,144,5.47163,27315371769
89.9361,11119,31.8333,99,73,73,1706,875,6.90489,144,5.47163,27415427103
87.512,11427,31.8333,99,73,73,1706,875,6.90489,144,5.47163,27515482677
86.3483,11581,31.8333,99,73,73,1706,875,6.90489,144,5.47163,27615538511
88.0592,11356,31.7195,99,73,73,1707,875,6.90489,144,5.47163,27715593165
86.2292,11597,31.7195,99,73,73,1707,875,6.90489,144,5.47163,27815648059
90.9835,10991,31.7195,99,73,73,1707,875,6.90489,144,5.47163,27915705543
89.1186,11221,31.7195,99,73,73,1707,875,6.90489,144,5.47163,28015745367
88.9047,11248,31.7195,99,73,73,1707,875,6.90489,144,5.47163,28115799912
86.9112,11506,31.7276,99,74,73,1707,875,6.90489,145,5.47163,28215856646
88.5583,11292,31.7276,99,74,73,1707,875,6.90489,145,5.47163,28315912260
88.7469,11268,31.7276,99,74,73,1707,875,6.90489,145,5.47163,28415967904
91.1411,10972,31.7276,99,74,73,1707,875,6.90489,145,5.47163,28516021678
91.3325,10949,31.7276,99,74,73,1707,875,6.90489,145,5.47163,28616077792
92.0641,10862,31.3115,99,74,73,1706,875,6.90489,144,5.47163,28716134336
85.9476,11635,31.3115,99,74,73,1706,875,6.90489,144,5.47163,28816191171
87.8194,11387,31.3115,99,74,73,1706,875,6.90489,144,5.47163,28916246855
88.8257,11258,31.3115,99,74,73,1706,875,6.90489,144,5.47163,29016302279
88.9284,11245,31.3115,99,74,73,1706,875,6.90489,144,5.47163,29116361063
93.0406,10748,31.1037,99,74,73,1706,875,6.90489,145,5.47186,29216416637
88.0902,11352,31.1037,99,74,73,1706,875,6.90489,145,5.47186,29316472391
86.2962,11588,31.1037,99,74,73,1706,875,6.90489,145,5.47186,29416529085
88.0127,11362,31.1037,99,74,73,1706,875,6.90489,145,5.47186,29516588799
83.3681,11995,31.1037,99,74,73,1706,875,6.90489,145,5.47186,29616644944
83.675,11951,31.3015,99,74,73,1706,875,6.90489,145,5.47186,29716699398
81.5195,12267,31.3015,99,74,73,1706,875,6.90489,145,5.47186,29816737432
86.1178,11612,31.3015,99,74,73,1706,875,6.90489,145,5.47186,29916791226
82.4878,12123,31.3015,99,74,73,1706,875,6.90489,145,5.47186,30016850340
89.5977,11161,31.3015,99,74,73,1706,875,6.90489,145,5.47186,30116907004
85.4774,11699,32.0534,99,74,73,1706,875,6.90489,145,5.4721,30216965568
90.8183,11011,32.0534,99,74,73,1706,875,6.90489,145,5.4721,30317022903
75.5629,13234,32.0534,99,74,73,1706,875,6.90489,145,5.4721,30417082837
83.7311,11943,32.0534,99,74,73,1706,875,6.90489,145,5.4721,30517139801
92.115,10856,32.0534,99,74,73,1706,875,6.90489,145,5.4721,30617196125
85.3679,11714,31.4662,99,74,73,1706,875,6.90489,145,5.47186,30717252729
87.7039,11402,31.4662,99,74,73,1706,875,6.90489,145,5.47186,30817309463
87.9662,11368,31.4662,99,74,73,1706,875,6.90489,145,5.47186,30917365867
82.2166,12163,31.4662,99,74,73,1706,875,6.90489,145,5.47186,31017422151
84.8104,11791,31.4662,99,74,73,1706,875,6.90489,145,5.47186,31117478606
89.5175,11171,31.4662,99,74,73,1706,875,6.90489,145,5.47186,31217533010
90.8678,11005,30.8703,99,74,73,1706,875,6.90489,145,5.4721,31317589214
83.8926,11920,30.8703,99,74,73,1706,875,6.90489,145,5.4721,31417644858
82.5968,12107,30.8703,99,74,73,1706,875,6.90489,145,5.4721,31517700322
86.1623,11606,30.8703,99,74,73,1706,875,6.90489,145,5.4721,31617718306
85.3388,11718,30.8703,99,74,73,1706,875,6.90489,145,5.4721,31717775400
82.9669,12053,30.6799,99,74,73,1706,875,6.90489,144,5.4721,31817829534
82.5287,12117,30.6799,99,74,73,1706,875,6.90489,144,5.4721,31917885259
80.6582,12398,30.6799,99,74,73,1706,875,6.90489,144,5.4721,32017939713
79.5672,12568,30.6799,99,74,73,1706,875,6.90489,144,5.4721,32117995737
86.3185,11585,30.6799,99,74,73,1706,875,6.90489,144,5.4721,32218052351
85.5578,11688,30.4778,99,74,73,1706,875,6.90489,145,5.47219,32318108445
82.8706,12067,30.4778,99,74,73,1706,875,6.90489,145,5.47219,32418164399
87.108,11480,30.4778,99,74,73,1706,875,6.90489,145,5.47219,32518220603
85.7559,11661,30.4778,99,74,73,1706,875,6.90489,145,5.47219,32618281018
84.5237,11831,30.4778,99,74,73,1706,875,6.90489,145,5.47219,32718337472
80.6647,12397,30,99,74,73,1706,875,6.90489,145,5.47255,32818393766
84.1043,11890,30,99,74,73,1706,875,6.90489,145,5.47255,32918453450
79.8085,12530,30,99,74,73,1706,875,6.90489,145,5.47255,33018507954
84.8392,11787,30,99,74,73,1706,875,6.90489,145,5.47255,33118564268
86.1698,11605,30,99,74,73,1706,875,6.90489,145,5.47255,33218627542
91.6506,10911,29.6173,99,74,73,1706,875,6.90489,144,5.47243,33318681996
77.1248,12966,29.6173,99,74,73,1706,875,6.90489,144,5.47243,33418705861
