os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
515.346,1.94044,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,600198458
265.211,3.77059,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,603969562
659.295,1.51677,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,605486539
757.821,1.31957,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,606806143
819.749,1.21988,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,608025820
619.068,1.61533,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,609641348
692.048,1.44499,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,611086728
662.904,1.50852,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,612595097
302.262,3.30839,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,615904076
920.542,1.08632,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,616989882
640.533,1.5612,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,618551440
655.38,1.52583,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,620077467
692.002,1.44508,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,621522568
678.634,1.47355,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,622996431
664.569,1.50473,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,624501353
609.78,1.63994,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,626141600
302.966,3.3007,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,629442350
373.991,2.67386,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,632116397
812.759,1.23038,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,633346819
742.183,1.34738,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,634694261
648.277,1.54255,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,636236943
655.563,1.52541,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,637762552
518.907,1.92713,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,639689912
785.571,1.27296,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,640962845
327.312,3.05519,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,644018552
903.009,1.10741,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,645125774
653.686,1.52979,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,646655848
542.051,1.84484,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,648501239
626.222,1.59688,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,650098246
704.539,1.41937,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,651517746
374.777,2.66826,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,654186329
694.89,1.43908,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,655625456
796.121,1.25609,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,656881492
648.168,1.54281,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,658424773
677.006,1.47709,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,659902001
657.621,1.52063,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,661422719
662.977,1.50835,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,662930999
677.894,1.47516,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,664406565
624.768,1.60059,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,666007061
284.514,3.51477,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,669522453
804.711,1.24268,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,670765001
680.167,1.47023,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,672235398
672.886,1.48614,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,673722029
707.779,1.41287,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,675134768
628.995,1.58984,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,676724850
693.899,1.44113,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,678166033
646.125,1.54769,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,679714115
227.958,4.38678,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,684101063
856.65,1.16734,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,685268392
709.645,1.40916,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,686677586
571.916,1.74851,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,688426568
670.451,1.49153,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,689918078
637.005,1.56985,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,691489694
659.522,1.51625,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,693005092
329.817,3.03198,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,696037314
883.676,1.13164,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,697168979
560.915,1.7828,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,698952224
662.888,1.50855,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,700461025
466.027,2.1458,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,702607060
675.342,1.48073,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,704087865
743.197,1.34554,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,705433542
724.438,1.38038,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,706813891
292.618,3.41742,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,710231502
782.196,1.27845,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,711510110
735.425,1.35976,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,712870026
618.862,1.61587,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,714486031
707.638,1.41315,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,715899074
687.184,1.45521,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,717354447
613.049,1.63119,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,718986178
673.212,1.48542,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,720471343
357.71,2.79556,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,723267071
956.611,1.04536,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,724312347
711.793,1.4049,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,725717371
680.19,1.47018,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,727187491
663.705,1.50669,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,728694233
353.544,2.8285,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,731523458
875.43,1.1423,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,732665494
299.861,3.33488,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,736000529
976.954,1.02359,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,737024015
694.874,1.43911,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,738463232
687.887,1.45373,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,739917088
601.273,1.66314,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,741580261
745.45,1.34147,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,742921935
662.528,1.50937,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,744431297
658.371,1.5189,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,745950309
266.442,3.75316,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,749703952
450.562,2.21945,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,751923679
817.442,1.22333,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,753146828
832.317,1.20147,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,754348301
677.396,1.47624,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,755824680
670.623,1.49115,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,757315850
519.559,1.92471,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,759241116
784.025,1.27547,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,760516397
324.239,3.08414,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,763600560
970.526,1.03037,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,764630853
744.099,1.34391,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,765974925
664.165,1.50565,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,767480525
644.381,1.55188,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,769032454
669.086,1.49458,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,770527157
645.025,1.55033,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,772077687
649.24,1.54026,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,773617914
353.106,2.83201,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,776450788
918.59,1.08862,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,777538835
725.412,1.37853,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,778917363
331.362,3.01785,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,781935730
785.416,1.27321,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,783208766
797.808,1.25343,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,784462286
613.253,1.63065,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,786094093
322.653,3.0993,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,789193176
928.637,1.07685,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,790269740
691.513,1.4461,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,791715947
684.284,1.46138,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,793177492
636.789,1.57038,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,794748054
685.643,1.45849,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,796206725
593.274,1.68556,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,797894800
529.179,1.88972,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,799782825
310.023,3.22557,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,803008637
832.746,1.20085,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,804209495
624.256,1.60191,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,805811516
785.515,1.27305,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,807084693
625.894,1.59771,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,808682673
629.984,1.58734,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,810271051
674.622,1.48231,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,811752451
709.463,1.40952,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,813162021
346.266,2.88795,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,816050182
953.922,1.0483,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,817098408
665.838,1.50187,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,818600535
688.646,1.45212,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,820052899
671.277,1.4897,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,821542670
576.396,1.73492,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,823277693
739.443,1.35237,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,824630135
668.84,1.49513,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,826125422
300.053,3.33275,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,829458395
390.801,2.55885,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,832017533
893.657,1.119,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,833136458
549.204,1.82082,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,834957583
858.519,1.1648,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,836122233
680.117,1.47034,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,837592715
632.13,1.58195,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,839174834
658.635,1.51829,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,840693228
321.079,3.1145,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,843807925
890.471,1.123,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,844930921
577.029,1.73302,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,846664152
770.116,1.2985,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,847962707
588.288,1.69985,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,849662719
682.421,1.46537,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,851128310
654.761,1.52727,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,852656292
692.334,1.44439,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,854100224
385.785,2.59212,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,856692663
855.014,1.16957,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,857863167
647.639,1.54407,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,859407275
683.104,1.4639,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,860871173
681.985,1.46631,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,862337611
698.02,1.43262,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,863770215
623.659,1.60344,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,865373877
687.262,1.45505,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,866829050
365.445,2.73639,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,869566015
735.737,1.35918,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,870924841
839.413,1.19131,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,872116289
667.661,1.49776,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,873614138
651.82,1.53417,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,875148364
674.827,1.48186,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,876630291
669.039,1.49468,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,878125207
651.615,1.53465,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,879659963
208.898,4.78702,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,884447387
850.591,1.17565,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,885622966
715.042,1.39852,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,887021704
620.717,1.61104,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,888632799
707.561,1.41331,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,890046235
675.785,1.47976,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,891526154
660.774,1.51338,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,893039657
303.583,3.29399,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,896333878
882.576,1.13305,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,897467127
580.71,1.72203,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,899189572
337.539,2.96262,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,902152352
687.052,1.45549,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,903607672
751.218,1.33117,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,904938889
542.17,1.84444,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,906783590
350.391,2.85395,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,909637838
764.468,1.3081,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,910945767
768.585,1.30109,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,912247070
654.342,1.52825,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,913775411
682.961,1.46421,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,915239747
702.242,1.42401,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,916663934
535.789,1.86641,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,918530649
796.166,1.25602,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,919786732
356.339,2.80631,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,922593159
871.615,1.1473,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,923740888
667.712,1.49765,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,925238783
691.335,1.44648,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,926685392
685.806,1.45814,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,928143551
571.554,1.74962,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,929893362
338.188,2.95693,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,932850850
746.991,1.3387,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,934189564
701.128,1.42627,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,935615785
722.844,1.38342,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,936999268
674.071,1.48352,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,938482897
679.049,1.47265,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,939955749
578.719,1.72795,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,941683889
739.896,1.35154,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,943035637
708.053,1.41232,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,944448157
630.62,1.58574,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,946033929
644.206,1.5523,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,947586910
263.059,3.80144,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,951388664
700.59,1.42737,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,952816430
618.988,1.61554,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,954431645
886.566,1.12795,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,955559577
706.576,1.41527,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,956974990
613.352,1.63038,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,958605849
622.536,1.60633,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,960212071
295.42,3.38501,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,963597254
746.728,1.33918,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,964937225
629.287,1.5891,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,966525691
858.323,1.16506,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,967691111
638.778,1.56549,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,969256711
