os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
543.837,1.83879,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,443987073
610.459,1.63811,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,445625214
487.73,2.05031,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,447675558
608.335,1.64383,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,449319641
681.519,1.46731,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,450786892
439.585,2.27487,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,453061837
669.29,1.49412,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,454555818
496.622,2.01361,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,456569694
800.652,1.24898,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,457818545
416.623,2.40025,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,460218966
632.109,1.58201,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,461801112
710.556,1.40735,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,463208400
454.187,2.20174,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,465410188
649.792,1.53895,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,466949144
647.238,1.54503,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,468494210
530.96,1.88338,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,470377762
677.628,1.47574,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,471853439
522.321,1.91453,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,473768118
582.347,1.71719,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,475485358
462.909,2.16025,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,477645798
617.297,1.61997,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,479265936
419.384,2.38445,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,481650507
479.023,2.08758,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,483737910
607.794,1.64529,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,485383505
458.539,2.18084,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,487564174
545.603,1.83284,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,489397130
586.553,1.70488,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,491102027
545.498,1.83319,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,492935424
490.361,2.03931,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,494974537
603.407,1.65726,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,496631905
431.99,2.31487,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,498946885
550.82,1.81547,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,500762289
563.549,1.77447,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,502536866
524.209,1.90764,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,504444592
518.03,1.93039,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,506375072
544.81,1.8355,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,508210653
626.837,1.59531,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,509805944
423.629,2.36056,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,512166640
598.167,1.67177,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,513838424
484.967,2.062,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,515900521
580.616,1.72231,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,517622910
681.319,1.46774,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,519090662
464.867,2.15115,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,521241855
621.641,1.60865,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,522850371
700.409,1.42774,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,524278147
450.403,2.22023,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,526498611
693.196,1.44259,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,527941275
574.994,1.73915,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,529680476
566.566,1.76502,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,531445686
492.388,2.03092,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,533476483
725.366,1.37862,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,534855008
451.489,2.21489,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,537070251
618.187,1.61763,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,538687864
730.745,1.36847,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,540056259
480.489,2.08121,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,542137702
626.008,1.59742,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,543735066
622.401,1.60668,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,545341769
475.624,2.1025,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,547444381
525.88,1.90158,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,549346207
688.154,1.45316,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,550799261
419.878,2.38164,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,553181046
623.567,1.60368,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,554784733
677.278,1.4765,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,556261121
499.667,2.00133,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,558262714
598.314,1.67136,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,559934137
545.039,1.83473,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,561768877
444.065,2.25192,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,564020970
796.137,1.25607,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,565276934
414.822,2.41067,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,567687865
494.802,2.02101,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,569708984
566.119,1.76641,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,571475356
490.605,2.0383,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,573513717
651.922,1.53393,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,575047763
674.737,1.48206,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,576529912
535.918,1.86596,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,578395961
547.164,1.82761,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,580223788
644.884,1.55067,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,581774445
430.873,2.32087,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,584095687
625.659,1.59832,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,585693963
699.384,1.42983,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,587123674
486.041,2.05744,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,589181332
649.563,1.5395,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,590720848
537.606,1.8601,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,592580875
658.694,1.51816,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,594099142
464.3,2.15378,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,596252970
688.021,1.45344,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,597706505
434.542,2.30128,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,600007910
703.113,1.42225,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,601430147
560.458,1.78426,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,603214472
567.452,1.76226,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,604976766
611.255,1.63598,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,606612853
572.451,1.74688,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,608359919
532.141,1.8792,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,610239172
681.635,1.46706,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,611706213
465.878,2.14648,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,613852948
531.775,1.88049,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,615733724
698.732,1.43116,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,617164747
341.35,2.92954,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,620094490
467.85,2.13744,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,622231787
688.528,1.45237,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,623684240
454.571,2.19988,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,625884174
733.57,1.3632,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,627247290
473.101,2.11371,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,629361153
679.677,1.47129,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,630832522
599.201,1.66889,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,632501501
515.731,1.939,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,634440566
737.457,1.35601,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,635796639
426.003,2.3474,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,638144170
605.71,1.65095,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,639795156
704.328,1.41979,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,641214887
457.172,2.18736,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,643402379
665.919,1.50169,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,644904194
613.25,1.63066,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,646534842
487.482,2.05136,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,648586398
601.287,1.6631,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,650249546
532.248,1.87882,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,652128409
600.98,1.66395,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,653792368
615.504,1.62469,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,655417054
544.139,1.83777,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,657255060
555.523,1.8001,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,659055155
621.463,1.60911,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,660664272
431.868,2.31552,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,662979904
508.435,1.96682,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,664946861
722.693,1.38371,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,666330526
454.638,2.19955,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,668530430
703.658,1.42114,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,669951625
672.061,1.48796,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,671439494
466.654,2.14292,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,673582622
592.219,1.68857,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,675271138
544.831,1.83543,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,677106619
788.608,1.26806,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,678374747
433.907,2.30464,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,680679448
559.719,1.78661,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,682466248
686.648,1.45635,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,683922458
470.479,2.12549,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,686048163
704.756,1.41893,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,687466943
455.135,2.19715,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,689664293
635.13,1.57448,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,691238755
702.524,1.42344,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,692662074
434.828,2.29976,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,694962086
604.115,1.65531,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,696617339
752.042,1.32971,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,697947052
428.591,2.33322,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,700280637
582.87,1.71565,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,701996214
767.316,1.30324,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,703299517
420.444,2.37844,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,705677987
665.843,1.50186,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,707179892
753.643,1.32689,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,708506840
480.445,2.0814,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,710588293
666.252,1.50093,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,712089297
599.23,1.66881,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,713758296
551.984,1.81165,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,715570053
537.149,1.86168,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,717431793
619.05,1.61538,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,719047242
521.35,1.9181,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,720965338
731.2,1.36761,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,722332822
447.688,2.2337,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,724566780
627.326,1.59407,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,726160749
703.262,1.42195,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,727582665
465.924,2.14627,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,729729179
463.705,2.15654,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,731885642
508.099,1.96812,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,733853973
639.144,1.56459,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,735418506
488.339,2.04776,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,737466516
613.993,1.62868,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,739095039
742.912,1.34605,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,740441153
444.829,2.24805,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,742689358
448.018,2.23205,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,744921392
644.263,1.55216,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,746473583
481.117,2.0785,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,748552200
557.587,1.79344,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,750345762
660.743,1.51345,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,751859120
473.422,2.11228,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,753971530
559.089,1.78862,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,755760043
593.967,1.6836,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,757443750
535.883,1.86608,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,759309749
596.202,1.67728,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,760987073
448.289,2.2307,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,763217886
545.632,1.83274,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,765050842
539.005,1.85527,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,766906111
442.312,2.26085,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,769166899
594.398,1.68237,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,770849524
457.189,2.18728,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,773036785
550.043,1.81804,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,774854884
451.937,2.2127,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,777067532
534.852,1.86968,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,778937267
580.66,1.72218,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,780659506
430.843,2.32103,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,782980979
536.725,1.86315,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,784844022
578.194,1.72952,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,786573675
448.179,2.23125,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,788805038
535.48,1.86748,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,790672630
595.711,1.67867,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,792351337
448.1,2.23164,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,794583111
634.689,1.57557,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,796158655
418.917,2.38711,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,798545941
554.261,1.8042,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,800350144
544.314,1.83717,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,802187348
659.508,1.51628,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,803703711
475.871,2.10141,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,805805391
638.702,1.56568,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,807370896
555.288,1.80087,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,809171793
594.522,1.68202,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,810853907
609.393,1.64098,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,812494893
627.381,1.59393,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,814088872
435.983,2.29367,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,816382933
700.144,1.42828,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,817811201
544.974,1.83495,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,819646171
570.201,1.75377,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,821399959
546.891,1.82852,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,823228567
689.704,1.4499,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,824678275
490.267,2.0397,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,826718190
556.433,1.79716,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,828515510
722.196,1.38467,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,829899975
452.837,2.2083,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,832108456
618.271,1.61741,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,833726059
747.553,1.3377,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,835063596
473.485,2.112,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,837175756
616.465,1.62215,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,838798008
581.583,1.71944,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,840517371
588.611,1.69892,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,842216417
569.518,1.75587,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,843972389
651.229,1.53556,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,845507968
475.295,2.10396,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,847612043
652.22,1.53323,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,849145358
514.071,1.94526,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,851090535
578.298,1.72921,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,852819767
567.349,1.76259,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,854582391
501.805,1.99281,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,856575338
690.686,1.44783,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,858025206
487.587,2.05092,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,860074017
613.993,1.62868,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,861702731
509.149,1.96406,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,863666944
682.264,1.46571,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,865132571
465.227,2.14949,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,867282192
620.852,1.61069,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,868893102
600.221,1.66605,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,870559146
451.945,2.21266,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,872772004
764.496,1.30805,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,874080037
404.832,2.47016,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,876550308
626.369,1.5965,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,878146801
741.88,1.34793,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,879494688
450.527,2.21962,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,881714600
439.585,2.27487,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,883989676
671.027,1.49025,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,885479719
467.136,2.1407,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,887620764
473.878,2.11025,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,889730840
797.511,1.2539,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,890984771
409.992,2.43907,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,893423924
691.941,1.44521,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,894869244
396.669,2.521,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,897390340
608.865,1.6424,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,899032800
506.971,1.9725,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,901005388
460.917,2.16959,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,903174976
534.534,1.87079,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,905045983
468.283,2.13546,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,907181567
582.34,1.71721,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,908898767
474.547,2.10727,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,911006008
547.903,1.82514,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,912831370
604.701,1.65371,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,914485010
397.739,2.51421,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,916999414
534.95,1.86933,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,918868879
593.758,1.68419,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,920553137
452.207,2.21138,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,922764483
553.88,1.80544,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,924570058
592.567,1.68757,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,926257773
523.997,1.90841,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,928166351
531.67,1.88087,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,930047297
792.837,1.26129,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,931308542
403.047,2.4811,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,933789994
755.377,1.32384,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,935113756
562.483,1.77783,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,936891770
666.399,1.5006,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,938392493
488.057,2.04894,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,940441565
773.392,1.293,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,941734439
427.203,2.34081,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,944075619
729.272,1.37123,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,945446839
570.409,1.75313,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,947200076
485.215,2.06094,55.8052,90,65,70,2620,1000,4.35479,229,14.2227,949261221
